Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
47039,2022,66,2040,2022-03-07 20:40:00,194.3,1.795,2.055,2.29,2.56,83.3,1011,0,0
47040,2022,66,2050,2022-03-07 20:50:00,184.7,2.508,2.815,3.075,2.69,84.9,1011,0,0
47041,2022,66,2100,2022-03-07 21:00:00,189.1,2.867,3.067,3.245,2.763,84,1011,0,0
47042,2022,66,2110,2022-03-07 21:10:00,192.4,3.207,3.363,3.502,3.08,81,1011,0,0
47043,2022,66,2120,2022-03-07 21:20:00,196.9,3.263,3.355,3.46,3.19,80.2,1011,0,0
47044,2022,66,2130,2022-03-07 21:30:00,199.2,2.985,3.103,3.197,3.3,78.16,1011,0,0
47045,2022,66,2140,2022-03-07 21:40:00,197.9,2.718,2.855,2.968,3.29,76.96,1011,0,0
47046,2022,66,2150,2022-03-07 21:50:00,199.4,2.893,3.022,3.128,3.3,76.34,1011,0,0
47047,2022,66,2200,2022-03-07 22:00:00,205.6,2.72,2.857,2.995,3.343,76.47,1011,0,0
47048,2022,66,2210,2022-03-07 22:10:00,213.1,2.585,2.923,3.205,3.36,75.91,1011,0,0
47049,2022,66,2220,2022-03-07 22:20:00,214.4,2.505,2.885,3.248,3.402,75.69,1011,0,0
47050,2022,66,2230,2022-03-07 22:30:00,203.1,3.58,3.712,3.827,3.183,80.8,1011,0,0
47051,2022,66,2240,2022-03-07 22:40:00,194.2,3.357,3.53,3.697,2.87,83.4,1011,0,0
47052,2022,66,2250,2022-03-07 22:50:00,201,3.322,3.44,3.557,3.02,82.3,1011,0,0
47053,2022,66,2300,2022-03-07 23:00:00,207.6,3.138,3.293,3.418,3.313,77.75,1011,0,0
47054,2022,66,2310,2022-03-07 23:10:00,203.3,3.1,3.23,3.35,3.33,78.02,1011,0,0
47055,2022,66,2320,2022-03-07 23:20:00,199.3,2.75,2.888,3.018,3.1,78.61,1011,0,0
47056,2022,66,2330,2022-03-07 23:30:00,199.5,2.875,3.003,3.117,3.2,77.2,1011,0,0
47057,2022,66,2340,2022-03-07 23:40:00,197.4,3.038,3.15,3.285,3.51,73.35,1011,0,0
47058,2022,66,2350,2022-03-07 23:50:00,197,3.445,3.548,3.668,3.312,79.79,1011,0,0
47059,2022,67,0000,2022-03-08 00:00:00,196.6,3.877,4.005,4.127,3.17,80.6,1011,0,0
47060,2022,67,0010,2022-03-08 00:10:00,206.4,3.924,4.1,4.276,3.47,75.48,1011,0,0
47061,2022,67,0020,2022-03-08 00:20:00,218.9,3.015,3.385,3.765,3.69,73.12,1010,0,0
47062,2022,67,0030,2022-03-08 00:30:00,223.9,3.242,3.65,4.068,3.75,74.55,1010,0,0
47063,2022,67,0040,2022-03-08 00:40:00,208.8,3.782,4.023,4.25,3.33,79.44,1010,0,0
47064,2022,67,0050,2022-03-08 00:50:00,211.9,3.83,4.127,4.415,3.08,82.1,1010,0,0
47065,2022,67,0100,2022-03-08 01:00:00,203.3,4.283,4.465,4.62,3.16,81.9,1010,0,0
47066,2022,67,0110,2022-03-08 01:10:00,190,4.145,4.373,4.607,2.7,83.4,1010,0,0
47067,2022,67,0120,2022-03-08 01:20:00,199.3,4.185,4.31,4.435,2.91,83.8,1010,0,0
47068,2022,67,0130,2022-03-08 01:30:00,195.6,4.418,4.56,4.68,2.94,83.3,1010,0,0
47069,2022,67,0140,2022-03-08 01:40:00,203.4,4.295,4.45,4.605,2.96,84.5,1010,0,0
47070,2022,67,0150,2022-03-08 01:50:00,198.9,4.075,4.297,4.502,3.022,83.6,1010,0,0
47071,2022,67,0200,2022-03-08 02:00:00,193.4,4.132,4.31,4.475,2.82,84.3,1010,0,0
47072,2022,67,0210,2022-03-08 02:10:00,194.3,4.238,4.395,4.55,2.65,84.6,1010,0,0
47073,2022,67,0220,2022-03-08 02:20:00,197.2,4.795,4.933,5.09,2.65,85.1,1010,0,0
47074,2022,67,0230,2022-03-08 02:30:00,194,5.103,5.3,5.487,2.53,86,1010,0,0
47075,2022,67,0240,2022-03-08 02:40:00,186.4,5.615,5.832,6.045,2.33,86.3,1010,0,0
47076,2022,67,0250,2022-03-08 02:50:00,190.1,5.395,5.568,5.728,2.33,87.4,1010,0,0
47077,2022,67,0300,2022-03-08 03:00:00,192.7,4.875,5.043,5.197,2.543,87.6,1010,0,0
47078,2022,67,0310,2022-03-08 03:10:00,192,4.86,5.035,5.18,2.75,87.6,1010,0,0
47079,2022,67,0320,2022-03-08 03:20:00,196.4,4.822,4.967,5.095,2.85,87.9,1010,0,0
47080,2022,67,0330,2022-03-08 03:30:00,191,4.65,4.825,4.955,2.833,88.1,1010,0,0
47081,2022,67,0340,2022-03-08 03:40:00,190.4,4.245,4.453,4.638,2.76,88.6,1010,0,0
47082,2022,67,0350,2022-03-08 03:50:00,187.6,4.45,4.635,4.835,2.88,88.5,1010,0,0
47083,2022,67,0400,2022-03-08 04:00:00,188.9,4.228,4.422,4.592,2.755,88.4,1010,0,0
47084,2022,67,0410,2022-03-08 04:10:00,184.4,3.982,4.223,4.473,2.28,88.5,1010,0,0
47085,2022,67,0420,2022-03-08 04:20:00,190.9,4.71,4.893,5.055,2.61,89.8,1010,0,0
47086,2022,67,0430,2022-03-08 04:30:00,193.1,4.478,4.648,4.828,2.663,90.1,1010,0,0
47087,2022,67,0440,2022-03-08 04:40:00,190.8,4.607,4.783,4.945,2.482,90.3,1010,0,0
47088,2022,67,0450,2022-03-08 04:50:00,192.7,4.51,4.748,4.955,2.192,90.4,1010,0,0
47089,2022,67,0500,2022-03-08 05:00:00,193.4,4.652,4.822,5.002,2.1,90.7,1010,0,0
47090,2022,67,0510,2022-03-08 05:10:00,197.1,4.61,4.813,5.005,1.93,90.9,1010,0,0
47091,2022,67,0520,2022-03-08 05:20:00,192.6,3.925,4.16,4.38,1.53,90.9,1010,0,0
47092,2022,67,0530,2022-03-08 05:30:00,184.2,3.64,3.888,4.112,1.392,91.1,1010,0,0
47093,2022,67,0540,2022-03-08 05:40:00,184.1,3.832,4.082,4.3,1.36,91.3,1010,0,0
47094,2022,67,0550,2022-03-08 05:50:00,185.8,3.187,3.452,3.725,1.08,91.1,1010,0,0
47095,2022,67,0600,2022-03-08 06:00:00,176.2,3.393,3.688,3.98,0.85,91.1,1010,0,0
47096,2022,67,0610,2022-03-08 06:10:00,188.5,2.843,3.08,3.302,0.762,91.2,1010,0,0
47097,2022,67,0620,2022-03-08 06:20:00,187.5,3.128,3.382,3.635,0.74,91.3,1010,0,0
47098,2022,67,0630,2022-03-08 06:30:00,189.5,3.345,3.61,3.85,0.822,91.4,1010,0,0
47099,2022,67,0640,2022-03-08 06:40:00,185,3.63,3.873,4.127,0.75,91.4,1010,0,0
47100,2022,67,0650,2022-03-08 06:50:00,186.9,3.817,4.01,4.212,0.59,91.3,1010,0,0
47101,2022,67,0700,2022-03-08 07:00:00,194.8,4.478,4.703,4.928,0.515,91.4,1010,0,0
47102,2022,67,0710,2022-03-08 07:10:00,199.2,3.66,3.89,4.118,0.392,91.4,1010,0,0
47103,2022,67,0720,2022-03-08 07:20:00,191,3.807,4.077,4.335,0.602,91.6,1010,0,0
47104,2022,67,0730,2022-03-08 07:30:00,194.8,4.638,4.842,5.058,1.01,91.9,1010,0,0
47105,2022,67,0740,2022-03-08 07:40:00,192.6,4.543,4.787,5.063,1.02,91.7,1010,0,0
47106,2022,67,0750,2022-03-08 07:50:00,196.2,4.382,4.645,4.895,1.12,91.9,1010,0,0
47107,2022,67,0800,2022-03-08 08:00:00,199.4,4.33,4.54,4.743,1.143,91.8,1010,0,0
47108,2022,67,0810,2022-03-08 08:10:00,205.1,4.183,4.445,4.69,1.095,91.8,1010,0,0
47109,2022,67,0820,2022-03-08 08:20:00,204.6,4.077,4.32,4.56,1.11,91.8,1010,0,0
47110,2022,67,0830,2022-03-08 08:30:00,211.1,4.07,4.382,4.685,1.28,91.9,1010,0,0
47111,2022,67,0840,2022-03-08 08:40:00,208.7,3.92,4.2,4.48,1.35,92,1010,0,0
47112,2022,67,0850,2022-03-08 08:50:00,208.6,3.45,3.813,4.135,1.49,92,1010,0,0
47113,2022,67,0900,2022-03-08 09:00:00,213.3,3.338,3.665,4,1.583,92,1010,0,0
47114,2022,67,0910,2022-03-08 09:10:00,200.5,4.62,4.902,5.172,1.56,92,1010,0,0
47115,2022,67,0920,2022-03-08 09:20:00,205.4,4.5,4.768,5,1.5,91.9,1010,0,0
47116,2022,67,0930,2022-03-08 09:30:00,201.6,4.715,4.965,5.217,1.41,91.9,1010,0,0
47117,2022,67,0940,2022-03-08 09:40:00,206.1,3.785,4.062,4.315,1.42,91.9,1010,0,0
47118,2022,67,0950,2022-03-08 09:50:00,211.1,3.087,3.405,3.74,1.4,91.9,1011,0,0
47119,2022,67,1000,2022-03-08 10:00:00,217.7,2.538,2.873,3.165,1.49,92,1011,0,0
47120,2022,67,1010,2022-03-08 10:10:00,222,2.353,2.683,3.012,1.41,91.8,1011,0,0
47121,2022,67,1020,2022-03-08 10:20:00,203.4,3.94,4.212,4.485,1.19,91.7,1011,0,0
47122,2022,67,1030,2022-03-08 10:30:00,196.5,3.423,3.65,3.902,1.25,91.9,1011,0,0
47123,2022,67,1040,2022-03-08 10:40:00,206.1,3.548,3.857,4.163,1.24,91.9,1011,0,0
47124,2022,67,1050,2022-03-08 10:50:00,211.6,2.72,2.987,3.27,1.22,91.8,1011,0,0
47125,2022,67,1100,2022-03-08 11:00:00,210.5,3.117,3.388,3.623,0.97,91.6,1011,0,0
47126,2022,67,1110,2022-03-08 11:10:00,207.2,3.153,3.393,3.617,0.822,91.6,1011,0,0
47127,2022,67,1120,2022-03-08 11:20:00,211.3,2.643,2.923,3.178,0.68,91.6,1011,0,0
47128,2022,67,1130,2022-03-08 11:30:00,209.6,2.92,3.165,3.375,0.705,91.7,1011,0,0
47129,2022,67,1140,2022-03-08 11:40:00,237,1.89,2.19,2.47,0.85,91.8,1011,0,0
47130,2022,67,1150,2022-03-08 11:50:00,213.8,2.753,3.035,3.315,0.912,91.7,1011,0,0
47131,2022,67,1200,2022-03-08 12:00:00,194.2,2.97,3.272,3.527,0.722,91.6,1011,0,0
47132,2022,67,1210,2022-03-08 12:10:00,184.1,3.535,3.805,4.082,0.73,91.7,1011,0,0
47133,2022,67,1220,2022-03-08 12:20:00,202.2,2.333,2.645,2.97,0.85,91.8,1011,0,0
47134,2022,67,1230,2022-03-08 12:30:00,196.8,2.347,2.653,3.003,0.79,91.7,1011,0,0
47135,2022,67,1240,2022-03-08 12:40:00,219.1,1.695,1.978,2.275,0.78,91.7,1011,0,0
47136,2022,67,1250,2022-03-08 12:50:00,214.5,1.607,1.82,2.037,0.81,91.6,1011,0,0
47137,2022,67,1300,2022-03-08 13:00:00,210.1,2.742,3.045,3.332,0.81,91.5,1011,0,0
47138,2022,67,1310,2022-03-08 13:10:00,189.7,3.463,3.713,3.945,0.71,91.6,1011,0,0
47139,2022,67,1320,2022-03-08 13:20:00,211.7,3.588,3.817,4.052,0.77,91.6,1011,0,0
47140,2022,67,1330,2022-03-08 13:30:00,192.3,3.468,3.737,4.002,0.542,91.5,1011,0,0
47141,2022,67,1340,2022-03-08 13:40:00,212.6,2.74,3.008,3.257,0.68,91.6,1011,0,0
47142,2022,67,1350,2022-03-08 13:50:00,203,2.945,3.22,3.48,0.68,91.5,1011,0,0
47143,2022,67,1400,2022-03-08 14:00:00,211.4,2.282,2.605,2.96,0.73,91.5,1011,0,0
47144,2022,67,1410,2022-03-08 14:10:00,216.1,2.115,2.375,2.62,0.8,91.5,1011,0,0
47145,2022,67,1420,2022-03-08 14:20:00,209.3,2.11,2.438,2.758,0.84,91.5,1011,0,0
47146,2022,67,1430,2022-03-08 14:30:00,214.7,2.82,3.115,3.42,0.83,91.4,1011,0,0
47147,2022,67,1440,2022-03-08 14:40:00,211.2,3.213,3.538,3.852,0.52,91.2,1011,0,0
47148,2022,67,1450,2022-03-08 14:50:00,202.9,3.31,3.552,3.772,0.52,91.3,1011,0,0
47149,2022,67,1500,2022-03-08 15:00:00,212.7,2.685,2.96,3.245,0.483,91.4,1011,0,0
47150,2022,67,1510,2022-03-08 15:10:00,213.9,2.68,2.96,3.232,0.51,91.3,1011,0,0
47151,2022,67,1520,2022-03-08 15:20:00,200.6,3.25,3.482,3.69,0.43,91.2,1011,0,0
47152,2022,67,1530,2022-03-08 15:30:00,213.5,2.375,2.62,2.865,0.44,91.3,1011,0,0
47153,2022,67,1540,2022-03-08 15:40:00,218.3,2.25,2.503,2.763,0.58,91.3,1011,0,0
47154,2022,67,1550,2022-03-08 15:50:00,224.5,2.017,2.315,2.597,0.5,91.1,1011,0,0
47155,2022,67,1600,2022-03-08 16:00:00,222.5,2.015,2.272,2.518,0.43,91,1011,0,0
47156,2022,67,1610,2022-03-08 16:10:00,243.3,2.192,2.5,2.795,0.473,91,1011,0,0
47157,2022,67,1620,2022-03-08 16:20:00,234.9,2.95,3.255,3.582,0.36,90.9,1011,0,0
47158,2022,67,1630,2022-03-08 16:30:00,241,2.062,2.38,2.687,0.29,90.9,1011,0,0
47159,2022,67,1640,2022-03-08 16:40:00,255.5,2.165,2.395,2.625,0.26,90.8,1011,0,0
47160,2022,67,1650,2022-03-08 16:50:00,231,1.795,2.022,2.24,0.093,90.7,1011,0,0
47161,2022,67,1700,2022-03-08 17:00:00,242.7,1.712,1.965,2.205,0,90.6,1011,0,0
47162,2022,67,1710,2022-03-08 17:10:00,279.8,1.9,2.105,2.335,0.02,90.5,1011,0,0
47163,2022,67,1720,2022-03-08 17:20:00,251.6,1.348,1.57,1.782,0.1,90.6,1011,0,0
47164,2022,67,1730,2022-03-08 17:30:00,220.7,0.905,1.132,1.382,0.25,90.5,1011,0,0
47165,2022,67,1740,2022-03-08 17:40:00,292.4,1.285,1.567,1.843,0.59,90.5,1011,0,0
47166,2022,67,1750,2022-03-08 17:50:00,288.2,1.335,1.54,1.743,0.73,90.3,1011,0,0
47167,2022,67,1800,2022-03-08 18:00:00,295.5,1.642,1.868,2.072,0.87,90.2,1011,0,0
47168,2022,67,1810,2022-03-08 18:10:00,269.4,1.292,1.522,1.745,0.903,89.8,1011,0,0
47169,2022,67,1820,2022-03-08 18:20:00,282.6,1.75,1.99,2.225,0.98,89.5,1011,0,0
47170,2022,67,1830,2022-03-08 18:30:00,282.9,1.938,2.163,2.423,1.12,89.1,1011,0,0
47171,2022,67,1840,2022-03-08 18:40:00,294.5,1.925,2.16,2.385,1.252,88.4,1011,0,0
47172,2022,67,1850,2022-03-08 18:50:00,297.6,2.53,2.775,3.005,1.353,88.1,1011,0,0
47173,2022,67,1900,2022-03-08 19:00:00,294.2,3.058,3.367,3.665,1.4,87.8,1011,0,0
47174,2022,67,1910,2022-03-08 19:10:00,304.2,3.197,3.482,3.76,1.43,87.5,1011,0,0
47175,2022,67,1920,2022-03-08 19:20:00,310.7,2.603,2.903,3.192,1.5,87.6,1011,0,0
47176,2022,67,1930,2022-03-08 19:30:00,301.9,2.353,2.628,2.913,1.57,87.5,1011,0,0
47177,2022,67,1940,2022-03-08 19:40:00,307.3,2.202,2.505,2.822,1.64,87.6,1011,0,0
47178,2022,67,1950,2022-03-08 19:50:00,314,2.072,2.43,2.765,1.63,87.3,1011,0,0
47179,2022,67,2000,2022-03-08 20:00:00,285.8,1.703,1.928,2.16,1.7,86.7,1011,0,0
47180,2022,67,2010,2022-03-08 20:10:00,310.8,2.718,3.038,3.365,1.7,86.4,1011,0,0
47181,2022,67,2020,2022-03-08 20:20:00,303.9,2.647,2.918,3.18,1.64,84.7,1011,0,0
47182,2022,67,2030,2022-03-08 20:30:00,301.3,2.808,3.105,3.365,1.7,84.3,1011,0,0
47183,2022,67,2040,2022-03-08 20:40:00,296.2,2.87,3.128,3.382,1.692,83.6,1011,0,0
47184,2022,67,2050,2022-03-08 20:50:00,299.4,2.123,2.378,2.612,1.7,83.5,1011,0,0
47185,2022,67,2100,2022-03-08 21:00:00,292.3,1.65,1.895,2.143,1.752,83.8,1011,0,0
47186,2022,67,2110,2022-03-08 21:10:00,304.2,1.545,1.81,2.062,1.72,83.9,1011,0,0
47187,2022,67,2120,2022-03-08 21:20:00,277.9,1.402,1.66,1.928,1.7,83.7,1011,0,0
47188,2022,67,2130,2022-03-08 21:30:00,280,1.525,1.762,1.98,1.7,83.5,1011,0,0
47189,2022,67,2140,2022-03-08 21:40:00,309.4,1.845,2.115,2.397,1.635,83.3,1011,0,0
47190,2022,67,2150,2022-03-08 21:50:00,306.6,1.208,1.478,1.767,1.607,82.7,1011,0,0
47191,2022,67,2200,2022-03-08 22:00:00,271.5,1.285,1.52,1.75,1.613,82.7,1011,0,0
47192,2022,67,2210,2022-03-08 22:10:00,269,1.585,1.79,1.997,1.555,82.5,1011,0,0
47193,2022,67,2220,2022-03-08 22:20:00,224.3,1.483,1.675,1.832,1.445,82.7,1011,0,0
47194,2022,67,2230,2022-03-08 22:30:00,253.8,1.348,1.573,1.807,1.4,82.8,1011,0,0
47195,2022,67,2240,2022-03-08 22:40:00,250.5,1.612,1.825,2.053,1.4,82.5,1011,0,0
47196,2022,67,2250,2022-03-08 22:50:00,256.7,1.45,1.642,1.837,1.363,82.5,1011,0,0
47197,2022,67,2300,2022-03-08 23:00:00,260.4,1.305,1.517,1.71,1.317,82.6,1011,0,0
47198,2022,67,2310,2022-03-08 23:10:00,227.8,1.033,1.328,1.627,1.343,82.4,1011,0,0
47199,2022,67,2320,2022-03-08 23:20:00,225.1,1.317,1.498,1.692,1.213,82.5,1012,0,0
47200,2022,67,2330,2022-03-08 23:30:00,248.9,1.125,1.335,1.575,1.2,82.3,1012,0,0
47201,2022,67,2340,2022-03-08 23:40:00,146.8,1.067,1.295,1.507,1.2,82.2,1012,0,0
47202,2022,67,2350,2022-03-08 23:50:00,212.4,1.34,1.545,1.737,1.103,82.6,1012,0,0
47203,2022,68,0000,2022-03-09 00:00:00,186.9,1.263,1.448,1.645,1.073,82.5,1012,0,0
47204,2022,68,0010,2022-03-09 00:10:00,158.5,1.003,1.267,1.533,1.03,82.4,1012,0,0
47205,2022,68,0020,2022-03-09 00:20:00,156.5,1.183,1.433,1.662,1.02,82.1,1012,0,0
47206,2022,68,0030,2022-03-09 00:30:00,146.7,1.163,1.422,1.65,1,82.2,1012,0,0
47207,2022,68,0040,2022-03-09 00:40:00,84.5,1.163,1.402,1.652,0.972,82.3,1012,0,0
47208,2022,68,0050,2022-03-09 00:50:00,98.3,1.517,1.78,2.032,0.903,82.5,1012,0,0
47209,2022,68,0100,2022-03-09 01:00:00,141.5,1.178,1.408,1.635,0.9,82.2,1012,0,0
47210,2022,68,0110,2022-03-09 01:10:00,209.7,0.845,1.245,1.66,0.942,81.6,1012,0,0
47211,2022,68,0120,2022-03-09 01:20:00,67.63,0.907,1.165,1.428,0.833,81.8,1012,0,0
47212,2022,68,0130,2022-03-09 01:30:00,263.6,0.97,1.252,1.567,0.877,81.9,1012,0,0
47213,2022,68,0140,2022-03-09 01:40:00,237.3,1.283,1.598,1.9,0.91,81.1,1012,0,0
47214,2022,68,0150,2022-03-09 01:50:00,197.3,1.03,1.22,1.413,0.833,81.5,1012,0,0
47215,2022,68,0200,2022-03-09 02:00:00,293.8,1.252,1.515,1.8,0.87,81.6,1012,0,0
47216,2022,68,0210,2022-03-09 02:10:00,238.3,1.15,1.4,1.652,0.915,81.4,1012,0,0
47217,2022,68,0220,2022-03-09 02:20:00,273.4,1.09,1.297,1.527,0.9,81.5,1012,0,0
47218,2022,68,0230,2022-03-09 02:30:00,295.2,1.315,1.562,1.8,0.93,81.4,1012,0,0
47219,2022,68,0240,2022-03-09 02:40:00,306.5,1.485,1.715,1.93,1.013,81.3,1012,0,0
47220,2022,68,0250,2022-03-09 02:50:00,312.6,0.94,1.335,1.682,1.005,81.6,1012,0,0
47221,2022,68,0300,2022-03-09 03:00:00,290.3,1.525,1.707,1.907,0.965,81.7,1012,0,0
47222,2022,68,0310,2022-03-09 03:10:00,307,2.067,2.317,2.57,0.885,81.9,1012,0,0
47223,2022,68,0320,2022-03-09 03:20:00,314.6,2.062,2.418,2.772,0.9,81.6,1012,0,0
47224,2022,68,0330,2022-03-09 03:30:00,240.6,1.132,1.373,1.64,0.935,81.5,1012,0,0
47225,2022,68,0340,2022-03-09 03:40:00,63.98,1.33,1.657,1.997,0.785,81.8,1012,0,0
47226,2022,68,0350,2022-03-09 03:50:00,47.03,1.48,1.775,2.055,0.735,81.8,1012,0,0
47227,2022,68,0400,2022-03-09 04:00:00,33.85,1.803,2.12,2.425,0.703,81.7,1012,0,0
47228,2022,68,0410,2022-03-09 04:10:00,75.57,1.94,2.275,2.617,0.73,81.7,1012,0,0
47229,2022,68,0420,2022-03-09 04:20:00,45.58,1.64,1.912,2.213,0.72,81.8,1012,0,0
47230,2022,68,0430,2022-03-09 04:30:00,83,1.27,1.505,1.747,0.785,81.7,1012,0,0
47231,2022,68,0440,2022-03-09 04:40:00,196.1,1.053,1.312,1.575,0.86,81.5,1012,0,0
47232,2022,68,0450,2022-03-09 04:50:00,276.5,0.967,1.215,1.475,0.93,81.4,1012,0,0
47233,2022,68,0500,2022-03-09 05:00:00,251.9,1.21,1.405,1.605,0.94,81.3,1012,0,0
47234,2022,68,0510,2022-03-09 05:10:00,296.4,1.877,2.095,2.315,1,81.4,1012,0,0
47235,2022,68,0520,2022-03-09 05:20:00,307.1,1.463,1.743,2.013,1.047,81.1,1012,0,0
47236,2022,68,0530,2022-03-09 05:30:00,266.7,0.945,1.295,1.642,1.113,80.9,1012,0,0
47237,2022,68,0540,2022-03-09 05:40:00,112.1,1.405,1.718,1.978,0.947,80.8,1012,0,0
47238,2022,68,0550,2022-03-09 05:50:00,63.55,2.385,2.673,2.952,0.773,81.5,1012,0,0
47239,2022,68,0600,2022-03-09 06:00:00,58.35,2.855,3.107,3.347,0.683,81.4,1012,0,0
47240,2022,68,0610,2022-03-09 06:10:00,58.13,2.315,2.64,2.965,0.6,81.6,1012,0,0
47241,2022,68,0620,2022-03-09 06:20:00,85.4,1.558,1.83,2.123,0.6,81.4,1012,0,0
47242,2022,68,0630,2022-03-09 06:30:00,57.63,2.722,3.07,3.385,0.495,81.4,1012,0,0
47243,2022,68,0640,2022-03-09 06:40:00,69.6,2.21,2.495,2.758,0.442,81.7,1012,0,0
47244,2022,68,0650,2022-03-09 06:50:00,59.35,1.835,2.12,2.4,0.413,81.7,1012,0,0
47245,2022,68,0700,2022-03-09 07:00:00,61.75,2.572,2.855,3.145,0.3,81.4,1012,0,0
47246,2022,68,0710,2022-03-09 07:10:00,58.13,2.928,3.235,3.55,0.18,81.7,1012,0,0
47247,2022,68,0720,2022-03-09 07:20:00,53.55,2.795,3.117,3.45,0.04,81.7,1012,0,0
47248,2022,68,0730,2022-03-09 07:30:00,43.53,3.17,3.452,3.687,0,81.9,1013,0,0
47249,2022,68,0740,2022-03-09 07:40:00,36.4,2.373,2.803,3.227,0,81.7,1013,0,0
47250,2022,68,0750,2022-03-09 07:50:00,49.28,2.857,3.145,3.435,0,81.7,1013,0,0
47251,2022,68,0800,2022-03-09 08:00:00,56.13,3.298,3.657,3.995,-0.057,81.8,1013,0,0
47252,2022,68,0810,2022-03-09 08:10:00,50.75,3.277,3.64,3.972,-0.107,82,1013,0,0
47253,2022,68,0820,2022-03-09 08:20:00,39.15,3.595,3.86,4.095,-0.198,81.9,1013,0,0
47254,2022,68,0830,2022-03-09 08:30:00,49.8,3.103,3.413,3.73,-0.23,81.9,1013,0,0
47255,2022,68,0840,2022-03-09 08:40:00,45.65,3.47,3.827,4.172,-0.33,81.9,1013,0,0
47256,2022,68,0850,2022-03-09 08:50:00,43.75,3.135,3.39,3.65,-0.383,81.8,1013,0,0
47257,2022,68,0900,2022-03-09 09:00:00,51.13,3,3.34,3.685,-0.457,81.6,1013,0,0
47258,2022,68,0910,2022-03-09 09:10:00,52.55,2.728,3.035,3.3,-0.47,81.8,1013,0,0
47259,2022,68,0920,2022-03-09 09:20:00,56.63,3.57,3.895,4.24,-0.54,82,1013,0,0
47260,2022,68,0930,2022-03-09 09:30:00,54.85,4.295,4.64,4.995,-0.628,82.2,1013,0,0
47261,2022,68,0940,2022-03-09 09:40:00,49.55,4.103,4.495,4.893,-0.82,82.5,1013,0,0
47262,2022,68,0950,2022-03-09 09:50:00,49.13,4.945,5.25,5.527,-0.988,82.6,1013,0,0
47263,2022,68,1000,2022-03-09 10:00:00,47.18,4.562,4.873,5.19,-1.06,82.4,1013,0,0
47264,2022,68,1010,2022-03-09 10:10:00,48.45,4.342,4.672,4.97,-1.168,82.6,1013,0,0
47265,2022,68,1020,2022-03-09 10:20:00,44.2,3.748,4.1,4.422,-1.15,81.9,1013,0,0
47266,2022,68,1030,2022-03-09 10:30:00,52.75,2.942,3.262,3.595,-0.96,80.2,1014,0,0
47267,2022,68,1040,2022-03-09 10:40:00,54.9,2.532,2.81,3.103,-0.75,79.53,1014,0,0
47268,2022,68,1050,2022-03-09 10:50:00,51.38,2.873,3.25,3.623,-0.56,78.84,1014,0,0
47269,2022,68,1100,2022-03-09 11:00:00,53.58,3.265,3.64,3.988,-0.49,78.57,1014,0,0
47270,2022,68,1110,2022-03-09 11:10:00,62.73,3.275,3.575,3.895,-0.36,78.23,1014,0,0
47271,2022,68,1120,2022-03-09 11:20:00,64.15,2.915,3.183,3.455,0,77.06,1014,0,0
47272,2022,68,1130,2022-03-09 11:30:00,63.55,2.897,3.207,3.53,0.18,75.92,1014,0,0
47273,2022,68,1140,2022-03-09 11:40:00,48.28,2.64,2.93,3.23,0.51,74.92,1014,0,0
47274,2022,68,1150,2022-03-09 11:50:00,48.03,3.165,3.48,3.795,0.83,73.63,1014,0,0
47275,2022,68,1200,2022-03-09 12:00:00,53.43,3.347,3.772,4.163,1.22,72.68,1014,0,0
47276,2022,68,1210,2022-03-09 12:10:00,51.18,3.8,4.095,4.38,1.59,71.31,1014,0,0
47277,2022,68,1220,2022-03-09 12:20:00,60.78,3.37,3.722,4.072,1.9,70.18,1014,0,0
47278,2022,68,1230,2022-03-09 12:30:00,70.4,3.093,3.385,3.682,2.13,69.01,1014,0,0
47279,2022,68,1240,2022-03-09 12:40:00,90.2,2.647,2.897,3.14,2.67,66.14,1014,0,0
47280,2022,68,1250,2022-03-09 12:50:00,82,2.163,2.4,2.647,2.98,65.45,1014,0,0
47281,2022,68,1300,2022-03-09 13:00:00,88.4,1.53,1.832,2.147,3.37,64.88,1014,0,0
47282,2022,68,1310,2022-03-09 13:10:00,97.7,1.527,1.765,1.987,3.85,62.57,1014,0,0
47283,2022,68,1320,2022-03-09 13:20:00,102,2.133,2.37,2.597,4.12,60.81,1014,0,0
47284,2022,68,1330,2022-03-09 13:30:00,111.6,1.252,1.47,1.728,4.53,59.98,1014,0,0
47285,2022,68,1340,2022-03-09 13:40:00,139.8,0.698,0.92,1.147,5.08,58.61,1014,0,0
47286,2022,68,1350,2022-03-09 13:50:00,137.7,1.74,1.97,2.218,4.9,57.56,1014,0,0
47287,2022,68,1400,2022-03-09 14:00:00,167.3,2.083,2.362,2.64,4.98,57.41,1014,0,0
47288,2022,68,1410,2022-03-09 14:10:00,177.4,1.515,1.707,1.91,5.062,58.23,1014,0,0
47289,2022,68,1420,2022-03-09 14:20:00,268.6,1.718,1.932,2.178,4.84,62.27,1014,0,0
47290,2022,68,1430,2022-03-09 14:30:00,271.4,3.555,3.782,3.998,3.415,69.35,1014,0,0
47291,2022,68,1440,2022-03-09 14:40:00,270.8,3.95,4.172,4.402,2.81,72.77,1014,0,0
47292,2022,68,1450,2022-03-09 14:50:00,273,4.572,4.797,5.007,2.66,73.61,1014,0,0
