Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
51414,2021,283,1715,2021-10-10 17:15:00,205.8,10.23,10.51,10.8,11.4,68.52,1007,0,0,0,0,0,0,0,0,0
51415,2021,283,1720,2021-10-10 17:20:00,206.7,11.07,11.36,11.68,11.4,68.24,1007,0,0,0,0,0,0,0,0,0
51416,2021,283,1725,2021-10-10 17:25:00,205.2,10.66,11.09,11.54,11.4,67.63,1007,0,0,0,0,0,0,0,0,0
51417,2021,283,1730,2021-10-10 17:30:00,205.5,9.85,10.38,10.87,11.4,68.5,1007,0,0,0,0,0,0,0,0,0
51418,2021,283,1735,2021-10-10 17:35:00,201.4,9.62,10.18,10.7,11.4,69.54,1007,0,0,0,0,0,0,0,0,0
51419,2021,283,1740,2021-10-10 17:40:00,202.9,8.79,9.21,9.59,11.4,70.61,1007,0,0,0,0,0,0,0,0,0
51420,2021,283,1745,2021-10-10 17:45:00,204.9,9,9.37,9.73,11.32,71.41,1007,0,0,0,0,0,0,0,0,0
51421,2021,283,1750,2021-10-10 17:50:00,201.4,8.01,8.41,8.77,11.36,72.16,1007,0,0,0,0,0,0,0,0,0
51422,2021,283,1755,2021-10-10 17:55:00,202.2,9.2,9.55,9.87,11.3,72.48,1007,0,0,0,0,0,0,0,0,0
51423,2021,283,1800,2021-10-10 18:00:00,205.2,10.94,11.27,11.57,11.37,72.37,1006,0,0,0,0,0,0,0,0,0
51424,2021,283,1805,2021-10-10 18:05:00,205.2,10.43,10.69,11.02,11.4,72.85,1006,0,0,0,0,0,0,0,0,0
51425,2021,283,1810,2021-10-10 18:10:00,207.1,11.28,11.59,11.88,11.42,74.02,1006,0,0,0,0,0,0,0,0,0
51426,2021,283,1815,2021-10-10 18:15:00,208.3,10.76,11.1,11.43,11.5,75.29,1006,0,0,0,0,0,0,0,0,0
51427,2021,283,1820,2021-10-10 18:20:00,205.4,9.93,10.26,10.62,11.48,75.75,1006,0,0,0,0,0,0,0,0,0
51428,2021,283,1825,2021-10-10 18:25:00,208.4,9.81,10.15,10.48,11.49,75.87,1006,0,0,0,0,0,0,0,0,0
51429,2021,283,1830,2021-10-10 18:30:00,203,9.62,10.01,10.38,11.5,75.22,1006,0,0,0,0,0,0,0,0,0
51430,2021,283,1835,2021-10-10 18:35:00,207,9.98,10.52,11.05,11.57,72.75,1006,0,0,0,0,0,0,0,0,0
51431,2021,283,1840,2021-10-10 18:40:00,206.2,10.27,10.61,10.98,11.66,71.92,1006,0,0,0,0,0,0,0,0,0
51432,2021,283,1845,2021-10-10 18:45:00,204.8,10.92,11.32,11.73,11.68,71.7,1005,0,0,0,0,0,0,0,0,0
51433,2021,283,1850,2021-10-10 18:50:00,203.8,10.39,10.82,11.2,11.7,71.24,1005,0,0,0,0,0,0,0,0,0
51434,2021,283,1855,2021-10-10 18:55:00,202.5,10.44,10.76,11.14,11.7,71.63,1005,0,0,0,0,0,0,0,0,0
51435,2021,283,1900,2021-10-10 19:00:00,200.2,10.84,11.2,11.53,11.7,72.27,1005,0,0,0,0,0,0,0,0,0
51436,2021,283,1905,2021-10-10 19:05:00,203.5,9.55,9.97,10.37,11.7,72.79,1005,0.24,0,0,0,0,0,0,0,0
51437,2021,283,1910,2021-10-10 19:10:00,202.5,9.84,10.25,10.63,11.66,74.03,1005,0,0,0,0,0,0,0,0,0
51438,2021,283,1915,2021-10-10 19:15:00,203.8,10.21,10.55,10.83,11.65,74.48,1005,0,0,0,0,0,0,0,0,0
51439,2021,283,1920,2021-10-10 19:20:00,202.2,10.41,10.86,11.33,11.7,74.41,1005,0,0,0,0,0,0,0,0,0
51440,2021,283,1925,2021-10-10 19:25:00,201.4,10.43,10.75,11.08,11.7,74.72,1005,0.205,0,0,0,0,0,0,0,0
51441,2021,283,1930,2021-10-10 19:30:00,202.1,10.44,10.78,11.08,11.64,74.75,1005,0,0,0,0,0,0,0,0,0
51442,2021,283,1935,2021-10-10 19:35:00,202,10.89,11.3,11.67,11.66,74.38,1005,0,0,0,0,0,0,0,0,0
51443,2021,283,1940,2021-10-10 19:40:00,204.7,10.86,11.24,11.59,11.7,74.13,1005,0,0,0,0,0,0,0,0,0
51444,2021,283,1945,2021-10-10 19:45:00,205.4,10.62,11.06,11.5,11.7,74.44,1005,0.16,0,0,0,0,0,0,0,0
51445,2021,283,1950,2021-10-10 19:50:00,205.8,8.98,9.41,9.77,11.54,75.71,1005,1.995,0,0,0,0,0,0,0,0
51446,2021,283,1955,2021-10-10 19:55:00,211,9.16,9.62,10.05,11.43,76.93,1005,4.91,0,0,0,0,0,0,0,0
51447,2021,283,2000,2021-10-10 20:00:00,210.1,9.8,10.23,10.65,11.24,78.82,1005,0.83,0,0,0,0,0,0,0,0
51448,2021,283,2005,2021-10-10 20:05:00,209.7,9.1,9.43,9.77,11.2,79.66,1005,0,0,0,0,0,0,0,0,0
51449,2021,283,2010,2021-10-10 20:10:00,212.4,8.16,8.53,8.85,11.18,80.6,1005,0.94,0,0,0,0,0,0,0,0
51450,2021,283,2015,2021-10-10 20:15:00,211.1,10.16,10.5,10.83,11.09,81.4,1005,0.68,0,0,0,0,0,0,0,0
51451,2021,283,2020,2021-10-10 20:20:00,207.3,9.51,9.83,10.13,10.91,83.6,1005,2.33,0,0,0,0,0,0,0,0
51452,2021,283,2025,2021-10-10 20:25:00,207.2,8.68,9.09,9.46,10.73,85.6,1005,0.645,0,0,0,0,0,0,0,0
51453,2021,283,2030,2021-10-10 20:30:00,203.9,10.06,10.48,10.83,10.58,86.7,1005,1.46,0,0,0,0,0,0,0,0
51454,2021,283,2035,2021-10-10 20:35:00,207.1,10.2,10.59,10.93,10.5,87.4,1004,2.28,0,0,0,0,0,0,0,0
51455,2021,283,2040,2021-10-10 20:40:00,209.1,10.3,10.69,11.05,10.5,88.5,1004,0,0,0,0,0,0,0,0,0
51456,2021,283,2045,2021-10-10 20:45:00,207.7,11.23,11.55,11.88,10.5,89,1004,0,0,0,0,0,0,0,0,0
51457,2021,283,2050,2021-10-10 20:50:00,205.5,11.12,11.52,11.9,10.5,89.5,1004,0,0,0,0,0,0,0,0,0
51458,2021,283,2055,2021-10-10 20:55:00,205.2,10.15,10.41,10.64,10.5,90,1004,0.05,0,0,0,0,0,0,0,0
51459,2021,283,2100,2021-10-10 21:00:00,206.3,9.39,9.78,10.21,10.55,90.5,1004,2.395,0,0,0,0,0,0,0,0
51460,2021,283,2105,2021-10-10 21:05:00,206,9.46,9.8,10.17,10.66,90.9,1004,1.645,0,0,0,0,0,0,0,0
51461,2021,283,2110,2021-10-10 21:10:00,211.7,9.55,9.93,10.28,10.71,91.2,1004,1.305,0,0,0,0,0,0,0,0
51462,2021,283,2115,2021-10-10 21:15:00,213.2,8.71,9.14,9.5,10.8,91.3,1004,0.4,0,0,0,0,0,0,0,0
51463,2021,283,2120,2021-10-10 21:20:00,212.7,9.45,9.8,10.2,10.8,91.4,1004,0.22,0,0,0,0,0,0,0,0
51464,2021,283,2125,2021-10-10 21:25:00,215.4,9.26,9.66,10.06,10.88,91.4,1004,0,0,0,0,0,0,0,0,0
51465,2021,283,2130,2021-10-10 21:30:00,216.1,10.13,10.48,10.84,10.9,91.2,1004,0,0,0,0,0,0,0,0,0
51466,2021,283,2135,2021-10-10 21:35:00,217.8,10.56,10.91,11.23,10.92,90.9,1004,0,0,0,0,0,0,0,0,0
51467,2021,283,2140,2021-10-10 21:40:00,219.1,9.48,9.86,10.25,11,90.5,1004,0.005,0,0,0,0,0,0,0,0
51468,2021,283,2145,2021-10-10 21:45:00,218.3,9.29,9.69,10.1,11.05,90.3,1004,0.155,0,0,0,0,0,0,0,0
51469,2021,283,2150,2021-10-10 21:50:00,220.5,9.44,9.87,10.27,11.16,90.4,1003,1.29,0,0,0,0,0,0,0,0
51470,2021,283,2155,2021-10-10 21:55:00,219.2,9.49,9.83,10.15,11.2,90.4,1003,0.23,0,0,0,0,0,0,0,0
51471,2021,283,2200,2021-10-10 22:00:00,218.8,8.87,9.17,9.5,11.2,90.5,1003,0.04,0,0,0,0,0,0,0,0
51472,2021,283,2205,2021-10-10 22:05:00,216.4,9.11,9.44,9.82,11.27,90.6,1003,0.045,0,0,0,0,0,0,0,0
51473,2021,283,2210,2021-10-10 22:10:00,217.9,9.51,9.81,10.1,11.3,90.6,1003,0,0,0,0,0,0,0,0,0
51474,2021,283,2215,2021-10-10 22:15:00,220.5,8.65,9.03,9.38,11.3,90.5,1003,0,0,0,0,0,0,0,0,0
51475,2021,283,2220,2021-10-10 22:20:00,219.9,8.79,9.09,9.36,11.3,90.3,1003,0,0,0,0,0,0,0,0,0
51476,2021,283,2225,2021-10-10 22:25:00,224.2,8.96,9.29,9.62,11.34,90.3,1003,0,0,0,0,0,0,0,0,0
51477,2021,283,2230,2021-10-10 22:30:00,229.2,9.4,9.71,10.07,11.4,90,1003,0,0,0,0,0,0,0,0,0
51478,2021,283,2235,2021-10-10 22:35:00,234.6,10,10.37,10.77,11.49,89.6,1003,0,0,0,0,0,0,0,0,0
51479,2021,283,2240,2021-10-10 22:40:00,238.8,9.87,10.15,10.43,11.6,89.2,1003,0,0,0,0,0,0,0,0,0
51480,2021,283,2245,2021-10-10 22:45:00,243.1,10.02,10.31,10.63,11.63,88.5,1003,0,0,0,0,0,0,0,0,0
51481,2021,283,2250,2021-10-10 22:50:00,248.8,9.75,9.99,10.24,11.75,87.9,1003,0,0,0,0,0,0,0,0,0
51482,2021,283,2255,2021-10-10 22:55:00,249.6,10.06,10.33,10.62,11.8,87.4,1003,0,0,0,0,0,0,0,0,0
51483,2021,283,2300,2021-10-10 23:00:00,251.3,10.73,10.97,11.21,11.83,85.4,1003,0,0,0,0,0,0,0,0,0
51484,2021,283,2305,2021-10-10 23:05:00,254.7,10.06,10.3,10.52,11.99,82.9,1003,0,0,0,0,0,0,0,0,0
51485,2021,283,2310,2021-10-10 23:10:00,261,9.02,9.44,9.81,12.12,81,1003,0,0,0,0,0,0,0,0,0
51486,2021,283,2315,2021-10-10 23:15:00,254.9,9.84,10.1,10.36,12.21,79.62,1003,0,0,0,0,0,0,0,0,0
51487,2021,283,2320,2021-10-10 23:20:00,259.5,9.48,9.8,10.07,12.3,79.03,1003,0,0,0,0,0,0,0,0,0
51488,2021,283,2325,2021-10-10 23:25:00,271.6,9.35,9.73,10.09,12.3,75.1,1003,0,0,0,0,0,0,0,0,0
51489,2021,283,2330,2021-10-10 23:30:00,275.5,9.24,9.59,9.94,12.38,72.37,1003,0,0,0,0,0,0,0,0,0
51490,2021,283,2335,2021-10-10 23:35:00,275.3,9.24,9.71,10.11,12.39,71.98,1003,0,0,0,0,0,0,0,0,0
51491,2021,283,2340,2021-10-10 23:40:00,276.1,9.23,9.56,9.88,12.25,71.55,1003,0,0,0,0,0,0,0,0,0
51492,2021,283,2345,2021-10-10 23:45:00,278.5,9.16,9.46,9.75,12.17,70.71,1003,0,0,0,0,0,0,0,0,0
51493,2021,283,2350,2021-10-10 23:50:00,280.2,9,9.51,9.95,12.1,69.67,1002,0,0,0,0,0,0,0,0,0
51494,2021,283,2355,2021-10-10 23:55:00,281.3,9.25,9.74,10.21,12,69.02,1002,0,0,0,0,0,0,0,0,0
51495,2021,284,0000,2021-10-11 00:00:00,278.9,9.09,9.6,10.13,12,68.58,1002,0,0,0,0,0,0,0,0,0
51496,2021,284,0005,2021-10-11 00:05:00,278.3,9.57,9.88,10.14,12,69.06,1002,0,0,0,0,0,0,0,0,0
51497,2021,284,0010,2021-10-11 00:10:00,277.8,9.26,9.72,10.2,11.96,69.43,1002,0,0,0,0,0,0,0,0,0
51498,2021,284,0015,2021-10-11 00:15:00,277,9.34,9.91,10.4,11.9,70.11,1002,0,0,0,0,0,0,0,0,0
51499,2021,284,0020,2021-10-11 00:20:00,275.5,9.43,9.89,10.28,11.9,70.8,1002,0,0,0,0,0,0,0,0,0
51500,2021,284,0025,2021-10-11 00:25:00,277.4,9.56,10.07,10.53,11.9,70.52,1002,0,0,0,0,0,0,0,0,0
51501,2021,284,0030,2021-10-11 00:30:00,277.5,8.5,8.84,9.14,11.81,70.69,1002,0,0,0,0,0,0,0,0,0
51502,2021,284,0035,2021-10-11 00:35:00,277.9,8.68,8.99,9.32,11.71,71.91,1002,0,0,0,0,0,0,0,0,0
51503,2021,284,0040,2021-10-11 00:40:00,270.4,7.71,8.14,8.55,11.8,72.88,1002,0,0,0,0,0,0,0,0,0
51504,2021,284,0045,2021-10-11 00:45:00,271.6,8.25,8.6,8.96,11.8,73.96,1002,0,0,0,0,0,0,0,0,0
51505,2021,284,0050,2021-10-11 00:50:00,266.4,8.55,9.27,9.92,11.83,74.13,1002,0,0,0,0,0,0,0,0,0
51506,2021,284,0055,2021-10-11 00:55:00,270.2,9.27,9.87,10.38,11.92,74.27,1002,0,0,0,0,0,0,0,0,0
51507,2021,284,0100,2021-10-11 01:00:00,264.8,9,9.39,9.74,12,74.63,1002,0,0,0,0,0,0,0,0,0
51508,2021,284,0105,2021-10-11 01:05:00,263.9,9.3,9.71,10.11,12,75.27,1002,0,0,0,0,0,0,0,0,0
51509,2021,284,0110,2021-10-11 01:10:00,265.5,9.91,10.32,10.63,12,75.12,1002,0,0,0,0,0,0,0,0,0
51510,2021,284,0115,2021-10-11 01:15:00,263,11.67,12.24,12.72,11.8,75.95,1002,0,0,0,0,0,0,0,0,0
51511,2021,284,0120,2021-10-11 01:20:00,265,10.11,10.57,10.97,11.62,75.95,1002,0,0,0,0,0,0,0,0,0
51512,2021,284,0125,2021-10-11 01:25:00,267.1,9.34,9.92,10.52,11.6,75.9,1002,0,0,0,0,0,0,0,0,0
51513,2021,284,0130,2021-10-11 01:30:00,270.6,8.69,9.04,9.37,11.66,75.8,1002,0,0,0,0,0,0,0,0,0
51514,2021,284,0135,2021-10-11 01:35:00,267.9,8.84,9.3,9.81,11.69,76.27,1002,0,0,0,0,0,0,0,0,0
51515,2021,284,0140,2021-10-11 01:40:00,261.2,8.04,8.39,8.82,11.73,77.46,1002,0,0,0,0,0,0,0,0,0
51516,2021,284,0145,2021-10-11 01:45:00,264.9,9.47,9.98,10.46,11.8,78.12,1002,0,0,0,0,0,0,0,0,0
51517,2021,284,0150,2021-10-11 01:50:00,260.4,9.34,9.79,10.27,11.87,78.35,1002,0,0,0,0,0,0,0,0,0
51518,2021,284,0155,2021-10-11 01:55:00,256.8,11.18,11.53,11.82,11.82,79.02,1002,0,0,0,0,0,0,0,0,0
51519,2021,284,0200,2021-10-11 02:00:00,256.1,11.48,11.69,11.92,11.7,78.4,1001,0,0,0,0,0,0,0,0,0
51520,2021,284,0205,2021-10-11 02:05:00,255,9.86,10.33,10.67,11.77,79.14,1001,0,0,0,0,0,0,0,0,0
51521,2021,284,0210,2021-10-11 02:10:00,257.8,10.87,11.33,11.74,11.8,79.21,1001,0,0,0,0,0,0,0,0,0
51522,2021,284,0215,2021-10-11 02:15:00,259.9,10.03,10.37,10.69,11.75,79.7,1001,0,0,0,0,0,0,0,0,0
51523,2021,284,0220,2021-10-11 02:20:00,258.7,10.36,10.71,11.08,11.7,80.5,1001,0,0,0,0,0,0,0,0,0
51524,2021,284,0225,2021-10-11 02:25:00,257.4,10.52,11.03,11.44,11.73,80.9,1001,0,0,0,0,0,0,0,0,0
51525,2021,284,0230,2021-10-11 02:30:00,266.3,11.7,12.3,12.87,11.76,78.5,1001,0,0,0,0,0,0,0,0,0
51526,2021,284,0235,2021-10-11 02:35:00,269.7,12.79,13.25,13.7,11.87,75.47,1001,0,0,0,0,0,0,0,0,0
51527,2021,284,0240,2021-10-11 02:40:00,265.9,12.4,12.95,13.33,11.99,74.82,1001,0,0,0,0,0,0,0,0,0
51528,2021,284,0245,2021-10-11 02:45:00,265.5,12.2,12.66,13.07,11.96,75.05,1001,0,0,0,0,0,0,0,0,0
51529,2021,284,0250,2021-10-11 02:50:00,268.6,12.28,12.71,13.16,11.9,74.94,1001,0,0,0,0,0,0,0,0,0
51530,2021,284,0255,2021-10-11 02:55:00,267.7,11.36,11.95,12.49,11.9,74.77,1001,0,0,0,0,0,0,0,0,0
51531,2021,284,0300,2021-10-11 03:00:00,266.9,11.41,11.71,11.98,11.9,75.03,1001,0,0,0,0,0,0,0,0,0
51532,2021,284,0305,2021-10-11 03:05:00,266.8,11.79,12.28,12.66,11.9,75.56,1001,0,0,0,0,0,0,0,0,0
51533,2021,284,0310,2021-10-11 03:10:00,268.1,11.25,11.68,12.13,11.9,75.35,1000,0,0,0,0,0,0,0,0,0
51534,2021,284,0315,2021-10-11 03:15:00,269.9,10.86,11.26,11.66,11.86,75.35,1000,0,0,0,0,0,0,0,0,0
51535,2021,284,0320,2021-10-11 03:20:00,272.2,9.07,9.7,10.3,11.8,74.99,1000,0,0,0,0,0,0,0,0,0
51536,2021,284,0325,2021-10-11 03:25:00,272.3,10,10.55,11.15,11.7,75.23,1000,0,0,0,0,0,0,0,0,0
51537,2021,284,0330,2021-10-11 03:30:00,276.1,11.44,11.94,12.43,11.73,74.8,1000,0,0,0,0,0,0,0,0,0
51538,2021,284,0335,2021-10-11 03:35:00,273.6,10.63,11.17,11.78,11.8,75.02,1000,0,0,0,0,0,0,0,0,0
51539,2021,284,0340,2021-10-11 03:40:00,269.4,11.24,11.91,12.5,11.74,75.31,1000,0,0,0,0,0,0,0,0,0
51540,2021,284,0345,2021-10-11 03:45:00,267,10.99,11.82,12.58,11.8,75.38,1000,0,0,0,0,0,0,0,0,0
51541,2021,284,0350,2021-10-11 03:50:00,268.6,10.63,11.21,11.84,11.8,75.48,1000,0,0,0,0,0,0,0,0,0
51542,2021,284,0355,2021-10-11 03:55:00,267,11.38,12,12.55,11.8,75.56,1000,0,0,0,0,0,0,0,0,0
51543,2021,284,0400,2021-10-11 04:00:00,268.4,12.21,12.66,13.12,11.9,75.45,1000,0,0,0,0,0,0,0,0,0
51544,2021,284,0405,2021-10-11 04:05:00,267.7,11.08,11.62,12.12,11.9,75.44,1000,0,0,0,0,0,0,0,0,0
51545,2021,284,0410,2021-10-11 04:10:00,257.8,9.87,10.53,11.23,11.87,78.3,1000,0,0,0,0,0,0,0,0,0
51546,2021,284,0415,2021-10-11 04:15:00,261.5,10.9,11.53,12.2,11.71,80.3,1000,0,0,0,0,0,0,0,0,0
51547,2021,284,0420,2021-10-11 04:20:00,258.9,12.41,13.02,13.55,11.6,80.1,999,0,0,0,0,0,0,0,0,0
51548,2021,284,0425,2021-10-11 04:25:00,257.5,12.13,12.52,12.88,11.66,80.4,999,0,0,0,0,0,0,0,0,0
51549,2021,284,0430,2021-10-11 04:30:00,257,11.83,12.15,12.49,11.7,81.2,999,0,0,0,0,0,0,0,0,0
51550,2021,284,0435,2021-10-11 04:35:00,259.5,10.52,10.98,11.42,11.7,81.5,999,0,0,0,0,0,0,0,0,0
51551,2021,284,0440,2021-10-11 04:40:00,266.1,10.04,10.65,11.15,11.68,79.88,999,0,0,0,0,0,0,0,0,0
51552,2021,284,0445,2021-10-11 04:45:00,264.9,10.43,10.8,11.17,11.77,77.99,999,0,0,0,0,0,0,0,0,0
51553,2021,284,0450,2021-10-11 04:50:00,263.3,9.21,9.85,10.47,11.84,77.96,999,0,0,0,0,0,0,0,0,0
51554,2021,284,0455,2021-10-11 04:55:00,260.3,9.75,10.14,10.5,11.94,79.43,999,0,0,0,0,0,0,0,0,0
51555,2021,284,0500,2021-10-11 05:00:00,256.3,10.88,11.28,11.65,11.86,81.1,999,0,0,0,0,0,0,0,0,0
51556,2021,284,0505,2021-10-11 05:05:00,256.5,11.68,11.96,12.25,11.7,81.1,999,0,0,0,0,0,0,0,0,0
51557,2021,284,0510,2021-10-11 05:10:00,259.2,11.69,12,12.33,11.64,81.1,999,0,0,0,0,0,0,0,0,0
51558,2021,284,0515,2021-10-11 05:15:00,254.4,11.65,11.91,12.16,11.66,81.2,999,0,0,0,0,0,0,0,0,0
51559,2021,284,0520,2021-10-11 05:20:00,253.1,12.85,13.19,13.52,11.59,81.6,999,0.06,0,0,0,0,0,0,0,0
51560,2021,284,0525,2021-10-11 05:25:00,251.9,14.5,14.91,15.4,11.28,81.2,999,6.97,0,0,0,0,0,0,0,0
51561,2021,284,0530,2021-10-11 05:30:00,248.7,13.63,14,14.38,11.21,82.3,999,0.08,0,0,0,0,0,0,0,0
51562,2021,284,0535,2021-10-11 05:35:00,247.8,12.55,12.85,13.18,11.09,80.2,999,0.395,0,0,0,0,0,0,0,0
51563,2021,284,0540,2021-10-11 05:40:00,254.1,9.96,10.37,10.77,11.37,81.3,999,4.2,0,0,0,0,0,0,0,0
51564,2021,284,0545,2021-10-11 05:45:00,250.2,14.05,14.27,14.55,11.4,82.1,998,0,0,0,0,0,0,0,0,0
51565,2021,284,0550,2021-10-11 05:50:00,242.5,12.77,13.14,13.45,11.46,82.8,998,0,0,0,0,0,0,0,0,0
51566,2021,284,0555,2021-10-11 05:55:00,250.5,12.64,13.04,13.4,11.34,83.9,998,5.295,0,0,0,0,0,0,0,0
51567,2021,284,0600,2021-10-11 06:00:00,250.7,13.3,13.62,13.96,11.25,84,998,12.69,0,0,0,0,0,0,0,0
51568,2021,284,0605,2021-10-11 06:05:00,269.9,11.67,12.45,13.1,10.74,82.3,998,25.29,0,0,0,0,0,0,0,0
51569,2021,284,0610,2021-10-11 06:10:00,260.4,12.27,12.66,13.05,10.23,82.9,998,6.7,0,0,0,0,0,0,0,0
51570,2021,284,0615,2021-10-11 06:15:00,250.1,10.82,11.09,11.34,10.46,81.4,998,11.19,0,0,0,0,0,0,0,0
51571,2021,284,0620,2021-10-11 06:20:00,266.9,8.5,8.67,8.85,10.48,81.7,998,6.465,0,0,0,0,0,0,0,0
51572,2021,284,0625,2021-10-11 06:25:00,267.8,4.86,5.16,5.44,10.5,85.1,998,45.22,0.2,0,0,0,0,0,0,0
51573,2021,284,0630,2021-10-11 06:30:00,273.1,5.785,6.105,6.455,10.3,85.7,998,8.39,0,0,0,0,0,0,0,0
51574,2021,284,0635,2021-10-11 06:35:00,272.7,7.275,7.625,7.96,10.61,87.2,998,3.285,0,0,0,0,0,0,0,0
51575,2021,284,0640,2021-10-11 06:40:00,261,9.43,9.85,10.28,10.77,87.7,998,0,0,0,0,0,0,0,0,0
51576,2021,284,0645,2021-10-11 06:45:00,256,12.27,12.59,12.92,10.84,86.3,998,0,0,0,0,0,0,0,0,0
51577,2021,284,0650,2021-10-11 06:50:00,255.5,11.84,12.15,12.46,10.99,85,998,0,0,0,0,0,0,0,0,0
51578,2021,284,0655,2021-10-11 06:55:00,257.3,10.71,10.95,11.18,11.16,84.3,998,0,0,0,0,0,0,0,0,0
51579,2021,284,0700,2021-10-11 07:00:00,268.5,8.52,9.07,9.62,11.2,83.6,998,0,0,0,0,0,0,0,0,0
51580,2021,284,0705,2021-10-11 07:05:00,282.5,8.62,8.95,9.25,11.22,81.6,998,0,0,0,0,0,0,0,0,0
51581,2021,284,0710,2021-10-11 07:10:00,287.4,8.83,9.19,9.54,11.2,79.22,998,0,0,0,0,0,0,0,0,0
51582,2021,284,0715,2021-10-11 07:15:00,289.7,9.3,9.59,9.91,11.33,76.8,998,0,0,0,0,0,0,0,0,0
51583,2021,284,0720,2021-10-11 07:20:00,288.5,9.51,9.84,10.21,11.42,76.46,998,0,0,0,0,0,0,0,0,0
51584,2021,284,0725,2021-10-11 07:25:00,282.4,8.17,8.54,8.95,11.46,76.9,998,0,0,0,0,0,0,0,0,0
51585,2021,284,0730,2021-10-11 07:30:00,285.7,8.98,9.38,9.71,11.32,76.16,998,0,0,0,0,0,0,0,0,0
51586,2021,284,0735,2021-10-11 07:35:00,285.9,8.68,9.06,9.47,11.4,75.61,998,0,0,0,0,0,0,0,0,0
51587,2021,284,0740,2021-10-11 07:40:00,285.7,8.45,8.85,9.28,11.4,75.94,998,0,0,0,0,0,0,0,0,0
51588,2021,284,0745,2021-10-11 07:45:00,287.4,8.85,9.2,9.55,11.4,75.94,998,0,0,0,0,0,0,0,0,0
51589,2021,284,0750,2021-10-11 07:50:00,291.8,9.55,9.91,10.27,11.4,75.38,998,0,0,0,0,0,0,0,0,0
51590,2021,284,0755,2021-10-11 07:55:00,292,8.91,9.23,9.52,11.4,75.49,998,0,0,0,0,0,0,0,0,0
51591,2021,284,0800,2021-10-11 08:00:00,292.5,8.7,9.23,9.71,11.4,75.1,998,0,0,0,0,0,0,0,0,0
51592,2021,284,0805,2021-10-11 08:05:00,290.6,7.345,7.595,7.87,11.37,74.86,998,0,0,0,0,0,0,0,0,0
51593,2021,284,0810,2021-10-11 08:10:00,288.4,7.55,7.965,8.39,11.4,74.8,998,0,0,0,0,0,0,0,0,0
51594,2021,284,0815,2021-10-11 08:15:00,285.3,7.19,7.63,8.09,11.4,74.85,998,0.42,0,0,0,0,0,0,0,0
51595,2021,284,0820,2021-10-11 08:20:00,284,6.61,6.94,7.26,11.37,75.09,998,0,0,0,0,0,0,0,0,0
51596,2021,284,0825,2021-10-11 08:25:00,292.2,6.625,7.07,7.48,11.38,74.56,998,0,0,0,0,0,0,0,0,0
51597,2021,284,0830,2021-10-11 08:30:00,291.4,7.43,7.93,8.41,11.42,73.68,998,0,0,0,0,0,0,0,0,0
51598,2021,284,0835,2021-10-11 08:35:00,290.7,6.745,7.095,7.465,11.5,73.31,998,0,0,0,0,0,0,0,0,0
51599,2021,284,0840,2021-10-11 08:40:00,292.3,6.19,6.595,7.045,11.5,73.02,998,0,0,0,0,0,0,0,0,0
51600,2021,284,0845,2021-10-11 08:45:00,293.8,6.655,7.05,7.43,11.5,72.84,998,0,0,0,0,0,0,0,0,0
51601,2021,284,0850,2021-10-11 08:50:00,288.2,6.45,6.77,7.1,11.6,72.97,998,0,0,0,0,0,0,0,0,0
51602,2021,284,0855,2021-10-11 08:55:00,285.7,5.845,6.24,6.585,11.52,73.46,998,0,0,0,0,0,0,0,0,0
51603,2021,284,0900,2021-10-11 09:00:00,296.8,7.28,7.705,8.16,11.58,73.48,998,0,0,0,0,0,0,0,0,0
51604,2021,284,0905,2021-10-11 09:05:00,294.7,6.12,6.64,7.16,11.6,73.15,999,0,0,0,0,0,0,0,0,0
51605,2021,284,0910,2021-10-11 09:10:00,294.4,7.17,7.68,8.24,11.61,73.34,998,0,0,0,0,0,0,0,0,0
51606,2021,284,0915,2021-10-11 09:15:00,302.3,9.73,10.21,10.68,11.67,72.64,998,0,0,0,0,0,0,0,0,0
51607,2021,284,0920,2021-10-11 09:20:00,298.1,9.07,9.46,9.85,11.69,71.52,998,0,0,0,0,0,0,0,0,0
51608,2021,284,0925,2021-10-11 09:25:00,294,8.47,8.8,9.16,11.71,71.97,998,0,0,0,0,0,0,0,0,0
51609,2021,284,0930,2021-10-11 09:30:00,288.1,7.705,8.2,8.69,11.73,72.72,998,0,0,0,0,0,0,0,0,0
51610,2021,284,0935,2021-10-11 09:35:00,299.5,7.7,8.25,8.72,11.8,72.56,998,0,0,0,0,0,0,0,0,0
51611,2021,284,0940,2021-10-11 09:40:00,304.1,9.83,10.25,10.66,11.78,70.89,998,0,0,0,0,0,0,0,0,0
51612,2021,284,0945,2021-10-11 09:45:00,301.1,8.63,9.2,9.72,11.82,71.43,998,0,0,0,0,0,0,0,0,0
51613,2021,284,0950,2021-10-11 09:50:00,298.5,9.55,10.09,10.63,11.9,70.78,998,0,0,0,0,0,0,0,0,0
51614,2021,284,0955,2021-10-11 09:55:00,297.1,10.28,10.71,11.18,11.88,70.19,998,0,0,0,0,0,0,0,0,0
51615,2021,284,1000,2021-10-11 10:00:00,301.6,10.6,11.02,11.49,11.88,68.17,998,0,0,0,0,0,0,0,0,0
