Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
77746,2022,10,0335,2022-01-10 03:35:00,69.95,6.85,7.305,7.775,1.4,80.7,1002,0,0
77747,2022,10,0340,2022-01-10 03:40:00,69.4,6.79,7.205,7.6,1.4,80.9,1002,0,0
77748,2022,10,0345,2022-01-10 03:45:00,72,7.345,7.7,8.05,1.4,80.8,1002,0,0
77749,2022,10,0350,2022-01-10 03:50:00,70.55,7.195,7.53,7.87,1.33,80.9,1002,0,0
77750,2022,10,0355,2022-01-10 03:55:00,67,7.145,7.55,7.975,1.3,81,1002,0,0
77751,2022,10,0400,2022-01-10 04:00:00,66.4,7.6,8,8.39,1.3,81.2,1002,0,0
77752,2022,10,0405,2022-01-10 04:05:00,64.35,7.505,7.905,8.31,1.27,81.3,1002,0,0
77753,2022,10,0410,2022-01-10 04:10:00,66,7.17,7.565,7.965,1.2,81.4,1002,0,0
77754,2022,10,0415,2022-01-10 04:15:00,63.95,7.035,7.425,7.865,1.2,81.7,1003,0,0
77755,2022,10,0420,2022-01-10 04:20:00,61.55,7.09,7.54,7.925,1.16,81.7,1003,0,0
77756,2022,10,0425,2022-01-10 04:25:00,59.05,7.665,7.965,8.27,1.11,82,1003,0,0
77757,2022,10,0430,2022-01-10 04:30:00,60.5,7.62,7.94,8.27,1.01,82.5,1003,0,0
77758,2022,10,0435,2022-01-10 04:35:00,60.3,8.08,8.34,8.6,1,82.8,1003,0,0
77759,2022,10,0440,2022-01-10 04:40:00,60.25,8.26,8.48,8.71,1,82.7,1003,0,0
77760,2022,10,0445,2022-01-10 04:45:00,59.95,8.37,8.65,8.96,1,82.9,1003,0,0
77761,2022,10,0450,2022-01-10 04:50:00,59.75,8.21,8.51,8.8,0.93,83.2,1003,0,0
77762,2022,10,0455,2022-01-10 04:55:00,58.3,8.15,8.47,8.79,0.9,83.4,1003,0,0
77763,2022,10,0500,2022-01-10 05:00:00,59.4,7.535,7.875,8.21,0.87,83.8,1003,0,0
77764,2022,10,0505,2022-01-10 05:05:00,59,7.67,8.02,8.34,0.8,84,1004,0,0
77765,2022,10,0510,2022-01-10 05:10:00,57.6,7.64,7.95,8.25,0.8,84.1,1004,0,0
77766,2022,10,0515,2022-01-10 05:15:00,57.65,7.83,8.19,8.53,0.78,84.4,1004,0,0
77767,2022,10,0520,2022-01-10 05:20:00,54.7,7.98,8.29,8.63,0.74,84.7,1004,0,0
77768,2022,10,0525,2022-01-10 05:25:00,54.3,7.825,8.22,8.6,0.71,85,1004,0,0
77769,2022,10,0530,2022-01-10 05:30:00,54.4,7.885,8.25,8.55,0.72,85.1,1004,0,0
77770,2022,10,0535,2022-01-10 05:35:00,53.2,8.17,8.49,8.76,0.7,85.4,1004,0,0
77771,2022,10,0540,2022-01-10 05:40:00,53.15,7.835,8.16,8.5,0.7,85.4,1004,0,0
77772,2022,10,0545,2022-01-10 05:45:00,53.6,7.48,7.89,8.26,0.68,85.6,1004,0,0
77773,2022,10,0550,2022-01-10 05:50:00,53,7.925,8.21,8.52,0.67,85.8,1004,0,0
77774,2022,10,0555,2022-01-10 05:55:00,54.65,7.565,7.88,8.25,0.66,85.9,1005,0,0
77775,2022,10,0600,2022-01-10 06:00:00,53.55,7.66,7.985,8.28,0.6,86,1005,0,0
77776,2022,10,0605,2022-01-10 06:05:00,54.3,7.42,7.75,8.05,0.59,86,1005,0,0
77777,2022,10,0610,2022-01-10 06:10:00,55.8,7.585,7.945,8.25,0.5,86.2,1005,0,0
77778,2022,10,0615,2022-01-10 06:15:00,55.6,7.665,8.04,8.38,0.46,86.2,1005,0,0
77779,2022,10,0620,2022-01-10 06:20:00,55.5,7.61,8.02,8.41,0.43,86.3,1005,0,0
77780,2022,10,0625,2022-01-10 06:25:00,55.35,7.495,7.91,8.28,0.4,86.3,1005,0,0
77781,2022,10,0630,2022-01-10 06:30:00,51.95,8.39,8.71,8.99,0.38,86.1,1005,0,0
77782,2022,10,0635,2022-01-10 06:35:00,55.85,7.975,8.3,8.67,0.38,85.9,1005,0,0
77783,2022,10,0640,2022-01-10 06:40:00,56.85,7.44,7.835,8.21,0.35,85.8,1005,0,0
77784,2022,10,0645,2022-01-10 06:45:00,55.35,7.53,7.925,8.31,0.39,85.7,1006,0,0
77785,2022,10,0650,2022-01-10 06:50:00,56,7.525,7.91,8.26,0.39,85.5,1006,0,0
77786,2022,10,0655,2022-01-10 06:55:00,55.45,7.63,7.975,8.31,0.33,85.5,1006,0,0
77787,2022,10,0700,2022-01-10 07:00:00,53.65,7.87,8.18,8.48,0.35,85.5,1006,0,0
77788,2022,10,0705,2022-01-10 07:05:00,57.15,7.65,7.97,8.3,0.34,85.4,1006,0,0
77789,2022,10,0710,2022-01-10 07:10:00,55.4,8.31,8.7,9.07,0.3,85.5,1006,0,0
77790,2022,10,0715,2022-01-10 07:15:00,54.85,8.55,8.91,9.36,0.3,85.4,1006,0,0
77791,2022,10,0720,2022-01-10 07:20:00,56,8.08,8.56,9,0.3,85.5,1006,0,0
77792,2022,10,0725,2022-01-10 07:25:00,56.55,8.02,8.38,8.73,0.27,85.5,1006,0,0
77793,2022,10,0730,2022-01-10 07:30:00,56.25,8.58,8.91,9.26,0.27,85.6,1007,0,0
77794,2022,10,0735,2022-01-10 07:35:00,57.65,8.81,9.17,9.53,0.3,85.6,1007,0,0
77795,2022,10,0740,2022-01-10 07:40:00,58.65,9.29,9.71,10.11,0.28,85.6,1007,0,0
77796,2022,10,0745,2022-01-10 07:45:00,59.4,9.05,9.43,9.78,0.3,85.6,1007,0,0
77797,2022,10,0750,2022-01-10 07:50:00,62,9.3,9.77,10.26,0.3,85.6,1007,0,0
77798,2022,10,0755,2022-01-10 07:55:00,62.9,8.97,9.41,9.81,0.35,85.5,1007,0,0
77799,2022,10,0800,2022-01-10 08:00:00,62.05,8.15,8.56,8.93,0.36,85.5,1007,0,0
77800,2022,10,0805,2022-01-10 08:05:00,64.25,7.605,7.98,8.35,0.31,85.5,1007,0,0
77801,2022,10,0810,2022-01-10 08:10:00,62.1,8.34,8.71,9.13,0.31,85.4,1007,0,0
77802,2022,10,0815,2022-01-10 08:15:00,63.65,8.09,8.55,9.02,0.4,85.3,1008,0,0
77803,2022,10,0820,2022-01-10 08:20:00,62.9,7.925,8.27,8.62,0.44,85.2,1008,0,0
77804,2022,10,0825,2022-01-10 08:25:00,59.4,8.62,9,9.4,0.45,85.2,1008,0,0
77805,2022,10,0830,2022-01-10 08:30:00,60.3,7.735,8.25,8.76,0.48,85.2,1008,0,0
77806,2022,10,0835,2022-01-10 08:35:00,58.55,8.03,8.43,8.8,0.46,85.3,1008,0,0
77807,2022,10,0840,2022-01-10 08:40:00,59.75,7.76,8.14,8.5,0.45,85.4,1008,0,0
77808,2022,10,0845,2022-01-10 08:45:00,61.5,7.405,7.785,8.19,0.44,85.4,1008,0,0
77809,2022,10,0850,2022-01-10 08:50:00,59.85,7.63,7.945,8.28,0.39,85.6,1008,0,0
77810,2022,10,0855,2022-01-10 08:55:00,57.9,7.725,8.05,8.39,0.3,85.9,1008,0,0
77811,2022,10,0900,2022-01-10 09:00:00,58.8,7.425,7.82,8.18,0.3,86,1009,0,0
77812,2022,10,0905,2022-01-10 09:05:00,60.2,6.69,7.005,7.35,0.26,86.1,1009,0,0
77813,2022,10,0910,2022-01-10 09:10:00,58.2,7.25,7.6,7.965,0.3,86,1009,0,0
77814,2022,10,0915,2022-01-10 09:15:00,59.4,7.49,7.87,8.23,0.27,86,1009,0,0
77815,2022,10,0920,2022-01-10 09:20:00,59.55,7.36,7.76,8.16,0.2,86.1,1009,0,0
77816,2022,10,0925,2022-01-10 09:25:00,59.85,7.475,7.83,8.1,0.2,86.2,1009,0,0
77817,2022,10,0930,2022-01-10 09:30:00,60.65,7.58,7.905,8.21,0.2,86.1,1009,0,0
77818,2022,10,0935,2022-01-10 09:35:00,62.4,7.31,7.645,7.985,0.2,86.2,1009,0,0
77819,2022,10,0940,2022-01-10 09:40:00,63.4,7.41,7.755,8.09,0.21,86.1,1009,0,0
77820,2022,10,0945,2022-01-10 09:45:00,61.9,7.575,8.01,8.41,0.29,85.8,1009,0,0
77821,2022,10,0950,2022-01-10 09:50:00,62.35,7.37,7.71,8.05,0.31,85.7,1009,0,0
77822,2022,10,0955,2022-01-10 09:55:00,64.45,6.865,7.245,7.59,0.3,85.7,1010,0,0
77823,2022,10,1000,2022-01-10 10:00:00,64.9,6.99,7.415,7.805,0.31,85.7,1010,0,0
77824,2022,10,1005,2022-01-10 10:05:00,65.75,6.34,6.695,7.015,0.38,85.3,1010,0,0
77825,2022,10,1010,2022-01-10 10:10:00,63.2,6.635,6.99,7.34,0.4,85.1,1010,0,0
77826,2022,10,1015,2022-01-10 10:15:00,63.65,6.675,7.005,7.345,0.47,84.7,1010,0,0
77827,2022,10,1020,2022-01-10 10:20:00,66.45,6.195,6.565,6.89,0.5,84.7,1010,0,0
77828,2022,10,1025,2022-01-10 10:25:00,62.4,6.17,6.58,6.97,0.5,84.5,1010,0,0
77829,2022,10,1030,2022-01-10 10:30:00,64.55,5.435,5.8,6.22,0.51,84.4,1010,0,0
77830,2022,10,1035,2022-01-10 10:35:00,63.6,5.63,5.995,6.335,0.56,84.3,1010,0,0
77831,2022,10,1040,2022-01-10 10:40:00,61.5,5.965,6.325,6.71,0.6,84,1010,0,0
77832,2022,10,1045,2022-01-10 10:45:00,64.9,6.25,6.645,6.995,0.65,83.7,1010,0,0
77833,2022,10,1050,2022-01-10 10:50:00,64.45,6.235,6.555,6.88,0.7,83.4,1011,0,0
77834,2022,10,1055,2022-01-10 10:55:00,64.05,5.84,6.215,6.61,0.7,83.4,1011,0,0
77835,2022,10,1100,2022-01-10 11:00:00,63.05,4.78,5.145,5.47,0.68,83.7,1011,0,0
77836,2022,10,1105,2022-01-10 11:05:00,66.35,5.07,5.39,5.71,0.7,83.4,1011,0,0
77837,2022,10,1110,2022-01-10 11:10:00,68.25,5.1,5.535,5.95,0.79,83.1,1011,0,0
77838,2022,10,1115,2022-01-10 11:15:00,72.2,4.495,4.83,5.125,0.85,82.7,1011,0,0
77839,2022,10,1120,2022-01-10 11:20:00,70.35,5.02,5.41,5.76,0.91,82.2,1011,0,0
77840,2022,10,1125,2022-01-10 11:25:00,70.65,4.425,4.77,5.105,1,82.1,1011,0,0
77841,2022,10,1130,2022-01-10 11:30:00,77.15,4.465,4.805,5.135,1,81.7,1011,0,0
77842,2022,10,1135,2022-01-10 11:35:00,78.8,4.495,4.785,5.06,1.09,81.2,1011,0,0
77843,2022,10,1140,2022-01-10 11:40:00,82.1,5.015,5.355,5.685,1.2,80.5,1011,0,0
77844,2022,10,1145,2022-01-10 11:45:00,82.1,5.86,6.185,6.505,1.31,79.81,1011,0,0
77845,2022,10,1150,2022-01-10 11:50:00,89.1,5.65,5.985,6.36,1.4,79.37,1011,0,0
77846,2022,10,1155,2022-01-10 11:55:00,89,5.45,5.77,6.085,1.43,79.25,1011,0,0
77847,2022,10,1200,2022-01-10 12:00:00,85.6,4.745,5.08,5.36,1.5,79.23,1012,0,0
77848,2022,10,1205,2022-01-10 12:05:00,92.7,4.415,4.78,5.065,1.43,79.41,1012,0,0
77849,2022,10,1210,2022-01-10 12:10:00,96.8,4.515,4.815,5.14,1.4,79.47,1012,0,0
77850,2022,10,1215,2022-01-10 12:15:00,98,4.935,5.31,5.66,1.47,79.36,1012,0,0
77851,2022,10,1220,2022-01-10 12:20:00,96.4,5.235,5.55,5.85,1.5,79.4,1012,0,0
77852,2022,10,1225,2022-01-10 12:25:00,93.3,4.57,4.925,5.31,1.5,79.49,1012,0,0
77853,2022,10,1230,2022-01-10 12:30:00,88.7,5.195,5.56,5.91,1.5,79.41,1012,0,0
77854,2022,10,1235,2022-01-10 12:35:00,90.6,4.645,4.97,5.315,1.5,79.56,1012,0,0
77855,2022,10,1240,2022-01-10 12:40:00,89.9,4.86,5.155,5.47,1.5,79.64,1012,0,0
77856,2022,10,1245,2022-01-10 12:45:00,93.5,5.005,5.375,5.785,1.5,79.61,1012,0,0
77857,2022,10,1250,2022-01-10 12:50:00,87.1,4.17,4.52,4.88,1.5,79.83,1012,0,0
77858,2022,10,1255,2022-01-10 12:55:00,89,4.86,5.185,5.47,1.5,79.93,1012,0,0
77859,2022,10,1300,2022-01-10 13:00:00,87.4,4.42,4.765,5.075,1.5,79.98,1012,0,0
77860,2022,10,1305,2022-01-10 13:05:00,85.4,4.555,4.86,5.18,1.5,80.1,1012,0,0
77861,2022,10,1310,2022-01-10 13:10:00,93.2,4.44,4.725,5.035,1.53,80.2,1012,0,0
77862,2022,10,1315,2022-01-10 13:15:00,92.9,4.995,5.365,5.7,1.6,80,1012,0,0
77863,2022,10,1320,2022-01-10 13:20:00,91.7,5.21,5.605,6.02,1.6,80.1,1012,0,0
77864,2022,10,1325,2022-01-10 13:25:00,83.5,5.13,5.62,6.13,1.6,80.1,1012,0,0
77865,2022,10,1330,2022-01-10 13:30:00,89.2,6.105,6.455,6.8,1.6,80.2,1012,0,0
77866,2022,10,1335,2022-01-10 13:35:00,91.5,6.33,6.655,6.99,1.6,80.1,1012,0,0
77867,2022,10,1340,2022-01-10 13:40:00,86.8,5.845,6.2,6.555,1.6,80.1,1012,0,0
77868,2022,10,1345,2022-01-10 13:45:00,89.9,6.705,7.06,7.435,1.6,79.95,1012,0,0
77869,2022,10,1350,2022-01-10 13:50:00,82.8,5.5,5.965,6.4,1.6,80.1,1013,0,0
77870,2022,10,1355,2022-01-10 13:55:00,85.5,4.445,4.78,5.105,1.6,80.2,1013,0,0
77871,2022,10,1400,2022-01-10 14:00:00,86.8,4.4,4.755,5.14,1.6,79.95,1013,0,0
77872,2022,10,1405,2022-01-10 14:05:00,88,4.425,4.78,5.15,1.6,79.93,1013,0,0
77873,2022,10,1410,2022-01-10 14:10:00,94.6,5.135,5.525,5.935,1.6,79.65,1013,0,0
77874,2022,10,1415,2022-01-10 14:15:00,96.7,5.72,6.015,6.36,1.6,79.66,1013,0,0
77875,2022,10,1420,2022-01-10 14:20:00,89.2,4.225,4.64,5.045,1.6,79.8,1013,0,0
77876,2022,10,1425,2022-01-10 14:25:00,97.2,3.905,4.205,4.515,1.6,79.85,1013,0,0
77877,2022,10,1430,2022-01-10 14:30:00,94.7,3.825,4.145,4.51,1.6,79.88,1013,0,0
77878,2022,10,1435,2022-01-10 14:35:00,95,4.605,4.91,5.2,1.6,79.79,1013,0,0
77879,2022,10,1440,2022-01-10 14:40:00,103.3,4.46,4.85,5.235,1.6,79.88,1013,1.675,0
77880,2022,10,1445,2022-01-10 14:45:00,101.6,4.94,5.27,5.625,1.6,80,1013,2.12,0
77881,2022,10,1450,2022-01-10 14:50:00,109.3,5.445,5.85,6.255,1.51,80.2,1013,0,0
77882,2022,10,1455,2022-01-10 14:55:00,104.8,5.015,5.37,5.745,1.5,80.6,1013,0,0
77883,2022,10,1500,2022-01-10 15:00:00,100.2,4.505,4.865,5.17,1.5,80.7,1013,0,0
77884,2022,10,1505,2022-01-10 15:05:00,105.2,5.505,5.855,6.22,1.5,80.8,1013,0.04,0
77885,2022,10,1510,2022-01-10 15:10:00,106.2,5.865,6.245,6.62,1.45,80.7,1013,0,0
77886,2022,10,1515,2022-01-10 15:15:00,114.6,5.375,5.725,6.085,1.4,80.9,1013,0,0
77887,2022,10,1520,2022-01-10 15:20:00,113.1,4.72,5.015,5.31,1.4,81,1013,0,0
77888,2022,10,1525,2022-01-10 15:25:00,112.8,4.41,4.75,5.08,1.37,81.2,1013,0,0
77889,2022,10,1530,2022-01-10 15:30:00,110.8,3.565,3.935,4.31,1.3,81.4,1013,0,0
77890,2022,10,1535,2022-01-10 15:35:00,105.2,3.385,3.745,4.115,1.3,81.4,1014,0,0
77891,2022,10,1540,2022-01-10 15:40:00,112.9,4.31,4.61,4.905,1.3,81.4,1014,0,0
77892,2022,10,1545,2022-01-10 15:45:00,108.2,3.815,4.145,4.46,1.28,81.5,1014,0,0
77893,2022,10,1550,2022-01-10 15:50:00,116.1,3.645,3.97,4.265,1.23,81.5,1014,0,0
77894,2022,10,1555,2022-01-10 15:55:00,107.6,3.3,3.655,4.05,1.27,81.3,1014,0,0
77895,2022,10,1600,2022-01-10 16:00:00,106.6,3.28,3.62,3.965,1.23,81.4,1014,0,0
77896,2022,10,1605,2022-01-10 16:05:00,101.9,3.12,3.43,3.72,1.2,81.4,1014,0,0
77897,2022,10,1610,2022-01-10 16:10:00,101.7,3.13,3.515,3.87,1.16,81.5,1014,0,0
77898,2022,10,1615,2022-01-10 16:15:00,108.4,3.3,3.565,3.81,1.13,81.5,1014,0,0
77899,2022,10,1620,2022-01-10 16:20:00,96.3,2.995,3.25,3.53,1.1,81.6,1014,0,0
77900,2022,10,1625,2022-01-10 16:25:00,98.2,3.075,3.295,3.56,1.1,81.6,1014,0,0
77901,2022,10,1630,2022-01-10 16:30:00,112.1,3.815,4.07,4.355,1.1,81.5,1014,0,0
77902,2022,10,1635,2022-01-10 16:35:00,109.2,3.455,3.745,4.035,1.08,81.7,1014,0,0
77903,2022,10,1640,2022-01-10 16:40:00,107.5,3.32,3.62,3.92,1.07,81.8,1015,0,0
77904,2022,10,1645,2022-01-10 16:45:00,110.4,3.895,4.19,4.435,1.04,81.9,1015,0,0
77905,2022,10,1650,2022-01-10 16:50:00,114.6,4.115,4.365,4.62,1.09,81.7,1015,0,0
77906,2022,10,1655,2022-01-10 16:55:00,113,4.14,4.37,4.635,1.03,81.9,1015,0,0
77907,2022,10,1700,2022-01-10 17:00:00,115.5,4.3,4.59,4.85,1,81.8,1015,0,0
77908,2022,10,1705,2022-01-10 17:05:00,112.3,4.945,5.24,5.535,1.06,81.7,1015,0,0
77909,2022,10,1710,2022-01-10 17:10:00,114.9,4.89,5.19,5.49,1,81.8,1015,0,0
77910,2022,10,1715,2022-01-10 17:15:00,113.5,4.73,5.07,5.455,1,81.9,1015,0,0
77911,2022,10,1720,2022-01-10 17:20:00,115.8,4.92,5.255,5.55,1,81.9,1015,0,0
77912,2022,10,1725,2022-01-10 17:25:00,117.2,4.88,5.195,5.525,1,81.7,1015,0,0
77913,2022,10,1730,2022-01-10 17:30:00,116.3,4.97,5.26,5.57,1,81.9,1015,0,0
77914,2022,10,1735,2022-01-10 17:35:00,115.5,4.55,4.835,5.1,1.02,81.7,1015,0,0
77915,2022,10,1740,2022-01-10 17:40:00,116.4,4.505,4.81,5.13,0.94,82.1,1015,0,0
77916,2022,10,1745,2022-01-10 17:45:00,117.1,4.38,4.74,5.1,1,81.8,1015,0,0
77917,2022,10,1750,2022-01-10 17:50:00,118.6,4.64,4.975,5.34,1,81.8,1015,0,0
77918,2022,10,1755,2022-01-10 17:55:00,120.1,4.17,4.475,4.77,0.93,82.1,1015,0,0
77919,2022,10,1800,2022-01-10 18:00:00,123.7,4.265,4.63,4.985,0.9,82.4,1015,0,0
77920,2022,10,1805,2022-01-10 18:05:00,120.3,4.16,4.44,4.75,0.87,82.4,1015,0,0
77921,2022,10,1810,2022-01-10 18:10:00,117.4,4,4.325,4.62,0.84,82.6,1016,0,0
77922,2022,10,1815,2022-01-10 18:15:00,118.3,3.91,4.185,4.445,0.8,82.7,1016,0,0
77923,2022,10,1820,2022-01-10 18:20:00,123.4,4.675,5.085,5.51,0.81,82.8,1016,0,0
77924,2022,10,1825,2022-01-10 18:25:00,121.1,5.075,5.41,5.715,0.81,82.6,1016,0,0
77925,2022,10,1830,2022-01-10 18:30:00,122.8,5.125,5.5,5.84,0.8,82.7,1015,0,0
77926,2022,10,1835,2022-01-10 18:35:00,124.2,5.62,5.96,6.355,0.8,82.7,1015,0,0
77927,2022,10,1840,2022-01-10 18:40:00,125.4,5.92,6.225,6.575,0.8,82.6,1015,0,0
77928,2022,10,1845,2022-01-10 18:45:00,126.7,5.925,6.275,6.65,0.89,82.6,1016,0,0
77929,2022,10,1850,2022-01-10 18:50:00,124.6,5.715,6.205,6.665,0.89,82.5,1016,0,0
77930,2022,10,1855,2022-01-10 18:55:00,126.4,5.66,6.08,6.485,0.8,82.6,1016,0,0
77931,2022,10,1900,2022-01-10 19:00:00,128.2,6.125,6.505,6.885,0.8,82.7,1016,0,0
77932,2022,10,1905,2022-01-10 19:05:00,129.2,6.01,6.37,6.715,0.75,82.7,1016,0,0
77933,2022,10,1910,2022-01-10 19:10:00,129.6,5.71,6.14,6.525,0.72,82.9,1016,0,0
77934,2022,10,1915,2022-01-10 19:15:00,130.4,6.06,6.45,6.85,0.73,82.9,1016,0,0
77935,2022,10,1920,2022-01-10 19:20:00,131.4,6.48,6.905,7.285,0.69,83,1016,0,0
77936,2022,10,1925,2022-01-10 19:25:00,130.2,6.21,6.755,7.265,0.77,82.7,1016,0,0
77937,2022,10,1930,2022-01-10 19:30:00,132.7,6.825,7.215,7.51,0.78,82.5,1016,0,0
77938,2022,10,1935,2022-01-10 19:35:00,133.8,7.43,7.88,8.3,0.87,82,1016,0,0
77939,2022,10,1940,2022-01-10 19:40:00,134.5,7.375,7.775,8.17,0.9,81.9,1016,0,0
77940,2022,10,1945,2022-01-10 19:45:00,134.1,6.93,7.3,7.72,0.83,82.1,1016,0,0
77941,2022,10,1950,2022-01-10 19:50:00,133.2,7.145,7.645,8.14,0.87,82,1016,0,0
77942,2022,10,1955,2022-01-10 19:55:00,131.7,6.565,7.12,7.665,0.9,82.1,1016,0,0
77943,2022,10,2000,2022-01-10 20:00:00,133.2,6.985,7.435,7.9,0.77,82.5,1016,0,0
77944,2022,10,2005,2022-01-10 20:05:00,136.9,7.52,7.945,8.33,0.82,82.5,1016,0,0
77945,2022,10,2010,2022-01-10 20:10:00,138.1,7.84,8.39,8.89,0.8,82.7,1016,0,0
77946,2022,10,2015,2022-01-10 20:15:00,138.5,8,8.38,8.72,0.82,82.7,1016,0,0
77947,2022,10,2020,2022-01-10 20:20:00,137.7,6.9,7.525,8.17,0.79,83.1,1016,0,0
77948,2022,10,2025,2022-01-10 20:25:00,138.4,7.37,7.895,8.39,0.69,83.5,1016,0,0
77949,2022,10,2030,2022-01-10 20:30:00,139,8.11,8.48,8.87,0.73,83.5,1016,0,0
77950,2022,10,2035,2022-01-10 20:35:00,140.5,8.09,8.5,8.89,0.75,83.6,1016,0,0
77951,2022,10,2040,2022-01-10 20:40:00,141.2,7.9,8.4,8.85,0.8,83.6,1016,0,0
77952,2022,10,2045,2022-01-10 20:45:00,139.3,7.59,8.11,8.72,0.84,83.5,1017,0,0
77953,2022,10,2050,2022-01-10 20:50:00,141.6,8.15,8.6,9.09,0.78,83.8,1016,0,0
77954,2022,10,2055,2022-01-10 20:55:00,139.8,7.995,8.56,9.06,0.82,83.6,1016,0,0
77955,2022,10,2100,2022-01-10 21:00:00,141.4,8.33,8.98,9.59,0.82,83.6,1017,0,0
77956,2022,10,2105,2022-01-10 21:05:00,142.2,9.33,9.8,10.24,0.88,83.5,1016,0,0
77957,2022,10,2110,2022-01-10 21:10:00,143.9,8.81,9.36,9.84,0.92,83.3,1017,0,0
77958,2022,10,2115,2022-01-10 21:15:00,143.9,8.88,9.46,9.95,0.92,83.2,1017,0,0
77959,2022,10,2120,2022-01-10 21:20:00,145.1,8.5,9.16,9.79,0.91,83.4,1017,0,0
77960,2022,10,2125,2022-01-10 21:25:00,144.5,8.61,9.01,9.39,0.84,83.6,1017,0,0
77961,2022,10,2130,2022-01-10 21:30:00,146,8.66,9.2,9.64,0.9,83.6,1017,0,0
77962,2022,10,2135,2022-01-10 21:35:00,145.5,9.05,9.59,10.06,0.87,83.5,1017,0,0
77963,2022,10,2140,2022-01-10 21:40:00,146,8.72,9.07,9.47,0.82,83.7,1017,0,0
77964,2022,10,2145,2022-01-10 21:45:00,145.4,9.15,9.52,9.88,0.84,83.5,1017,0,0
77965,2022,10,2150,2022-01-10 21:50:00,145.4,8.83,9.45,10,0.8,83.6,1017,0,0
77966,2022,10,2155,2022-01-10 21:55:00,146.2,8.84,9.33,9.77,0.8,83.6,1017,0,0
77967,2022,10,2200,2022-01-10 22:00:00,144.1,9.08,9.51,9.91,0.78,83.4,1017,0,0
77968,2022,10,2205,2022-01-10 22:05:00,142.8,8.01,8.51,8.96,0.73,83.5,1017,0,0
77969,2022,10,2210,2022-01-10 22:10:00,143.5,8.18,8.71,9.19,0.7,83.5,1017,0,0
77970,2022,10,2215,2022-01-10 22:15:00,142.3,7.38,8.04,8.66,0.67,83.6,1017,0,0
77971,2022,10,2220,2022-01-10 22:20:00,141.9,7.595,8.14,8.63,0.66,83.5,1017,0,0
77972,2022,10,2225,2022-01-10 22:25:00,143.8,7.55,8.13,8.64,0.58,83.9,1017,0,0
77973,2022,10,2230,2022-01-10 22:30:00,145,7.68,8.18,8.63,0.58,84,1017,0,0
77974,2022,10,2235,2022-01-10 22:35:00,142.9,6.915,7.67,8.41,0.64,83.9,1017,0,0
77975,2022,10,2240,2022-01-10 22:40:00,147.4,8.27,8.8,9.28,0.65,83.8,1017,0,0
77976,2022,10,2245,2022-01-10 22:45:00,145.8,8.45,9,9.48,0.69,83.6,1017,0,0
77977,2022,10,2250,2022-01-10 22:50:00,144.2,8.27,8.71,9.16,0.61,83.9,1017,0,0
77978,2022,10,2255,2022-01-10 22:55:00,143.5,8.74,9.16,9.56,0.56,84.1,1017,0,0
77979,2022,10,2300,2022-01-10 23:00:00,144.8,8.89,9.25,9.59,0.57,84.1,1017,0,0
77980,2022,10,2305,2022-01-10 23:05:00,144.2,8.45,8.88,9.29,0.54,84.1,1017,0,0
77981,2022,10,2310,2022-01-10 23:10:00,143.8,8.37,8.93,9.45,0.53,84.1,1017,0,0
77982,2022,10,2315,2022-01-10 23:15:00,143.5,8.39,8.84,9.29,0.5,84.1,1017,0,0
77983,2022,10,2320,2022-01-10 23:20:00,144,7.855,8.46,9.02,0.5,84.2,1017,0,0
77984,2022,10,2325,2022-01-10 23:25:00,145.8,8.87,9.18,9.51,0.55,84,1017,0,0
77985,2022,10,2330,2022-01-10 23:30:00,146.7,8.38,8.82,9.21,0.58,83.7,1017,0,0
77986,2022,10,2335,2022-01-10 23:35:00,147.6,8.15,8.45,8.8,0.49,84,1017,0,0
77987,2022,10,2340,2022-01-10 23:40:00,147.8,7.735,8.3,8.84,0.47,84.1,1017,0,0
77988,2022,10,2345,2022-01-10 23:45:00,148.4,8.19,8.71,9.16,0.51,84.1,1017,0,0
77989,2022,10,2350,2022-01-10 23:50:00,147.3,7.65,8.13,8.54,0.43,84,1017,0,0
77990,2022,10,2355,2022-01-10 23:55:00,147.3,7.675,8.21,8.77,0.44,84.1,1017,0,0
77991,2022,11,0000,2022-01-11 00:00:00,148,7.885,8.31,8.81,0.4,84.2,1017,0,0
77992,2022,11,0005,2022-01-11 00:05:00,149.4,8.27,8.72,9.1,0.4,84,1017,0,0
77993,2022,11,0010,2022-01-11 00:10:00,148.8,7.895,8.3,8.74,0.36,84.1,1017,0,0
77994,2022,11,0015,2022-01-11 00:15:00,149.4,7.95,8.32,8.64,0.38,84.1,1017,0,0
77995,2022,11,0020,2022-01-11 00:20:00,149.1,7.39,7.95,8.44,0.37,84,1017,0,0
77996,2022,11,0025,2022-01-11 00:25:00,150.4,7.725,8.18,8.6,0.33,84.1,1017,0,0
77997,2022,11,0030,2022-01-11 00:30:00,148.3,8.69,9.23,9.63,0.51,83.4,1017,0,0
77998,2022,11,0035,2022-01-11 00:35:00,148.5,8.06,8.74,9.39,0.48,83,1017,0,0
77999,2022,11,0040,2022-01-11 00:40:00,149.1,7.415,8.34,8.98,0.37,83.1,1017,0,0
78000,2022,11,0045,2022-01-11 00:45:00,153.3,7.725,8.42,9.04,0.4,82.8,1017,0,0
