Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
12081,2021,189,0220,2021-07-08 02:20:00,196.7,7.135,7.33,7.525,17.98,81.6,1005,0.0,0,0,0,0,0,0,0,0
12082,2021,189,0230,2021-07-08 02:30:00,208.8,7.31,7.502,7.697,18.42,76.64,1005,0.0,0,0,0,0,0,0,0,0
12083,2021,189,0240,2021-07-08 02:40:00,208.7,7.232,7.452,7.69,18.59,74.33,1005,0.0,0,0,0,0,0,0,0,0
12084,2021,189,0250,2021-07-08 02:50:00,205.9,6.41,6.59,6.792,18.59,74.84,1006,0.0,0,0,0,0,0,0,0,0
12085,2021,189,0300,2021-07-08 03:00:00,208.0,6.952,7.192,7.427,18.54,74.94,1006,0.0,0,0,0,0,0,0,0,0
12086,2021,189,0310,2021-07-08 03:10:00,206.6,6.995,7.215,7.442,18.54,76.07,1006,0.0,0,0,0,0,0,0,0,0
12087,2021,189,0320,2021-07-08 03:20:00,208.1,7.21,7.445,7.638,18.58,75.52,1006,0.0,0,0,0,0,0,0,0,0
12088,2021,189,0330,2021-07-08 03:30:00,208.2,6.887,7.115,7.335,18.59,75.46,1006,0.0,0,0,0,0,0,0,0,0
12089,2021,189,0340,2021-07-08 03:40:00,205.3,6.675,6.848,7.03,18.59,76.29,1006,0.0,0,0,0,0,0,0,0,0
12090,2021,189,0350,2021-07-08 03:50:00,204.8,6.482,6.652,6.808,18.6,76.86,1006,0.0,0,0,0,0,0,0,0,0
12091,2021,189,0400,2021-07-08 04:00:00,207.1,5.465,5.618,5.788,18.52,77.83,1006,0.0,0,0,0,0,0,0,0,0
12092,2021,189,0410,2021-07-08 04:10:00,202.1,3.897,4.025,4.165,18.44,78.68,1006,0.0,0,0,0,0,0,0,0,0
12093,2021,189,0420,2021-07-08 04:20:00,165.4,2.96,3.22,3.485,18.03,79.55,1006,0.0,0,0,0,0,0,0,0,0
12094,2021,189,0430,2021-07-08 04:30:00,165.1,4.953,5.19,5.418,17.85,80.4,1006,0.0,0,0,0,0,0,0,0,0
12095,2021,189,0440,2021-07-08 04:40:00,173.3,4.755,5.015,5.3,17.72,82.2,1006,0.0,0,0,0,0,0,0,0,0
12096,2021,189,0450,2021-07-08 04:50:00,187.4,4.52,4.678,4.83,17.53,83.8,1006,0.0,0,0,0,0,0,0,0,0
12097,2021,189,0500,2021-07-08 05:00:00,187.6,4.325,4.513,4.707,17.53,83.8,1006,0.0,0,0,0,0,0,0,0,0
12098,2021,189,0510,2021-07-08 05:10:00,202.6,4.23,4.393,4.545,17.73,83.2,1006,0.0,0,0,0,0,0,0,0,0
12099,2021,189,0520,2021-07-08 05:20:00,214.3,4.595,4.73,4.853,18.15,81.3,1006,0.0,0,0,0,0,0,0,0,0
12100,2021,189,0530,2021-07-08 05:30:00,211.4,4.203,4.332,4.447,18.37,80.4,1006,0.0,0,0,0,0,0,0,0,0
12101,2021,189,0540,2021-07-08 05:40:00,207.8,3.332,3.457,3.582,18.23,81.2,1006,0.0,0,0,0,0,0,0,0,0
12102,2021,189,0550,2021-07-08 05:50:00,202.9,3.053,3.18,3.302,18.06,82.1,1006,0.0,0,0,0,0,0,0,0,0
12103,2021,189,0600,2021-07-08 06:00:00,218.6,3.407,3.545,3.692,18.07,82.4,1007,0.0,0,0,0,0,0,0,0,0
12104,2021,189,0610,2021-07-08 06:10:00,214.8,3.028,3.18,3.35,18.2,82.1,1007,0.0,0,0,0,0,0,0,0,0
12105,2021,189,0620,2021-07-08 06:20:00,210.1,2.863,3.038,3.21,18.32,81.3,1007,0.0,0,0,0,0,0,0,0,0
12106,2021,189,0630,2021-07-08 06:30:00,198.9,4.06,4.21,4.362,18.61,79.21,1007,0.0,0,0,0,0,0,0,0,0
12107,2021,189,0640,2021-07-08 06:40:00,200.3,4.803,4.98,5.13,18.77,77.45,1007,0.0,0,0,0,0,0,0,0,0
12108,2021,189,0650,2021-07-08 06:50:00,203.0,5.007,5.19,5.368,18.82,77.96,1007,0.0,0,0,0,0,0,0,0,0
12109,2021,189,0700,2021-07-08 07:00:00,206.9,5.368,5.547,5.728,18.86,79.06,1007,0.0,0,0,0,0,0,0,0,0
12110,2021,189,0710,2021-07-08 07:10:00,207.7,5.217,5.402,5.58,18.71,79.48,1007,0.0,0,0,0,0,0,0,0,0
12111,2021,189,0720,2021-07-08 07:20:00,202.9,4.915,5.088,5.265,18.69,79.38,1007,0.0,0,0,0,0,0,0,0,0
12112,2021,189,0730,2021-07-08 07:30:00,200.4,5.393,5.553,5.72,18.74,78.88,1007,0.0,0,0,0,0,0,0,0,0
12113,2021,189,0740,2021-07-08 07:40:00,202.6,4.473,4.672,4.885,18.87,78.35,1007,0.0,0,0,0,0,0,0,0,0
12114,2021,189,0750,2021-07-08 07:50:00,198.2,4.02,4.32,4.613,19.0,77.58,1007,0.0,0,0,0,0,0,0,0,0
12115,2021,189,0800,2021-07-08 08:00:00,197.6,5.063,5.263,5.457,18.96,77.74,1008,0.0,0,0,0,0,0,0,0,0
12116,2021,189,0810,2021-07-08 08:10:00,197.4,4.98,5.16,5.342,19.05,76.14,1008,0.0,0,0,0,0,0,0,0,0
12117,2021,189,0820,2021-07-08 08:20:00,197.3,5.493,5.688,5.893,19.16,73.06,1008,0.0,0,0,0,0,0,0,0,0
12118,2021,189,0830,2021-07-08 08:30:00,204.9,5.188,5.373,5.572,19.26,72.46,1008,0.0,0,0,0,0,0,0,0,0
12119,2021,189,0840,2021-07-08 08:40:00,207.0,4.485,4.768,5.013,19.37,71.85,1008,0.0,0,0,0,0,0,0,0,0
12120,2021,189,0850,2021-07-08 08:50:00,195.3,4.1,4.34,4.57,19.47,68.41,1008,0.0,0,0,0,0,0,0,0,0
12121,2021,189,0900,2021-07-08 09:00:00,199.1,5.408,5.558,5.705,19.43,64.74,1008,0.0,0,0,0,0,0,0,0,0
12122,2021,189,0910,2021-07-08 09:10:00,200.6,5.29,5.473,5.652,19.47,63.35,1008,0.0,0,0,0,0,0,0,0,0
12123,2021,189,0920,2021-07-08 09:20:00,201.6,4.877,5.105,5.315,19.53,64.87,1008,0.0,0,0,0,0,0,0,0,0
12124,2021,189,0930,2021-07-08 09:30:00,207.5,5.295,5.535,5.773,19.48,65.27,1008,0.0,0,0,0,0,0,0,0,0
12125,2021,189,0940,2021-07-08 09:40:00,208.5,5.473,5.668,5.855,19.49,64.43,1008,0.0,0,0,0,0,0,0,0,0
12126,2021,189,0950,2021-07-08 09:50:00,206.6,5.112,5.293,5.475,19.55,60.11,1008,0.0,0,0,0,0,0,0,0,0
12127,2021,189,1000,2021-07-08 10:00:00,209.7,4.507,4.693,4.895,19.62,65.84,1008,0.0,0,0,0,0,0,0,0,0
12128,2021,189,1010,2021-07-08 10:10:00,205.6,4.982,5.152,5.32,19.54,62.35,1008,0.0,0,0,0,0,0,0,0,0
12129,2021,189,1020,2021-07-08 10:20:00,206.5,4.68,4.928,5.18,19.63,61.92,1008,0.0,0,0,0,0,0,0,0,0
12130,2021,189,1030,2021-07-08 10:30:00,211.4,5.023,5.195,5.37,19.7,56.75,1008,0.0,0,0,0,0,0,0,0,0
12131,2021,189,1040,2021-07-08 10:40:00,195.9,4.988,5.195,5.385,19.77,54.43,1008,0.0,0,0,0,0,0,0,0,0
12132,2021,189,1050,2021-07-08 10:50:00,195.7,4.652,4.83,5.0,19.86,54.37,1008,0.0,0,0,0,0,0,0,0,0
12133,2021,189,1100,2021-07-08 11:00:00,202.0,4.243,4.425,4.605,19.98,52.68,1008,0.0,0,0,0,0,0,0,0,0
12134,2021,189,1110,2021-07-08 11:10:00,196.7,4.308,4.543,4.783,20.19,50.38,1009,0.0,0,0,0,0,0,0,0,0
12135,2021,189,1120,2021-07-08 11:20:00,205.9,4.598,4.788,4.998,20.26,48.87,1009,0.0,0,0,0,0,0,0,0,0
12136,2021,189,1130,2021-07-08 11:30:00,206.1,4.58,4.76,4.97,20.3,48.87,1009,0.0,0,0,0,0,0,0,0,0
12137,2021,189,1140,2021-07-08 11:40:00,200.6,4.062,4.263,4.457,20.37,47.0,1009,0.0,0,0,0,0,0,0,0,0
12138,2021,189,1150,2021-07-08 11:50:00,211.4,4.623,4.775,4.943,20.47,46.61,1009,0.0,0,0,0,0,0,0,0,0
12139,2021,189,1200,2021-07-08 12:00:00,211.2,4.455,4.65,4.822,20.54,46.11,1009,0.0,0,0,0,0,0,0,0,0
12140,2021,189,1210,2021-07-08 12:10:00,222.9,5.02,5.205,5.393,20.68,47.24,1009,0.0,0,0,0,0,0,0,0,0
12141,2021,189,1220,2021-07-08 12:20:00,213.2,5.245,5.47,5.675,20.55,47.33,1009,0.0,0,0,0,0,0,0,0,0
12142,2021,189,1230,2021-07-08 12:30:00,204.8,5.52,5.685,5.875,20.4,49.16,1009,0.0,0,0,0,0,0,0,0,0
12143,2021,189,1240,2021-07-08 12:40:00,207.9,5.58,5.752,5.93,20.36,51.31,1009,0.0,0,0,0,0,0,0,0,0
12144,2021,189,1250,2021-07-08 12:50:00,209.5,5.09,5.28,5.475,20.44,50.52,1009,0.0,0,0,0,0,0,0,0,0
12145,2021,189,1300,2021-07-08 13:00:00,213.8,5.5,5.655,5.818,20.53,48.73,1009,0.0,0,0,0,0,0,0,0,0
12146,2021,189,1310,2021-07-08 13:10:00,221.2,5.275,5.44,5.592,20.48,49.52,1009,0.0,0,0,0,0,0,0,0,0
12147,2021,189,1320,2021-07-08 13:20:00,225.6,4.835,5.013,5.175,20.47,50.93,1009,0.0,0,0,0,0,0,0,0,0
12148,2021,189,1330,2021-07-08 13:30:00,225.3,5.038,5.2,5.377,20.43,52.46,1009,0.0,0,0,0,0,0,0,0,0
12149,2021,189,1340,2021-07-08 13:40:00,237.0,5.527,5.68,5.832,20.27,53.07,1009,0.0,0,0,0,0,0,0,0,0
12150,2021,189,1350,2021-07-08 13:50:00,238.7,4.797,4.95,5.1,20.26,55.25,1009,0.0,0,0,0,0,0,0,0,0
12151,2021,189,1400,2021-07-08 14:00:00,249.2,5.475,5.592,5.72,20.18,55.72,1009,0.0,0,0,0,0,0,0,0,0
12152,2021,189,1410,2021-07-08 14:10:00,251.0,4.725,4.915,5.115,20.27,55.14,1009,0.0,0,0,0,0,0,0,0,0
12153,2021,189,1420,2021-07-08 14:20:00,250.5,4.393,4.582,4.748,20.46,53.83,1009,0.0,0,0,0,0,0,0,0,0
12154,2021,189,1430,2021-07-08 14:30:00,251.4,4.475,4.652,4.848,20.4,54.5,1009,0.0,0,0,0,0,0,0,0,0
12155,2021,189,1440,2021-07-08 14:40:00,255.3,4.175,4.37,4.58,20.47,53.8,1009,0.0,0,0,0,0,0,0,0,0
12156,2021,189,1450,2021-07-08 14:50:00,256.6,3.968,4.185,4.413,20.5,53.96,1009,0.0,0,0,0,0,0,0,0,0
12157,2021,189,1500,2021-07-08 15:00:00,246.5,3.645,3.863,4.06,20.57,55.53,1009,0.0,0,0,0,0,0,0,0,0
12158,2021,189,1510,2021-07-08 15:10:00,243.2,3.793,4.015,4.232,20.77,54.46,1009,0.0,0,0,0,0,0,0,0,0
12159,2021,189,1520,2021-07-08 15:20:00,243.6,3.968,4.17,4.357,20.68,54.72,1009,0.0,0,0,0,0,0,0,0,0
12160,2021,189,1530,2021-07-08 15:30:00,224.7,3.187,3.357,3.532,20.83,52.59,1008,0.0,0,0,0,0,0,0,0,0
12161,2021,189,1540,2021-07-08 15:40:00,232.8,3.45,3.627,3.807,20.94,52.76,1008,0.0,0,0,0,0,0,0,0,0
12162,2021,189,1550,2021-07-08 15:50:00,241.9,3.277,3.427,3.612,21.0,52.28,1008,0.0,0,0,0,0,0,0,0,0
12163,2021,189,1600,2021-07-08 16:00:00,231.9,3.49,3.64,3.805,21.05,51.98,1008,0.0,0,0,0,0,0,0,0,0
12164,2021,189,1610,2021-07-08 16:10:00,224.5,3.78,3.942,4.105,21.06,52.5,1008,0.0,0,0,0,0,0,0,0,0
12165,2021,189,1620,2021-07-08 16:20:00,238.7,4.285,4.435,4.585,20.97,52.58,1008,0.0,0,0,0,0,0,0,0,0
12166,2021,189,1630,2021-07-08 16:30:00,243.5,3.74,3.882,4.005,20.93,51.59,1008,0.0,0,0,0,0,0,0,0,0
12167,2021,189,1640,2021-07-08 16:40:00,241.3,3.602,3.722,3.85,21.05,52.53,1008,0.0,0,0,0,0,0,0,0,0
12168,2021,189,1650,2021-07-08 16:50:00,257.8,2.84,3.058,3.265,20.96,54.56,1008,0.0,0,0,0,0,0,0,0,0
12169,2021,189,1700,2021-07-08 17:00:00,248.8,2.635,2.788,2.935,20.92,54.96,1008,0.0,0,0,0,0,0,0,0,0
12170,2021,189,1710,2021-07-08 17:10:00,239.7,2.33,2.438,2.553,21.11,53.69,1008,0.0,0,0,0,0,0,0,0,0
12171,2021,189,1720,2021-07-08 17:20:00,235.1,2.088,2.202,2.317,21.26,54.04,1008,0.0,0,0,0,0,0,0,0,0
12172,2021,189,1730,2021-07-08 17:30:00,233.4,2.312,2.423,2.528,21.26,53.74,1008,0.0,0,0,0,0,0,0,0,0
12173,2021,189,1740,2021-07-08 17:40:00,223.0,2.897,3.018,3.153,21.23,54.55,1008,0.0,0,0,0,0,0,0,0,0
12174,2021,189,1750,2021-07-08 17:50:00,234.2,2.583,2.728,2.878,21.16,55.38,1008,0.0,0,0,0,0,0,0,0,0
12175,2021,189,1800,2021-07-08 18:00:00,216.3,3.123,3.257,3.402,21.1,56.59,1008,0.0,0,0,0,0,0,0,0,0
12176,2021,189,1810,2021-07-08 18:10:00,214.5,3.17,3.322,3.46,21.1,57.5,1008,0.0,0,0,0,0,0,0,0,0
12177,2021,189,1820,2021-07-08 18:20:00,221.0,3.178,3.302,3.418,21.04,57.96,1008,0.0,0,0,0,0,0,0,0,0
12178,2021,189,1830,2021-07-08 18:30:00,206.2,3.05,3.22,3.39,21.0,58.54,1008,0.0,0,0,0,0,0,0,0,0
12179,2021,189,1840,2021-07-08 18:40:00,200.9,2.553,2.735,2.918,21.08,58.62,1008,0.0,0,0,0,0,0,0,0,0
12180,2021,189,1850,2021-07-08 18:50:00,232.7,3.282,3.43,3.575,21.1,58.62,1008,0.0,0,0,0,0,0,0,0,0
12181,2021,189,1900,2021-07-08 19:00:00,238.4,3.643,3.765,3.882,20.91,59.03,1008,0.0,0,0,0,0,0,0,0,0
12182,2021,189,1910,2021-07-08 19:10:00,222.5,3.662,3.815,3.952,20.81,59.2,1008,0.0,0,0,0,0,0,0,0,0
12183,2021,189,1920,2021-07-08 19:20:00,216.3,3.742,3.877,4.023,20.67,59.82,1008,0.0,0,0,0,0,0,0,0,0
12184,2021,189,1930,2021-07-08 19:30:00,229.3,3.575,3.685,3.805,20.6,59.76,1008,0.0,0,0,0,0,0,0,0,0
12185,2021,189,1940,2021-07-08 19:40:00,232.4,2.878,3.02,3.15,20.6,59.94,1008,0.0,0,0,0,0,0,0,0,0
12186,2021,189,1950,2021-07-08 19:50:00,243.8,2.972,3.085,3.192,20.6,59.53,1009,0.0,0,0,0,0,0,0,0,0
12187,2021,189,2000,2021-07-08 20:00:00,236.5,2.835,2.93,3.028,20.55,60.27,1009,0.0,0,0,0,0,0,0,0,0
12188,2021,189,2010,2021-07-08 20:10:00,233.5,2.335,2.435,2.54,20.51,62.48,1009,0.0,0,0,0,0,0,0,0,0
12189,2021,189,2020,2021-07-08 20:20:00,234.2,2.107,2.213,2.325,20.4,63.79,1009,0.0,0,0,0,0,0,0,0,0
12190,2021,189,2030,2021-07-08 20:30:00,226.2,2.188,2.282,2.387,20.3,65.97,1009,0.0,0,0,0,0,0,0,0,0
12191,2021,189,2040,2021-07-08 20:40:00,209.5,1.912,2.017,2.135,20.2,66.84,1009,0.0,0,0,0,0,0,0,0,0
12192,2021,189,2050,2021-07-08 20:50:00,202.1,1.24,1.36,1.495,20.13,68.04,1009,0.0,0,0,0,0,0,0,0,0
12193,2021,189,2100,2021-07-08 21:00:00,212.1,1.22,1.313,1.412,20.12,68.76,1009,0.0,0,0,0,0,0,0,0,0
12194,2021,189,2110,2021-07-08 21:10:00,210.6,1.26,1.343,1.43,20.15,70.39,1009,0.0,0,0,0,0,0,0,0,0
12195,2021,189,2120,2021-07-08 21:20:00,202.9,2.633,2.73,2.815,20.11,74.81,1009,0.0,0,0,0,0,0,0,0,0
12196,2021,189,2130,2021-07-08 21:30:00,197.3,2.06,2.145,2.215,19.92,77.78,1009,0.0,0,0,0,0,0,0,0,0
12197,2021,189,2140,2021-07-08 21:40:00,169.9,1.32,1.412,1.51,19.9,78.5,1009,0.0,0,0,0,0,0,0,0,0
12198,2021,189,2150,2021-07-08 21:50:00,143.5,0.597,0.718,0.833,19.9,78.62,1009,0.0,0,0,0,0,0,0,0,0
12199,2021,189,2200,2021-07-08 22:00:00,139.4,0.87,0.997,1.142,19.9,78.74,1009,0.0,0,0,0,0,0,0,0,0
12200,2021,189,2210,2021-07-08 22:10:00,135.8,1.813,1.917,2.027,19.93,76.94,1009,0.0,0,0,0,0,0,0,0,0
12201,2021,189,2220,2021-07-08 22:20:00,134.7,1.512,1.627,1.76,19.95,75.37,1009,0.0,0,0,0,0,0,0,0,0
12202,2021,189,2230,2021-07-08 22:30:00,155.8,2.41,2.558,2.72,19.98,73.33,1009,0.0,0,0,0,0,0,0,0,0
12203,2021,189,2240,2021-07-08 22:40:00,156.2,3.157,3.34,3.487,20.03,70.6,1009,0.0,0,0,0,0,0,0,0,0
12204,2021,189,2250,2021-07-08 22:50:00,163.5,2.833,2.98,3.145,20.06,68.49,1009,0.0,0,0,0,0,0,0,0,0
12205,2021,189,2300,2021-07-08 23:00:00,164.7,2.543,2.655,2.77,20.2,65.87,1009,0.0,0,0,0,0,0,0,0,0
12206,2021,189,2310,2021-07-08 23:10:00,161.9,2.25,2.365,2.478,20.13,65.87,1009,0.0,0,0,0,0,0,0,0,0
12207,2021,189,2320,2021-07-08 23:20:00,167.4,2.228,2.36,2.478,20.04,66.21,1009,0.0,0,0,0,0,0,0,0,0
12208,2021,189,2330,2021-07-08 23:30:00,170.5,2.492,2.59,2.665,20.03,66.63,1009,0.0,0,0,0,0,0,0,0,0
12209,2021,189,2340,2021-07-08 23:40:00,158.1,2.1,2.2,2.312,20.0,69.05,1009,0.0,0,0,0,0,0,0,0,0
12210,2021,189,2350,2021-07-08 23:50:00,149.4,2.2,2.28,2.36,19.96,70.91,1009,0.0,0,0,0,0,0,0,0,0
12211,2021,190,0000,2021-07-09 00:00:00,141.2,2.687,2.75,2.81,19.86,72.94,1009,0.0,0,0,0,0,0,0,0,0
12212,2021,190,0010,2021-07-09 00:10:00,122.4,3.113,3.174,3.242,19.84,73.28,1009,0.0,0,0,0,0,0,0,0,0
12213,2021,190,0020,2021-07-09 00:20:00,112.7,2.975,3.032,3.095,19.95,70.12,1009,0.0,0,0,0,0,0,0,0,0
12214,2021,190,0030,2021-07-09 00:30:00,109.3,2.312,2.38,2.44,20.08,68.82,1008,0.0,0,0,0,0,0,0,0,0
12215,2021,190,0040,2021-07-09 00:40:00,83.6,1.907,1.997,2.077,19.95,70.87,1008,0.0,0,0,0,0,0,0,0,0
12216,2021,190,0050,2021-07-09 00:50:00,72.63,1.627,1.718,1.8,19.65,73.54,1008,0.0,0,0,0,0,0,0,0,0
12217,2021,190,0100,2021-07-09 01:00:00,90.0,1.76,1.845,1.937,19.57,74.52,1008,0.0,0,0,0,0,0,0,0,0
12218,2021,190,0110,2021-07-09 01:10:00,121.9,2.7,2.788,2.878,19.47,73.19,1008,0.0,0,0,0,0,0,0,0,0
12219,2021,190,0120,2021-07-09 01:20:00,127.1,3.003,3.067,3.15,19.54,70.0,1008,0.0,0,0,0,0,0,0,0,0
12220,2021,190,0130,2021-07-09 01:30:00,128.9,3.012,3.095,3.185,19.55,70.82,1008,0.0,0,0,0,0,0,0,0,0
12221,2021,190,0140,2021-07-09 01:40:00,129.2,3.61,3.687,3.77,19.57,71.22,1008,0.0,0,0,0,0,0,0,0,0
12222,2021,190,0150,2021-07-09 01:50:00,134.7,4.255,4.355,4.465,19.23,73.59,1008,0.0,0,0,0,0,0,0,0,0
12223,2021,190,0200,2021-07-09 02:00:00,140.2,5.188,5.315,5.435,18.96,75.6,1008,0.0,0,0,0,0,0,0,0,0
12224,2021,190,0210,2021-07-09 02:10:00,137.8,4.545,4.73,4.905,18.69,77.45,1008,0.0,0,0,0,0,0,0,0,0
12225,2021,190,0220,2021-07-09 02:20:00,141.8,5.632,5.845,6.023,18.47,77.71,1008,0.0,0,0,0,0,0,0,0,0
12226,2021,190,0230,2021-07-09 02:30:00,141.0,5.445,5.648,5.87,18.44,76.92,1008,0.0,0,0,0,0,0,0,0,0
12227,2021,190,0240,2021-07-09 02:40:00,141.8,5.52,5.652,5.8,18.25,77.55,1008,0.0,0,0,0,0,0,0,0,0
12228,2021,190,0250,2021-07-09 02:50:00,144.7,5.27,5.535,5.77,18.3,76.69,1008,0.0,0,0,0,0,0,0,0,0
12229,2021,190,0300,2021-07-09 03:00:00,152.8,4.467,4.805,5.138,18.63,73.99,1008,0.0,0,0,0,0,0,0,0,0
12230,2021,190,0310,2021-07-09 03:10:00,138.2,3.79,3.927,4.065,18.52,74.91,1008,0.0,0,0,0,0,0,0,0,0
12231,2021,190,0320,2021-07-09 03:20:00,114.7,2.495,2.615,2.75,17.96,78.27,1008,0.0,0,0,0,0,0,0,0,0
12232,2021,190,0330,2021-07-09 03:30:00,120.5,3.38,3.52,3.655,17.86,77.66,1008,0.0,0,0,0,0,0,0,0,0
12233,2021,190,0340,2021-07-09 03:40:00,118.6,3.192,3.3,3.402,18.0,76.85,1008,0.0,0,0,0,0,0,0,0,0
12234,2021,190,0350,2021-07-09 03:50:00,100.7,2.447,2.545,2.66,17.87,78.44,1008,0.0,0,0,0,0,0,0,0,0
12235,2021,190,0400,2021-07-09 04:00:00,98.2,2.52,2.628,2.742,17.8,79.03,1008,0.0,0,0,0,0,0,0,0,0
12236,2021,190,0410,2021-07-09 04:10:00,92.1,2.11,2.21,2.305,17.74,80.7,1008,0.0,0,0,0,0,0,0,0,0
12237,2021,190,0420,2021-07-09 04:20:00,99.5,2.865,2.99,3.1,17.63,81.1,1008,0.0,0,0,0,0,0,0,0,0
12238,2021,190,0430,2021-07-09 04:30:00,113.0,3.277,3.415,3.563,17.54,80.3,1008,0.0,0,0,0,0,0,0,0,0
12239,2021,190,0440,2021-07-09 04:40:00,125.6,3.832,3.975,4.118,17.48,79.6,1008,0.0,0,0,0,0,0,0,0,0
12240,2021,190,0450,2021-07-09 04:50:00,124.2,3.865,3.995,4.132,17.62,78.57,1008,0.0,0,0,0,0,0,0,0,0
12241,2021,190,0500,2021-07-09 05:00:00,109.3,2.82,2.95,3.095,17.76,77.99,1008,0.0,0,0,0,0,0,0,0,0
12242,2021,190,0510,2021-07-09 05:10:00,118.3,3.065,3.19,3.31,17.86,76.89,1008,0.0,0,0,0,0,0,0,0,0
12243,2021,190,0520,2021-07-09 05:20:00,125.9,3.727,3.85,3.962,18.38,72.99,1008,0.0,0,0,0,0,0,0,0,0
12244,2021,190,0530,2021-07-09 05:30:00,125.6,3.218,3.38,3.52,18.27,74.32,1008,0.0,0,0,0,0,0,0,0,0
12245,2021,190,0540,2021-07-09 05:40:00,129.5,2.815,2.94,3.055,18.39,73.51,1008,0.0,0,0,0,0,0,0,0,0
12246,2021,190,0550,2021-07-09 05:50:00,119.3,1.515,1.663,1.817,18.62,72.27,1008,0.0,0,0,0,0,0,0,0,0
12247,2021,190,0600,2021-07-09 06:00:00,98.2,1.033,1.138,1.228,18.94,71.53,1008,0.0,0,0,0,0,0,0,0,0
12248,2021,190,0610,2021-07-09 06:10:00,117.3,1.292,1.375,1.465,19.33,67.88,1008,0.0,0,0,0,0,0,0,0,0
12249,2021,190,0620,2021-07-09 06:20:00,126.4,1.48,1.57,1.672,19.48,66.47,1008,0.0,0,0,0,0,0,0,0,0
12250,2021,190,0630,2021-07-09 06:30:00,110.8,1.478,1.585,1.692,19.68,66.69,1008,0.0,0,0,0,0,0,0,0,0
12251,2021,190,0640,2021-07-09 06:40:00,116.7,1.382,1.49,1.585,19.88,65.43,1008,0.0,0,0,0,0,0,0,0,0
12252,2021,190,0650,2021-07-09 06:50:00,106.4,1.295,1.397,1.498,20.06,64.59,1008,0.0,0,0,0,0,0,0,0,0
12253,2021,190,0700,2021-07-09 07:00:00,99.3,1.185,1.267,1.377,20.35,63.61,1008,0.0,0,0,0,0,0,0,0,0
12254,2021,190,0710,2021-07-09 07:10:00,85.8,0.57,0.657,0.75,20.75,62.78,1008,0.0,0,0,0,0,0,0,0,0
12255,2021,190,0720,2021-07-09 07:20:00,241.8,0.198,0.29,0.383,21.45,61.25,1008,0.0,0,0,0,0,0,0,0,0
12256,2021,190,0730,2021-07-09 07:30:00,123.2,0.328,0.425,0.518,21.76,59.33,1008,0.0,0,0,0,0,0,0,0,0
12257,2021,190,0740,2021-07-09 07:40:00,83.1,1.18,1.267,1.36,21.28,59.41,1008,0.0,0,0,0,0,0,0,0,0
12258,2021,190,0750,2021-07-09 07:50:00,57.55,0.985,1.085,1.178,21.23,59.87,1008,0.0,0,0,0,0,0,0,0,0
12259,2021,190,0800,2021-07-09 08:00:00,129.9,0.673,0.795,0.93,21.26,60.16,1008,0.0,0,0,0,0,0,0,0,0
12260,2021,190,0810,2021-07-09 08:10:00,66.18,0.722,0.85,0.967,21.49,59.12,1008,0.0,0,0,0,0,0,0,0,0
12261,2021,190,0820,2021-07-09 08:20:00,45.43,0.877,0.977,1.078,21.7,58.04,1008,0.0,0,0,0,0,0,0,0,0
12262,2021,190,0830,2021-07-09 08:30:00,57.38,1.88,2.01,2.135,21.48,57.94,1008,0.0,0,0,0,0,0,0,0,0
12263,2021,190,0840,2021-07-09 08:40:00,48.15,2.285,2.428,2.558,21.5,57.44,1008,0.0,0,0,0,0,0,0,0,0
12264,2021,190,0850,2021-07-09 08:50:00,41.03,2.05,2.16,2.28,21.55,57.73,1008,0.0,0,0,0,0,0,0,0,0
12265,2021,190,0900,2021-07-09 09:00:00,62.73,2.27,2.405,2.532,21.7,57.52,1008,0.0,0,0,0,0,0,0,0,0
12266,2021,190,0910,2021-07-09 09:10:00,60.4,2.215,2.333,2.458,21.78,57.3,1008,0.0,0,0,0,0,0,0,0,0
12267,2021,190,0920,2021-07-09 09:20:00,67.18,1.505,1.62,1.722,21.87,56.69,1008,0.0,0,0,0,0,0,0,0,0
12268,2021,190,0930,2021-07-09 09:30:00,60.78,1.885,2.032,2.195,22.13,53.36,1007,0.0,0,0,0,0,0,0,0,0
12269,2021,190,0940,2021-07-09 09:40:00,61.6,1.5,1.66,1.817,22.38,52.14,1007,0.0,0,0,0,0,0,0,0,0
12270,2021,190,0950,2021-07-09 09:50:00,59.73,1.912,2.058,2.2,22.38,51.46,1007,0.0,0,0,0,0,0,0,0,0
12271,2021,190,1000,2021-07-09 10:00:00,54.63,2.585,2.728,2.873,22.42,49.82,1007,0.0,0,0,0,0,0,0,0,0
12272,2021,190,1010,2021-07-09 10:10:00,58.58,2.918,3.032,3.155,22.44,49.17,1007,0.0,0,0,0,0,0,0,0,0
12273,2021,190,1020,2021-07-09 10:20:00,54.58,2.645,2.788,2.918,22.52,49.47,1007,0.0,0,0,0,0,0,0,0,0
12274,2021,190,1030,2021-07-09 10:30:00,67.95,1.525,1.632,1.747,22.72,49.02,1007,0.0,0,0,0,0,0,0,0,0
12275,2021,190,1040,2021-07-09 10:40:00,140.5,1.11,1.325,1.527,23.07,51.09,1007,0.0,0,0,0,0,0,0,0,0
