Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
38791,2022,9,1400,2022-01-09 14:00:00,80.9,6.25,6.635,7.082,0.6,91,986,0,0
38792,2022,9,1410,2022-01-09 14:10:00,90.8,7.05,7.54,8.03,0.6,91.2,986,0,0
38793,2022,9,1420,2022-01-09 14:20:00,64.63,4.672,4.99,5.275,0.6,91.3,986,0,0
38794,2022,9,1430,2022-01-09 14:30:00,75.32,5.335,5.765,6.17,0.6,91.4,986,0,0
38795,2022,9,1440,2022-01-09 14:40:00,88.6,5.787,6.135,6.49,0.6,91.4,986,0,0
38796,2022,9,1450,2022-01-09 14:50:00,72.8,5.223,5.558,5.888,0.6,91.5,986,0,0
38797,2022,9,1500,2022-01-09 15:00:00,56.33,3.93,4.257,4.547,0.58,91.6,986,0.255,0
38798,2022,9,1510,2022-01-09 15:10:00,90.3,7.065,7.4,7.713,0.57,91.6,987,0.01,0
38799,2022,9,1520,2022-01-09 15:20:00,91.3,6.22,6.648,7.047,0.56,91.6,987,0,0
38800,2022,9,1530,2022-01-09 15:30:00,85.1,5.543,6.015,6.433,0.6,91.6,987,0,0
38801,2022,9,1540,2022-01-09 15:40:00,92.2,6.835,7.237,7.672,0.6,91.6,987,0,0
38802,2022,9,1550,2022-01-09 15:50:00,90.3,6.632,7.015,7.412,0.6,91.7,987,0,0
38803,2022,9,1600,2022-01-09 16:00:00,92.2,5.803,6.313,6.81,0.6,91.6,988,0,0
38804,2022,9,1610,2022-01-09 16:10:00,93.5,7.572,7.885,8.2,0.6,91.6,988,0,0
38805,2022,9,1620,2022-01-09 16:20:00,62.88,5.197,5.5,5.805,0.6,91.6,988,0,0
38806,2022,9,1630,2022-01-09 16:30:00,96.1,7.017,7.41,7.817,0.58,91.6,988,0,0
38807,2022,9,1640,2022-01-09 16:40:00,90.5,6.792,7.165,7.558,0.545,91.6,989,0,0
38808,2022,9,1650,2022-01-09 16:50:00,91.8,6.922,7.21,7.485,0.595,91.6,989,0,0
38809,2022,9,1700,2022-01-09 17:00:00,93,8.07,8.5,8.93,0.6,91.4,989,0,0
38810,2022,9,1710,2022-01-09 17:10:00,92.1,7.67,8.04,8.4,0.6,91.2,989,0,0
38811,2022,9,1720,2022-01-09 17:20:00,92.4,7.663,8.03,8.39,0.6,91,989,0,0
38812,2022,9,1730,2022-01-09 17:30:00,92.8,7.885,8.2,8.53,0.625,90,989,0,0
38813,2022,9,1740,2022-01-09 17:40:00,92.8,7.015,7.367,7.71,0.74,88,989,0,0
38814,2022,9,1750,2022-01-09 17:50:00,95.9,6.197,6.527,6.882,1.01,85.2,990,0,0
38815,2022,9,1800,2022-01-09 18:00:00,97.9,5.638,6.06,6.473,1.1,84.3,990,0,0
38816,2022,9,1810,2022-01-09 18:10:00,97.2,5.605,5.99,6.332,1.1,84,990,0,0
38817,2022,9,1820,2022-01-09 18:20:00,98.9,5.413,5.75,6.127,1.155,83.7,990,0,0
38818,2022,9,1830,2022-01-09 18:30:00,99.5,5.082,5.475,5.832,1.2,83.6,991,0,0
38819,2022,9,1840,2022-01-09 18:40:00,94.6,6.812,7.183,7.567,1.2,82.9,991,0,0
38820,2022,9,1850,2022-01-09 18:50:00,91,6.802,7.13,7.48,1.275,82.5,991,0,0
38821,2022,9,1900,2022-01-09 19:00:00,87.6,7.99,8.38,8.77,1.3,81.9,991,0,0
38822,2022,9,1910,2022-01-09 19:10:00,83.9,7.738,8.16,8.6,1.305,81.7,991,0,0
38823,2022,9,1920,2022-01-09 19:20:00,88,8.31,8.79,9.26,1.4,81.3,991,0,0
38824,2022,9,1930,2022-01-09 19:30:00,87.4,8.39,8.88,9.31,1.4,81,992,0,0
38825,2022,9,1940,2022-01-09 19:40:00,86,8.25,8.73,9.21,1.4,81,992,0,0
38826,2022,9,1950,2022-01-09 19:50:00,86.3,8.53,8.99,9.41,1.41,80.8,992,0,0
38827,2022,9,2000,2022-01-09 20:00:00,88.4,8.25,8.79,9.32,1.41,80.9,992,0,0
38828,2022,9,2010,2022-01-09 20:10:00,91.2,8.46,8.9,9.33,1.4,80.9,992,0,0
38829,2022,9,2020,2022-01-09 20:20:00,88.3,8.16,8.62,9.06,1.4,81.1,993,0,0
38830,2022,9,2030,2022-01-09 20:30:00,87.8,7.982,8.42,8.85,1.4,80.9,993,0,0
38831,2022,9,2040,2022-01-09 20:40:00,90.5,7.085,7.55,8,1.38,80.9,993,0,0
38832,2022,9,2050,2022-01-09 20:50:00,88.3,7.738,8.21,8.65,1.35,80.9,993,0,0
38833,2022,9,2100,2022-01-09 21:00:00,89.2,7.47,7.952,8.41,1.325,80.9,994,0,0
38834,2022,9,2110,2022-01-09 21:10:00,86.5,8.81,9.34,9.87,1.32,80.7,994,0,0
38835,2022,9,2120,2022-01-09 21:20:00,90.2,8.62,9.09,9.6,1.3,80.6,994,0,0
38836,2022,9,2130,2022-01-09 21:30:00,88.3,8.12,8.55,8.96,1.3,80.7,994,0,0
38837,2022,9,2140,2022-01-09 21:40:00,83.7,8.09,8.58,9.05,1.3,80.7,994,0,0
38838,2022,9,2150,2022-01-09 21:50:00,85.7,6.875,7.322,7.757,1.255,80.9,995,0,0
38839,2022,9,2200,2022-01-09 22:00:00,87.2,7.312,7.723,8.14,1.2,81.1,995,0,0
38840,2022,9,2210,2022-01-09 22:10:00,88.5,7.555,7.942,8.35,1.2,81.2,995,0,0
38841,2022,9,2220,2022-01-09 22:20:00,85.1,7.533,7.967,8.38,1.2,81.4,995,0,0
38842,2022,9,2230,2022-01-09 22:30:00,83.7,7.797,8.28,8.73,1.2,81.6,995,0,0
38843,2022,9,2240,2022-01-09 22:40:00,78.43,7.025,7.48,7.937,1.195,82.1,996,0,0
38844,2022,9,2250,2022-01-09 22:50:00,81,7.537,7.992,8.42,1.14,82.2,996,0,0
38845,2022,9,2300,2022-01-09 23:00:00,76.25,7.235,7.66,8.11,1.1,82.4,996,0,0
38846,2022,9,2310,2022-01-09 23:10:00,80.1,7.485,7.962,8.43,1.125,82.4,996,0,0
38847,2022,9,2320,2022-01-09 23:20:00,83.1,7.322,7.775,8.27,1.2,82.2,997,0,0
38848,2022,9,2330,2022-01-09 23:30:00,81.8,7.138,7.558,7.925,1.2,82.1,997,0,0
38849,2022,9,2340,2022-01-09 23:40:00,81.6,7.382,7.86,8.33,1.265,81.8,997,0,0
38850,2022,9,2350,2022-01-09 23:50:00,80.3,6.938,7.365,7.745,1.3,81.8,997,0,0
38851,2022,10,0000,2022-01-10 00:00:00,79.65,6.832,7.322,7.735,1.3,81.8,998,0,0
38852,2022,10,0010,2022-01-10 00:10:00,76.21,7.214,7.634,8.09,1.362,81.8,998,0,0
38853,2022,10,0020,2022-01-10 00:20:00,80.3,6.76,7.23,7.702,1.4,81.7,998,0,0
38854,2022,10,0030,2022-01-10 00:30:00,78.45,6.54,7.055,7.523,1.4,81.5,998,0,0
38855,2022,10,0040,2022-01-10 00:40:00,77.3,6.457,6.925,7.332,1.42,81.6,998,0,0
38856,2022,10,0050,2022-01-10 00:50:00,73.73,6.515,6.913,7.355,1.44,81.7,999,0,0
38857,2022,10,0100,2022-01-10 01:00:00,72.63,6.05,6.488,6.873,1.465,81.7,999,0,0
38858,2022,10,0110,2022-01-10 01:10:00,72.65,5.895,6.31,6.76,1.425,81.8,999,0,0
38859,2022,10,0120,2022-01-10 01:20:00,72.18,6.685,7.197,7.652,1.46,81.9,999,0,0
38860,2022,10,0130,2022-01-10 01:30:00,72.55,6.908,7.337,7.75,1.425,81.9,1000,0,0
38861,2022,10,0140,2022-01-10 01:40:00,70.57,6.515,6.917,7.325,1.415,82,1000,0,0
38862,2022,10,0150,2022-01-10 01:50:00,67.68,7.033,7.405,7.802,1.445,81.9,1000,0,0
38863,2022,10,0200,2022-01-10 02:00:00,68.07,7.672,8.09,8.47,1.5,81.5,1000,0,0
38864,2022,10,0210,2022-01-10 02:10:00,70.38,7.707,8.06,8.38,1.5,81.1,1000,0,0
38865,2022,10,0220,2022-01-10 02:20:00,70.25,8.34,8.77,9.15,1.54,81,1000,0,0
38866,2022,10,0230,2022-01-10 02:30:00,72.78,8.11,8.55,8.98,1.595,80.6,1001,0,0
38867,2022,10,0240,2022-01-10 02:40:00,72.15,7.735,8.12,8.55,1.6,80.7,1001,0,0
38868,2022,10,0250,2022-01-10 02:50:00,73.48,7.38,7.767,8.15,1.555,80.9,1001,0,0
38869,2022,10,0300,2022-01-10 03:00:00,73.45,7.352,7.785,8.16,1.5,80.9,1001,0,0
38870,2022,10,0310,2022-01-10 03:10:00,72.15,7.195,7.613,8.05,1.5,80.9,1001,0,0
38871,2022,10,0320,2022-01-10 03:20:00,74.28,6.998,7.363,7.748,1.495,80.8,1001,0,0
38872,2022,10,0330,2022-01-10 03:30:00,77.05,6.53,6.967,7.375,1.4,80.8,1002,0,0
38873,2022,10,0340,2022-01-10 03:40:00,69.68,6.82,7.255,7.688,1.4,80.8,1002,0,0
38874,2022,10,0350,2022-01-10 03:50:00,71.28,7.27,7.615,7.96,1.365,80.8,1002,0,0
38875,2022,10,0400,2022-01-10 04:00:00,66.7,7.373,7.777,8.18,1.3,81.1,1002,0,0
38876,2022,10,0410,2022-01-10 04:10:00,65.18,7.338,7.735,8.14,1.235,81.3,1002,0,0
38877,2022,10,0420,2022-01-10 04:20:00,62.75,7.062,7.482,7.895,1.18,81.7,1003,0,0
38878,2022,10,0430,2022-01-10 04:30:00,59.78,7.642,7.952,8.27,1.06,82.3,1003,0,0
38879,2022,10,0440,2022-01-10 04:40:00,60.28,8.17,8.41,8.66,1,82.7,1003,0,0
38880,2022,10,0450,2022-01-10 04:50:00,59.85,8.29,8.58,8.88,0.965,83.1,1003,0,0
38881,2022,10,0500,2022-01-10 05:00:00,58.85,7.842,8.17,8.5,0.885,83.6,1003,0,0
38882,2022,10,0510,2022-01-10 05:10:00,58.3,7.655,7.988,8.3,0.8,84,1004,0,0
38883,2022,10,0520,2022-01-10 05:20:00,56.18,7.905,8.24,8.58,0.76,84.6,1004,0,0
38884,2022,10,0530,2022-01-10 05:30:00,54.35,7.855,8.23,8.57,0.715,85.1,1004,0,0
38885,2022,10,0540,2022-01-10 05:40:00,53.18,8,8.33,8.63,0.7,85.4,1004,0,0
38886,2022,10,0550,2022-01-10 05:50:00,53.3,7.702,8.05,8.39,0.675,85.7,1004,0,0
38887,2022,10,0600,2022-01-10 06:00:00,54.1,7.612,7.933,8.26,0.63,85.9,1005,0,0
38888,2022,10,0610,2022-01-10 06:10:00,55.05,7.502,7.848,8.15,0.545,86.1,1005,0,0
38889,2022,10,0620,2022-01-10 06:20:00,55.55,7.638,8.03,8.4,0.445,86.2,1005,0,0
38890,2022,10,0630,2022-01-10 06:30:00,53.65,7.942,8.31,8.64,0.39,86.2,1005,0,0
38891,2022,10,0640,2022-01-10 06:40:00,56.35,7.707,8.07,8.44,0.365,85.9,1005,0,0
38892,2022,10,0650,2022-01-10 06:50:00,55.68,7.527,7.917,8.29,0.39,85.6,1006,0,0
38893,2022,10,0700,2022-01-10 07:00:00,54.55,7.75,8.08,8.4,0.34,85.5,1006,0,0
38894,2022,10,0710,2022-01-10 07:10:00,56.28,7.98,8.34,8.68,0.32,85.5,1006,0,0
38895,2022,10,0720,2022-01-10 07:20:00,55.43,8.31,8.73,9.18,0.3,85.4,1006,0,0
38896,2022,10,0730,2022-01-10 07:30:00,56.4,8.3,8.64,9,0.27,85.6,1007,0,0
38897,2022,10,0740,2022-01-10 07:40:00,58.15,9.05,9.44,9.82,0.29,85.6,1007,0,0
38898,2022,10,0750,2022-01-10 07:50:00,60.7,9.17,9.6,10.02,0.3,85.6,1007,0,0
38899,2022,10,0800,2022-01-10 08:00:00,62.48,8.56,8.99,9.38,0.355,85.5,1007,0,0
38900,2022,10,0810,2022-01-10 08:10:00,63.18,7.975,8.34,8.74,0.31,85.5,1007,0,0
38901,2022,10,0820,2022-01-10 08:20:00,63.28,8,8.41,8.82,0.42,85.2,1008,0,0
38902,2022,10,0830,2022-01-10 08:30:00,59.85,8.18,8.62,9.08,0.465,85.2,1008,0,0
38903,2022,10,0840,2022-01-10 08:40:00,59.15,7.895,8.29,8.65,0.455,85.4,1008,0,0
38904,2022,10,0850,2022-01-10 08:50:00,60.68,7.517,7.865,8.23,0.415,85.5,1008,0,0
38905,2022,10,0900,2022-01-10 09:00:00,58.35,7.575,7.937,8.29,0.3,85.9,1008,0,0
38906,2022,10,0910,2022-01-10 09:10:00,59.2,6.97,7.302,7.658,0.28,86.1,1009,0,0
38907,2022,10,0920,2022-01-10 09:20:00,59.48,7.425,7.815,8.2,0.235,86.1,1009,0,0
38908,2022,10,0930,2022-01-10 09:30:00,60.25,7.527,7.867,8.16,0.2,86.2,1009,0,0
38909,2022,10,0940,2022-01-10 09:40:00,62.9,7.36,7.7,8.04,0.205,86.1,1009,0,0
38910,2022,10,0950,2022-01-10 09:50:00,62.13,7.473,7.862,8.23,0.3,85.8,1009,0,0
38911,2022,10,1000,2022-01-10 10:00:00,64.68,6.927,7.33,7.697,0.305,85.7,1010,0,0
38912,2022,10,1010,2022-01-10 10:10:00,64.48,6.488,6.842,7.177,0.39,85.2,1010,0,0
38913,2022,10,1020,2022-01-10 10:20:00,65.05,6.435,6.785,7.117,0.485,84.7,1010,0,0
38914,2022,10,1030,2022-01-10 10:30:00,63.48,5.803,6.19,6.595,0.505,84.5,1010,0,0
38915,2022,10,1040,2022-01-10 10:40:00,62.55,5.797,6.16,6.523,0.58,84.1,1010,0,0
38916,2022,10,1050,2022-01-10 10:50:00,64.68,6.243,6.6,6.937,0.675,83.5,1010,0,0
38917,2022,10,1100,2022-01-10 11:00:00,63.55,5.31,5.68,6.04,0.69,83.5,1011,0,0
38918,2022,10,1110,2022-01-10 11:10:00,67.3,5.085,5.462,5.83,0.745,83.3,1011,0,0
38919,2022,10,1120,2022-01-10 11:20:00,71.28,4.757,5.12,5.443,0.88,82.5,1011,0,0
38920,2022,10,1130,2022-01-10 11:30:00,73.9,4.445,4.788,5.12,1,81.9,1011,0,0
38921,2022,10,1140,2022-01-10 11:40:00,80.4,4.755,5.07,5.373,1.145,80.8,1011,0,0
38922,2022,10,1150,2022-01-10 11:50:00,85.6,5.755,6.085,6.433,1.355,79.59,1011,0,0
38923,2022,10,1200,2022-01-10 12:00:00,87.3,5.098,5.425,5.723,1.465,79.24,1012,0,0
38924,2022,10,1210,2022-01-10 12:10:00,94.7,4.465,4.797,5.103,1.415,79.44,1012,0,0
38925,2022,10,1220,2022-01-10 12:20:00,97.2,5.085,5.43,5.755,1.485,79.38,1012,0,0
38926,2022,10,1230,2022-01-10 12:30:00,91,4.882,5.243,5.61,1.5,79.45,1012,0,0
38927,2022,10,1240,2022-01-10 12:40:00,90.2,4.752,5.062,5.393,1.5,79.6,1012,0,0
38928,2022,10,1250,2022-01-10 12:50:00,90.3,4.587,4.947,5.332,1.5,79.72,1012,0,0
38929,2022,10,1300,2022-01-10 13:00:00,88.2,4.64,4.975,5.273,1.5,79.96,1012,0,0
38930,2022,10,1310,2022-01-10 13:10:00,89.3,4.498,4.793,5.107,1.515,80.1,1012,0,0
38931,2022,10,1320,2022-01-10 13:20:00,92.3,5.103,5.485,5.86,1.6,80.1,1012,0,0
38932,2022,10,1330,2022-01-10 13:30:00,86.3,5.618,6.038,6.465,1.6,80.2,1012,0,0
38933,2022,10,1340,2022-01-10 13:40:00,89.1,6.088,6.427,6.773,1.6,80.1,1012,0,0
38934,2022,10,1350,2022-01-10 13:50:00,86.3,6.103,6.512,6.917,1.6,80,1012,0,0
38935,2022,10,1400,2022-01-10 14:00:00,86.2,4.422,4.768,5.123,1.6,80.1,1013,0,0
38936,2022,10,1410,2022-01-10 14:10:00,91.3,4.78,5.152,5.543,1.6,79.79,1013,0,0
38937,2022,10,1420,2022-01-10 14:20:00,92.9,4.973,5.328,5.703,1.6,79.73,1013,0,0
38938,2022,10,1430,2022-01-10 14:30:00,95.9,3.865,4.175,4.513,1.6,79.87,1013,0,0
38939,2022,10,1440,2022-01-10 14:40:00,99.1,4.533,4.88,5.217,1.6,79.84,1013,0.838,0
38940,2022,10,1450,2022-01-10 14:50:00,105.5,5.193,5.56,5.94,1.555,80.1,1013,1.06,0
38941,2022,10,1500,2022-01-10 15:00:00,102.5,4.76,5.118,5.457,1.5,80.6,1013,0,0
38942,2022,10,1510,2022-01-10 15:10:00,105.7,5.685,6.05,6.42,1.475,80.7,1013,0.02,0
38943,2022,10,1520,2022-01-10 15:20:00,113.8,5.047,5.37,5.697,1.4,81,1013,0,0
38944,2022,10,1530,2022-01-10 15:30:00,111.8,3.987,4.342,4.695,1.335,81.3,1013,0,0
38945,2022,10,1540,2022-01-10 15:40:00,109.1,3.847,4.178,4.51,1.3,81.4,1014,0,0
38946,2022,10,1550,2022-01-10 15:50:00,112.1,3.73,4.058,4.363,1.255,81.5,1014,0,0
38947,2022,10,1600,2022-01-10 16:00:00,107.1,3.29,3.638,4.007,1.25,81.4,1014,0,0
38948,2022,10,1610,2022-01-10 16:10:00,101.8,3.125,3.472,3.795,1.18,81.4,1014,0,0
38949,2022,10,1620,2022-01-10 16:20:00,102.3,3.147,3.407,3.67,1.115,81.6,1014,0,0
38950,2022,10,1630,2022-01-10 16:30:00,105.1,3.445,3.682,3.957,1.1,81.6,1014,0,0
38951,2022,10,1640,2022-01-10 16:40:00,108.3,3.387,3.682,3.977,1.075,81.8,1015,0,0
38952,2022,10,1650,2022-01-10 16:50:00,112.5,4.005,4.277,4.527,1.065,81.8,1015,0,0
38953,2022,10,1700,2022-01-10 17:00:00,114.2,4.22,4.48,4.743,1.015,81.9,1015,0,0
38954,2022,10,1710,2022-01-10 17:10:00,113.6,4.918,5.215,5.513,1.03,81.7,1015,0,0
38955,2022,10,1720,2022-01-10 17:20:00,114.6,4.825,5.162,5.502,1,81.9,1015,0,0
38956,2022,10,1730,2022-01-10 17:30:00,116.7,4.925,5.228,5.547,1,81.8,1015,0,0
38957,2022,10,1740,2022-01-10 17:40:00,115.9,4.527,4.822,5.115,0.98,81.9,1015,0,0
38958,2022,10,1750,2022-01-10 17:50:00,117.9,4.51,4.857,5.22,1,81.8,1015,0,0
38959,2022,10,1800,2022-01-10 18:00:00,121.9,4.217,4.553,4.877,0.915,82.2,1015,0,0
38960,2022,10,1810,2022-01-10 18:10:00,118.8,4.08,4.382,4.685,0.855,82.5,1015,0,0
38961,2022,10,1820,2022-01-10 18:20:00,120.8,4.293,4.635,4.978,0.805,82.7,1016,0,0
38962,2022,10,1830,2022-01-10 18:30:00,121.9,5.1,5.455,5.777,0.805,82.6,1015,0,0
38963,2022,10,1840,2022-01-10 18:40:00,124.8,5.77,6.092,6.465,0.8,82.7,1015,0,0
38964,2022,10,1850,2022-01-10 18:50:00,125.7,5.82,6.24,6.658,0.89,82.5,1016,0,0
38965,2022,10,1900,2022-01-10 19:00:00,127.3,5.893,6.293,6.685,0.8,82.7,1016,0,0
38966,2022,10,1910,2022-01-10 19:10:00,129.4,5.86,6.255,6.62,0.735,82.8,1016,0,0
38967,2022,10,1920,2022-01-10 19:20:00,130.9,6.27,6.677,7.067,0.71,83,1016,0,0
38968,2022,10,1930,2022-01-10 19:30:00,131.5,6.517,6.985,7.388,0.775,82.6,1016,0,0
38969,2022,10,1940,2022-01-10 19:40:00,134.2,7.402,7.827,8.24,0.885,82,1016,0,0
38970,2022,10,1950,2022-01-10 19:50:00,133.6,7.038,7.473,7.93,0.85,82,1016,0,0
38971,2022,10,2000,2022-01-10 20:00:00,132.5,6.775,7.277,7.783,0.835,82.3,1016,0,0
38972,2022,10,2010,2022-01-10 20:10:00,137.5,7.68,8.16,8.61,0.81,82.6,1016,0,0
38973,2022,10,2020,2022-01-10 20:20:00,138.1,7.452,7.95,8.45,0.805,82.9,1016,0,0
38974,2022,10,2030,2022-01-10 20:30:00,138.7,7.74,8.18,8.63,0.71,83.5,1016,0,0
38975,2022,10,2040,2022-01-10 20:40:00,140.8,7.998,8.45,8.87,0.775,83.6,1016,0,0
38976,2022,10,2050,2022-01-10 20:50:00,140.4,7.87,8.36,8.91,0.81,83.6,1017,0,0
38977,2022,10,2100,2022-01-10 21:00:00,140.6,8.16,8.77,9.32,0.82,83.6,1016,0,0
38978,2022,10,2110,2022-01-10 21:10:00,143,9.07,9.58,10.04,0.9,83.4,1017,0,0
38979,2022,10,2120,2022-01-10 21:20:00,144.5,8.69,9.31,9.87,0.915,83.3,1017,0,0
38980,2022,10,2130,2022-01-10 21:30:00,145.2,8.63,9.1,9.52,0.87,83.6,1017,0,0
38981,2022,10,2140,2022-01-10 21:40:00,145.7,8.89,9.33,9.77,0.845,83.6,1017,0,0
38982,2022,10,2150,2022-01-10 21:50:00,145.4,8.99,9.48,9.94,0.82,83.6,1017,0,0
38983,2022,10,2200,2022-01-10 22:00:00,145.1,8.96,9.42,9.84,0.79,83.5,1017,0,0
38984,2022,10,2210,2022-01-10 22:10:00,143.2,8.1,8.62,9.07,0.715,83.5,1017,0,0
38985,2022,10,2220,2022-01-10 22:20:00,142.1,7.488,8.09,8.65,0.665,83.6,1017,0,0
38986,2022,10,2230,2022-01-10 22:30:00,144.4,7.615,8.15,8.64,0.58,83.9,1017,0,0
38987,2022,10,2240,2022-01-10 22:40:00,145.1,7.592,8.24,8.85,0.645,83.8,1017,0,0
38988,2022,10,2250,2022-01-10 22:50:00,145,8.36,8.86,9.31,0.65,83.8,1017,0,0
38989,2022,10,2300,2022-01-10 23:00:00,144.1,8.81,9.21,9.58,0.565,84.1,1017,0,0
38990,2022,10,2310,2022-01-10 23:10:00,144,8.41,8.91,9.37,0.535,84.1,1017,0,0
38991,2022,10,2320,2022-01-10 23:20:00,143.7,8.12,8.65,9.16,0.5,84.1,1017,0,0
38992,2022,10,2330,2022-01-10 23:30:00,146.2,8.63,9,9.36,0.565,83.9,1017,0,0
38993,2022,10,2340,2022-01-10 23:40:00,147.7,7.942,8.38,8.82,0.48,84.1,1017,0,0
38994,2022,10,2350,2022-01-10 23:50:00,147.9,7.92,8.42,8.85,0.47,84,1017,0,0
38995,2022,11,0000,2022-01-11 00:00:00,147.6,7.78,8.26,8.79,0.42,84.1,1017,0,0
38996,2022,11,0010,2022-01-11 00:10:00,149,8.02,8.44,8.86,0.373,84.1,1017,0,0
38997,2022,11,0020,2022-01-11 00:20:00,149.2,7.67,8.14,8.54,0.375,84.1,1017,0,0
38998,2022,11,0030,2022-01-11 00:30:00,149.3,8.21,8.71,9.12,0.42,83.8,1017,0,0
38999,2022,11,0040,2022-01-11 00:40:00,148.8,7.737,8.54,9.19,0.425,83,1017,0,0
39000,2022,11,0050,2022-01-11 00:50:00,155.4,7.705,8.38,8.96,0.4,82.7,1017,0,0
39001,2022,11,0100,2022-01-11 01:00:00,157.7,7.64,8.26,8.86,0.49,81.9,1017,0,0
39002,2022,11,0110,2022-01-11 01:10:00,156.2,7.2,7.835,8.44,0.425,81.5,1017,0,0
39003,2022,11,0120,2022-01-11 01:20:00,154.4,7.575,8.3,8.9,0.355,81.2,1017,0,0
39004,2022,11,0130,2022-01-11 01:30:00,151,7.285,7.917,8.5,0.235,81.7,1017,0,0
39005,2022,11,0140,2022-01-11 01:40:00,151.8,8.34,8.86,9.3,0.225,81.4,1017,0,0
39006,2022,11,0150,2022-01-11 01:50:00,153.7,7.825,8.55,9.24,0.195,81,1017,0,0
39007,2022,11,0200,2022-01-11 02:00:00,152.8,7.257,7.947,8.58,0.095,80.9,1017,0,0
39008,2022,11,0210,2022-01-11 02:10:00,153.2,7.338,7.875,8.37,0.1,80.7,1017,0,0
39009,2022,11,0220,2022-01-11 02:20:00,159.2,6.817,7.377,7.88,0.065,80.8,1017,0,0
39010,2022,11,0230,2022-01-11 02:30:00,161.4,7.225,7.9,8.53,0.06,80.6,1017,0,0
39011,2022,11,0240,2022-01-11 02:40:00,160.8,6.31,6.93,7.533,0.015,80.8,1017,0,0
39012,2022,11,0250,2022-01-11 02:50:00,162.2,6.225,6.79,7.32,0,81,1017,0,0
39013,2022,11,0300,2022-01-11 03:00:00,166.2,5.98,6.615,7.202,-0.02,81.4,1017,0,0
39014,2022,11,0310,2022-01-11 03:10:00,165.1,6.353,7.062,7.738,0,81.1,1017,0,0
39015,2022,11,0320,2022-01-11 03:20:00,165.8,6.123,6.902,7.533,0,80.8,1017,0,0
39016,2022,11,0330,2022-01-11 03:30:00,164.9,6.565,7.075,7.605,0.01,80.9,1017,0,0
39017,2022,11,0340,2022-01-11 03:40:00,168.5,6.257,7.117,7.97,0.06,80.8,1017,0,0
39018,2022,11,0350,2022-01-11 03:50:00,166.1,6.607,7.517,8.22,0,81,1017,0,0
39019,2022,11,0400,2022-01-11 04:00:00,166.4,6.552,7.345,8.09,-0.005,81.2,1017,0,0
39020,2022,11,0410,2022-01-11 04:10:00,166.6,7.223,7.85,8.4,-0.025,81.4,1017,0,0
39021,2022,11,0420,2022-01-11 04:20:00,168,6.72,7.442,8.09,-0.005,81.5,1017,0,0
39022,2022,11,0430,2022-01-11 04:30:00,166.6,6.99,7.572,8.14,-0.06,81.5,1017,0,0
39023,2022,11,0440,2022-01-11 04:40:00,168.4,6.168,6.848,7.502,-0.045,81.6,1017,0,0
39024,2022,11,0450,2022-01-11 04:50:00,165.8,5.755,6.38,7.042,-0.07,81.7,1017,0,0
39025,2022,11,0500,2022-01-11 05:00:00,163,6.957,7.705,8.39,0,81.5,1017,0,0
39026,2022,11,0510,2022-01-11 05:10:00,169.2,7.525,8.18,8.8,0.04,81.6,1017,0,0
39027,2022,11,0520,2022-01-11 05:20:00,164.8,7.96,8.77,9.5,0.095,81.7,1016,0,0
39028,2022,11,0530,2022-01-11 05:30:00,166.6,6.87,7.62,8.26,0.09,81.9,1016,0,0
39029,2022,11,0540,2022-01-11 05:40:00,167.3,6.695,7.477,8.21,0.14,81.8,1016,0,0
39030,2022,11,0550,2022-01-11 05:50:00,174.4,5.3,5.908,6.542,0.13,81.8,1016,0,0
39031,2022,11,0600,2022-01-11 06:00:00,175.3,6.28,6.737,7.19,0.18,81.9,1016,0,0
39032,2022,11,0610,2022-01-11 06:10:00,173.7,6.442,6.895,7.4,0.335,81.6,1016,0,0
39033,2022,11,0620,2022-01-11 06:20:00,174.1,6.362,6.845,7.357,0.4,81.2,1016,0,0
39034,2022,11,0630,2022-01-11 06:30:00,173.4,6.51,6.947,7.348,0.395,81.4,1016,0,0
39035,2022,11,0640,2022-01-11 06:40:00,175.5,4.93,5.467,5.953,0.375,81.7,1016,0,0
39036,2022,11,0650,2022-01-11 06:50:00,174,5.87,6.398,6.905,0.4,81.8,1016,0,0
39037,2022,11,0700,2022-01-11 07:00:00,169.3,5.78,6.385,6.975,0.375,82,1016,0,0
39038,2022,11,0710,2022-01-11 07:10:00,173.9,5.998,6.697,7.34,0.3,82.3,1016,0,0
39039,2022,11,0720,2022-01-11 07:20:00,170.3,6.195,6.757,7.26,0.285,82.6,1016,0,0
39040,2022,11,0730,2022-01-11 07:30:00,171.2,6.638,7.197,7.635,0.295,82.7,1016,0,0
39041,2022,11,0740,2022-01-11 07:40:00,167.3,6.592,7.142,7.697,0.3,82.8,1016,0,0
39042,2022,11,0750,2022-01-11 07:50:00,169.7,5.895,6.533,7.14,0.335,83,1016,0,0
39043,2022,11,0800,2022-01-11 08:00:00,163.3,6.567,7.195,7.852,0.37,83.2,1016,0,0
39044,2022,11,0810,2022-01-11 08:10:00,164.9,5.925,6.588,7.175,0.38,83.4,1016,0,0
39045,2022,11,0820,2022-01-11 08:20:00,160.4,5.615,6.135,6.688,0.4,83.6,1016,0,0
39046,2022,11,0830,2022-01-11 08:30:00,170.9,5.467,6.04,6.595,0.455,83.7,1016,0,0
