Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
84732,2022,34,0945,2022-02-03 09:45:00,170.1,5.635,5.985,6.305,3.24,90.9,995,0,0
84733,2022,34,0950,2022-02-03 09:50:00,164.9,6.34,6.565,6.775,3.18,91.2,995,0,0
84734,2022,34,0955,2022-02-03 09:55:00,161.4,5.895,6.19,6.475,2.98,91.2,995,0,0
84735,2022,34,1000,2022-02-03 10:00:00,156.8,5.35,5.63,5.9,2.78,91.1,995,0,0
84736,2022,34,1005,2022-02-03 10:05:00,151.6,4.565,5.09,5.51,2.56,91.1,994,0,0
84737,2022,34,1010,2022-02-03 10:10:00,153.1,5.185,5.69,6.135,2.58,91.4,994,0,0
84738,2022,34,1015,2022-02-03 10:15:00,149,5.36,5.76,6.11,2.58,91.5,994,0,0
84739,2022,34,1020,2022-02-03 10:20:00,139.4,4.84,5.24,5.56,2.34,91.4,994,0,0
84740,2022,34,1025,2022-02-03 10:25:00,138.8,4.94,5.315,5.665,2.18,91.5,994,0,0
84741,2022,34,1030,2022-02-03 10:30:00,143.6,5.435,5.78,6.1,2.14,91.6,994,0,0
84742,2022,34,1035,2022-02-03 10:35:00,143.4,5.555,6,6.395,2.2,91.8,994,0,0
84743,2022,34,1040,2022-02-03 10:40:00,144.4,6.255,6.545,6.795,2.2,91.9,994,0,0
84744,2022,34,1045,2022-02-03 10:45:00,142.3,6.325,6.54,6.745,2.2,91.9,994,0,0
84745,2022,34,1050,2022-02-03 10:50:00,142.6,5.99,6.37,6.665,2.16,91.9,994,0,0
84746,2022,34,1055,2022-02-03 10:55:00,144.8,6.035,6.385,6.76,2.14,92,994,0,0
84747,2022,34,1100,2022-02-03 11:00:00,143.6,6.395,6.715,7.035,2.12,92,994,0,0
84748,2022,34,1105,2022-02-03 11:05:00,143.8,5.725,6.15,6.51,2.2,92.1,994,0,0
84749,2022,34,1110,2022-02-03 11:10:00,142.9,6.61,6.96,7.27,2.28,92.2,994,0,0
84750,2022,34,1115,2022-02-03 11:15:00,144,7.24,7.57,7.875,2.24,92.2,994,0,0
84751,2022,34,1120,2022-02-03 11:20:00,140.8,6.035,6.39,6.735,2.3,92.3,993,0,0
84752,2022,34,1125,2022-02-03 11:25:00,137.4,6.335,6.675,7.01,2.3,92.3,993,0,0
84753,2022,34,1130,2022-02-03 11:30:00,134.9,6.055,6.46,6.825,2.32,92.3,993,0.02,0
84754,2022,34,1135,2022-02-03 11:35:00,136.9,5.78,6.155,6.52,2.36,92.4,993,0.08,0
84755,2022,34,1140,2022-02-03 11:40:00,137.4,5.75,6.25,6.715,2.42,92.4,993,0.07,0
84756,2022,34,1145,2022-02-03 11:45:00,132.7,5.205,5.63,6.05,2.52,92.4,993,0.045,0
84757,2022,34,1150,2022-02-03 11:50:00,130.6,4.945,5.365,5.73,2.54,92.5,993,0,0
84758,2022,34,1155,2022-02-03 11:55:00,137.6,5.555,6.025,6.45,2.56,92.4,993,0,0
84759,2022,34,1200,2022-02-03 12:00:00,135.4,4.91,5.385,5.885,2.54,92.4,993,0.03,0
84760,2022,34,1205,2022-02-03 12:05:00,137.1,4.95,5.315,5.645,2.6,92.4,993,0.11,0
84761,2022,34,1210,2022-02-03 12:10:00,134.1,6.555,6.85,7.165,2.64,92.4,993,0.26,0
84762,2022,34,1215,2022-02-03 12:15:00,133.9,5.795,6.385,6.87,2.68,92.4,993,0.13,0
84763,2022,34,1220,2022-02-03 12:20:00,130.2,6.39,6.805,7.21,2.66,92.4,993,0.06,0
84764,2022,34,1225,2022-02-03 12:25:00,131.4,5.63,6.25,6.83,2.7,92.3,993,0.015,0
84765,2022,34,1230,2022-02-03 12:30:00,127.6,5.43,5.915,6.42,2.78,92.4,993,0.045,0
84766,2022,34,1235,2022-02-03 12:35:00,130.8,5.825,6.265,6.78,2.72,92.3,993,0.07,0
84767,2022,34,1240,2022-02-03 12:40:00,139.8,6.34,6.72,7.1,2.76,92.3,992,0.03,0
84768,2022,34,1245,2022-02-03 12:45:00,138.4,6.155,6.57,7.01,2.84,92.3,992,0.05,0
84769,2022,34,1250,2022-02-03 12:50:00,137.3,6.84,7.35,7.835,2.8,92.2,992,0.055,0
84770,2022,34,1255,2022-02-03 12:55:00,134.2,6.5,7.085,7.765,2.78,92.2,992,0.06,0
84771,2022,34,1300,2022-02-03 13:00:00,136.3,7.145,7.59,7.955,2.8,92.2,992,0.005,0
84772,2022,34,1305,2022-02-03 13:05:00,137.3,7.03,7.35,7.665,2.78,92.2,992,0,0
84773,2022,34,1310,2022-02-03 13:10:00,136.5,7.35,7.77,8.11,2.8,92.3,992,0,0
84774,2022,34,1315,2022-02-03 13:15:00,135.6,7.04,7.375,7.735,2.8,92.2,992,0,0
84775,2022,34,1320,2022-02-03 13:20:00,133.1,6.41,6.865,7.355,2.8,92.2,992,0,0
84776,2022,34,1325,2022-02-03 13:25:00,135,6.775,7.075,7.39,2.8,92.2,992,0,0
84777,2022,34,1330,2022-02-03 13:30:00,138,6.55,6.79,7.01,2.8,92.2,992,0,0
84778,2022,34,1335,2022-02-03 13:35:00,138.2,6.275,6.825,7.325,2.84,92.3,992,0.04,0
84779,2022,34,1340,2022-02-03 13:40:00,137.2,6.99,7.31,7.665,2.88,92.3,991,0.085,0
84780,2022,34,1345,2022-02-03 13:45:00,130.7,6.375,6.73,7.08,2.9,92.3,991,0.14,0
84781,2022,34,1350,2022-02-03 13:50:00,138.8,7.415,7.69,7.98,2.9,92.3,991,0.125,0
84782,2022,34,1355,2022-02-03 13:55:00,138.8,6.445,6.99,7.45,2.9,92.3,991,0.125,0
84783,2022,34,1400,2022-02-03 14:00:00,138.8,6.79,7.25,7.71,2.9,92.3,991,0.075,0
84784,2022,34,1405,2022-02-03 14:05:00,134.4,6.035,6.43,6.825,2.9,92.2,991,0.045,0
84785,2022,34,1410,2022-02-03 14:10:00,139,7.365,7.77,8.14,2.9,92.3,991,0.08,0
84786,2022,34,1415,2022-02-03 14:15:00,135.1,6.335,6.74,7.16,2.98,92.3,991,0.13,0
84787,2022,34,1420,2022-02-03 14:20:00,137.3,6.555,6.95,7.365,2.96,92.3,991,0.12,0
84788,2022,34,1425,2022-02-03 14:25:00,139.3,6.66,7.2,7.67,3,92.2,991,0.285,0
84789,2022,34,1430,2022-02-03 14:30:00,139.4,7.24,7.735,8.21,3,92.3,990,0.025,0
84790,2022,34,1435,2022-02-03 14:35:00,143,6.67,7.16,7.575,3,92.3,991,0.04,0
84791,2022,34,1440,2022-02-03 14:40:00,143.2,7.93,8.26,8.56,3,92.3,990,0.1,0
84792,2022,34,1445,2022-02-03 14:45:00,142.4,7.735,8.06,8.43,3,92.3,990,0.055,0
84793,2022,34,1450,2022-02-03 14:50:00,140.3,7.91,8.2,8.52,3,92.3,990,0.04,0
84794,2022,34,1455,2022-02-03 14:55:00,143.6,6.38,7.065,7.65,3.08,92.3,990,0,0
84795,2022,34,1500,2022-02-03 15:00:00,144.3,7.285,7.74,8.09,3.1,92.3,990,0,0
84796,2022,34,1505,2022-02-03 15:05:00,144.9,7.55,7.985,8.35,3.1,92.3,990,0.005,0
84797,2022,34,1510,2022-02-03 15:10:00,148.3,6.615,7.16,7.695,3.1,92.3,990,0,0
84798,2022,34,1515,2022-02-03 15:15:00,128.5,6.14,6.725,7.13,3.1,92.3,990,0,0
84799,2022,34,1520,2022-02-03 15:20:00,126.4,7.185,7.51,7.815,3.1,92.3,990,0.1,0
84800,2022,34,1525,2022-02-03 15:25:00,157.8,8.55,9.14,9.59,3.14,92.3,990,0.12,0
84801,2022,34,1530,2022-02-03 15:30:00,143.9,7.765,8.16,8.62,3.12,92.3,990,0.005,0
84802,2022,34,1535,2022-02-03 15:35:00,141.9,6.72,7.5,8.08,3.12,92.3,990,0,0
84803,2022,34,1540,2022-02-03 15:40:00,142.4,8.05,8.45,8.81,3.14,92.3,990,0,0
84804,2022,34,1545,2022-02-03 15:45:00,141.4,7.56,7.975,8.43,3.2,92.3,990,0,0
84805,2022,34,1550,2022-02-03 15:50:00,142.2,8.42,8.73,8.98,3.2,92.3,990,0,0
84806,2022,34,1555,2022-02-03 15:55:00,141.4,7.14,7.52,7.89,3.2,92.3,990,0,0
84807,2022,34,1600,2022-02-03 16:00:00,140.9,8.13,8.68,9.1,3.2,92.3,990,0,0
84808,2022,34,1605,2022-02-03 16:05:00,142.4,8.56,8.88,9.23,3.2,92.3,989,0,0
84809,2022,34,1610,2022-02-03 16:10:00,141.9,7.52,7.86,8.14,3.2,92.3,989,0.005,0
84810,2022,34,1615,2022-02-03 16:15:00,143.2,7.58,8.09,8.64,3.14,92.3,989,0,0
84811,2022,34,1620,2022-02-03 16:20:00,140.5,7.51,7.945,8.31,3.18,92.3,989,0.02,0
84812,2022,34,1625,2022-02-03 16:25:00,142.7,8.37,8.87,9.28,3.2,92.3,989,0,0
84813,2022,34,1630,2022-02-03 16:30:00,144.8,7.82,8.31,8.78,3.2,92.3,989,0.22,0
84814,2022,34,1635,2022-02-03 16:35:00,145.8,7.87,8.32,8.66,3.2,92.3,989,0.17,0
84815,2022,34,1640,2022-02-03 16:40:00,143.6,7.07,7.875,8.66,3.2,92.3,989,0.285,0
84816,2022,34,1645,2022-02-03 16:45:00,143,8.32,8.84,9.35,3.2,92.3,989,0.135,0
84817,2022,34,1650,2022-02-03 16:50:00,142.7,8.7,9.27,9.79,3.24,92.3,989,0,0
84818,2022,34,1655,2022-02-03 16:55:00,141.6,8.2,9.1,9.84,3.24,92.3,989,0,0
84819,2022,34,1700,2022-02-03 17:00:00,144,8.07,8.73,9.38,3.3,92.3,989,0,0
84820,2022,34,1705,2022-02-03 17:05:00,142.8,7.455,8.17,8.89,3.36,92.3,989,0,0
84821,2022,34,1710,2022-02-03 17:10:00,145.2,7.36,7.995,8.77,3.4,92.3,989,0.26,0
84822,2022,34,1715,2022-02-03 17:15:00,145.7,7.16,8.16,9.06,3.36,92.2,989,0.195,0
84823,2022,34,1720,2022-02-03 17:20:00,147.3,6.28,7.105,7.815,3.42,92.2,989,0.07,0
84824,2022,34,1725,2022-02-03 17:25:00,145.8,6.36,7.125,7.91,3.54,92.3,989,0,0
84825,2022,34,1730,2022-02-03 17:30:00,142.5,6.34,7.355,8.09,3.52,92.2,989,0.085,0
84826,2022,34,1735,2022-02-03 17:35:00,148.7,6.315,7.135,7.995,3.5,92.2,989,0.065,0
84827,2022,34,1740,2022-02-03 17:40:00,148.2,5.17,6.295,7.305,3.7,92.4,989,0,0
84828,2022,34,1745,2022-02-03 17:45:00,149.6,5.295,6.26,7.09,3.72,92.3,989,0,0
84829,2022,34,1750,2022-02-03 17:50:00,150.1,5.125,6.135,7.17,3.74,92.2,989,0,0
84830,2022,34,1755,2022-02-03 17:55:00,152,4.545,5.595,6.645,3.74,92.2,989,0,0
84831,2022,34,1800,2022-02-03 18:00:00,153.6,5.38,6.22,6.955,3.7,92.1,989,0,0
84832,2022,34,1805,2022-02-03 18:05:00,156.1,5.64,6.465,7.21,3.74,92.2,989,0,0
84833,2022,34,1810,2022-02-03 18:10:00,160.7,5.355,6.2,7.01,3.9,92.4,989,0,0
84834,2022,34,1815,2022-02-03 18:15:00,160.5,6.135,6.815,7.375,4.02,92.4,989,0,0
84835,2022,34,1820,2022-02-03 18:20:00,163.6,5.69,6.625,7.475,4.18,92.5,989,0,0
84836,2022,34,1825,2022-02-03 18:25:00,164.7,5.36,6.22,7.005,4.26,92.4,989,0,0
84837,2022,34,1830,2022-02-03 18:30:00,168.4,5.515,6.325,7.09,4.26,92.4,989,0,0
84838,2022,34,1835,2022-02-03 18:35:00,168.6,5.255,5.85,6.495,4.3,92.4,989,0.01,0
84839,2022,34,1840,2022-02-03 18:40:00,169.4,5.505,6.24,6.835,4.26,92.4,989,0,0
84840,2022,34,1845,2022-02-03 18:45:00,174.1,5.815,6.395,6.985,4.28,92.4,989,0,0
84841,2022,34,1850,2022-02-03 18:50:00,173.6,6.67,6.99,7.3,4.54,92.7,989,0,0
84842,2022,34,1855,2022-02-03 18:55:00,174.7,6.215,6.765,7.25,4.8,92.8,988,0,0
84843,2022,34,1900,2022-02-03 19:00:00,174.9,6.41,6.72,7.01,4.86,92.7,988,0,0
84844,2022,34,1905,2022-02-03 19:05:00,179.1,6.185,6.485,6.795,4.88,92.7,988,0,0
84845,2022,34,1910,2022-02-03 19:10:00,179,6.165,6.42,6.675,4.96,92.8,988,0,0
84846,2022,34,1915,2022-02-03 19:15:00,189.6,6.14,6.39,6.625,5.28,92.9,988,0,0
84847,2022,34,1920,2022-02-03 19:20:00,195,5.465,5.75,6.02,5.22,92.9,988,0,0
84848,2022,34,1925,2022-02-03 19:25:00,195.3,5.315,5.58,5.8,5.1,92.9,988,0.03,0
84849,2022,34,1930,2022-02-03 19:30:00,198.1,4.965,5.25,5.52,5.14,92.9,988,0.075,0
84850,2022,34,1935,2022-02-03 19:35:00,202,4.345,4.69,4.985,5,92.8,989,0.11,0
84851,2022,34,1940,2022-02-03 19:40:00,205.8,4.67,4.875,5.055,5.1,92.9,989,0.075,0
84852,2022,34,1945,2022-02-03 19:45:00,211.9,4.255,4.44,4.645,5.16,93,989,0.165,0
84853,2022,34,1950,2022-02-03 19:50:00,213.9,4.84,5.05,5.26,5.26,93.1,988,0.675,0
84854,2022,34,1955,2022-02-03 19:55:00,207.1,3.955,4.24,4.475,5.32,93.1,988,0.595,0
84855,2022,34,2000,2022-02-03 20:00:00,208.2,3.945,4.13,4.35,5.22,93.1,988,0.15,0
84856,2022,34,2005,2022-02-03 20:05:00,212.4,3.825,4.07,4.315,5.2,93.1,988,0.15,0
84857,2022,34,2010,2022-02-03 20:10:00,220.4,5,5.28,5.55,5.36,93.2,988,0.1,0
84858,2022,34,2015,2022-02-03 20:15:00,225.6,6.145,6.45,6.73,5.56,93.3,988,0.025,0
84859,2022,34,2020,2022-02-03 20:20:00,225.4,6.555,6.81,7.065,5.74,93.3,988,0,0
84860,2022,34,2025,2022-02-03 20:25:00,227.8,6.94,7.22,7.495,5.8,93.3,988,0.03,0
84861,2022,34,2030,2022-02-03 20:30:00,229.2,6.935,7.19,7.455,5.88,93.4,988,0.005,0
84862,2022,34,2035,2022-02-03 20:35:00,226.2,7.965,8.23,8.54,5.88,93.4,988,0,0
84863,2022,34,2040,2022-02-03 20:40:00,226,8.27,8.57,8.87,5.9,93.4,988,0,0
84864,2022,34,2045,2022-02-03 20:45:00,228.1,8.3,8.68,9.09,5.9,93.4,988,0,0
84865,2022,34,2050,2022-02-03 20:50:00,228.1,8.71,9.18,9.59,5.9,93.4,988,0.045,0
84866,2022,34,2055,2022-02-03 20:55:00,230.7,9.32,9.73,10.16,5.9,93.4,988,0.08,0
84867,2022,34,2100,2022-02-03 21:00:00,228.7,8.84,9.21,9.55,5.9,93.4,988,0.01,0
84868,2022,34,2105,2022-02-03 21:05:00,229,9.28,9.66,10.09,5.9,93.4,988,0.035,0
84869,2022,34,2110,2022-02-03 21:10:00,228.6,9.87,10.35,10.83,5.9,93.4,988,0.045,0
84870,2022,34,2115,2022-02-03 21:15:00,228.2,10.34,10.75,11.16,5.92,93.4,988,0.34,0
84871,2022,34,2120,2022-02-03 21:20:00,229.4,10.08,10.53,10.96,5.92,93.5,988,0.535,0
84872,2022,34,2125,2022-02-03 21:25:00,229,10.45,10.81,11.2,5.9,93.5,988,0.465,0
84873,2022,34,2130,2022-02-03 21:30:00,231,10.57,10.82,11.09,5.98,93.5,988,0.2,0
84874,2022,34,2135,2022-02-03 21:35:00,228.3,9.25,9.89,10.46,6,93.5,988,0.07,0
84875,2022,34,2140,2022-02-03 21:40:00,229.3,9.34,9.76,10.18,5.92,93.5,988,0.025,0
84876,2022,34,2145,2022-02-03 21:45:00,229.5,9.3,9.72,10.11,5.92,93.5,988,0.14,0
84877,2022,34,2150,2022-02-03 21:50:00,228.7,9.64,10.05,10.43,5.9,93.5,988,0.01,0
84878,2022,34,2155,2022-02-03 21:55:00,229.7,9.88,10.33,10.75,5.94,93.5,988,0.035,0
84879,2022,34,2200,2022-02-03 22:00:00,230.1,10.74,11.1,11.46,5.94,93.5,988,0.015,0
84880,2022,34,2205,2022-02-03 22:05:00,228.8,9.76,10.25,10.7,5.94,93.5,988,0.075,0
84881,2022,34,2210,2022-02-03 22:10:00,230.1,9.62,10.07,10.47,5.92,93.5,988,0.265,0
84882,2022,34,2215,2022-02-03 22:15:00,230.3,9.72,10.18,10.69,5.98,93.5,988,0.27,0
84883,2022,34,2220,2022-02-03 22:20:00,230.6,8.99,9.41,9.82,5.9,93.5,988,0.355,0
84884,2022,34,2225,2022-02-03 22:25:00,229.3,9.58,9.89,10.23,5.94,93.6,988,0.11,0
84885,2022,34,2230,2022-02-03 22:30:00,230.6,10.09,10.55,11,5.9,93.6,988,0.44,0
84886,2022,34,2235,2022-02-03 22:35:00,229.2,10.07,10.54,10.91,5.96,93.6,988,0.02,0
84887,2022,34,2240,2022-02-03 22:40:00,229.9,10.25,10.67,11.16,5.94,93.6,988,0,0
84888,2022,34,2245,2022-02-03 22:45:00,227.8,10.01,10.47,10.87,5.96,93.6,988,0,0
84889,2022,34,2250,2022-02-03 22:50:00,228.1,8.13,8.46,8.81,5.92,93.6,988,0,0
84890,2022,34,2255,2022-02-03 22:55:00,227,8.31,8.6,8.86,5.82,93.6,988,0,0
84891,2022,34,2300,2022-02-03 23:00:00,226,8.04,8.39,8.7,5.84,93.6,988,0,0
84892,2022,34,2305,2022-02-03 23:05:00,224.1,7.4,7.755,8.13,5.8,93.6,988,0,0
84893,2022,34,2310,2022-02-03 23:10:00,225,8.24,8.52,8.79,5.82,93.6,988,0,0
84894,2022,34,2315,2022-02-03 23:15:00,225.3,7.47,7.715,7.945,5.8,93.6,988,0,0
84895,2022,34,2320,2022-02-03 23:20:00,221.3,7.05,7.3,7.545,5.8,93.6,988,0,0
84896,2022,34,2325,2022-02-03 23:25:00,220,7.41,7.63,7.845,5.78,93.6,988,0,0
84897,2022,34,2330,2022-02-03 23:30:00,222.5,7.99,8.27,8.51,5.72,93.6,988,0,0
84898,2022,34,2335,2022-02-03 23:35:00,220.6,8.5,8.8,9.13,5.72,93.6,988,0,0
84899,2022,34,2340,2022-02-03 23:40:00,217.9,8.17,8.5,8.84,5.7,93.6,988,0,0
84900,2022,34,2345,2022-02-03 23:45:00,217.8,7.73,7.99,8.22,5.66,93.6,988,0,0
84901,2022,34,2350,2022-02-03 23:50:00,218.4,7.875,8.14,8.4,5.5,93.6,988,0,0
84902,2022,34,2355,2022-02-03 23:55:00,224.6,8.7,9.09,9.48,5.5,93.6,988,0,0
84903,2022,35,0000,2022-02-04 00:00:00,227.9,10.31,10.64,11.02,5.6,93.6,988,0,0
84904,2022,35,0005,2022-02-04 00:05:00,228.9,11.58,11.85,12.15,5.6,93.6,988,0,0
84905,2022,35,0010,2022-02-04 00:10:00,231.9,10.5,10.91,11.29,5.62,93.6,988,0,0
84906,2022,35,0015,2022-02-04 00:15:00,232.9,9.73,10.07,10.42,5.6,93.6,988,0,0
84907,2022,35,0020,2022-02-04 00:20:00,227.9,7.61,7.93,8.26,5.6,93.6,988,0,0
84908,2022,35,0025,2022-02-04 00:25:00,222.1,6.355,6.62,6.88,5.54,93.6,988,0,0
84909,2022,35,0030,2022-02-04 00:30:00,228.5,8.04,8.34,8.66,5.5,93.6,988,0,0
84910,2022,35,0035,2022-02-04 00:35:00,224.6,7.225,7.515,7.765,5.5,93.7,988,0,0
84911,2022,35,0040,2022-02-04 00:40:00,216.5,6.53,6.72,6.935,5.5,93.7,988,0,0
84912,2022,35,0045,2022-02-04 00:45:00,217.9,7.09,7.295,7.53,5.5,93.7,988,0,0
84913,2022,35,0050,2022-02-04 00:50:00,216.6,7.48,7.685,7.885,5.44,93.7,988,0,0
84914,2022,35,0055,2022-02-04 00:55:00,222.1,7.955,8.32,8.64,5.4,93.7,988,0,0
84915,2022,35,0100,2022-02-04 01:00:00,224.1,7.59,7.85,8.14,5.4,93.7,988,0,0
84916,2022,35,0105,2022-02-04 01:05:00,222.1,7.4,7.68,7.97,5.4,93.7,988,0,0
84917,2022,35,0110,2022-02-04 01:10:00,218.3,7.345,7.575,7.8,5.4,93.7,988,0,0
84918,2022,35,0115,2022-02-04 01:15:00,217,6.07,6.335,6.62,5.4,93.7,988,0,0
84919,2022,35,0120,2022-02-04 01:20:00,219.4,6.545,6.8,7.05,5.46,93.7,988,0,0
84920,2022,35,0125,2022-02-04 01:25:00,219.7,7,7.295,7.585,5.5,93.7,987,0,0
84921,2022,35,0130,2022-02-04 01:30:00,216.3,7.095,7.375,7.69,5.5,93.7,987,0,0
84922,2022,35,0135,2022-02-04 01:35:00,219.7,6.635,6.885,7.155,5.5,93.7,987,0,0
84923,2022,35,0140,2022-02-04 01:40:00,215.8,7.54,7.775,8.03,5.54,93.7,987,0,0
84924,2022,35,0145,2022-02-04 01:45:00,221.2,7.995,8.39,8.77,5.52,93.7,987,0,0
84925,2022,35,0150,2022-02-04 01:50:00,222,9.17,9.52,9.85,5.52,93.7,987,0,0
84926,2022,35,0155,2022-02-04 01:55:00,222,10.21,10.64,11.03,5.66,93.7,987,0,0
84927,2022,35,0200,2022-02-04 02:00:00,224.1,9.51,9.98,10.42,5.68,93.7,987,0,0
84928,2022,35,0205,2022-02-04 02:05:00,224,10.18,10.5,10.8,5.72,93.7,987,0,0
84929,2022,35,0210,2022-02-04 02:10:00,221.3,10.06,10.36,10.62,5.7,93.7,987,0,0
84930,2022,35,0215,2022-02-04 02:15:00,217.7,8.88,9.34,9.76,5.72,93.7,987,0,0
84931,2022,35,0220,2022-02-04 02:20:00,217,8.16,8.56,8.93,5.7,93.7,987,0,0
84932,2022,35,0225,2022-02-04 02:25:00,216.9,9.51,9.77,9.98,5.66,93.7,987,0,0
84933,2022,35,0230,2022-02-04 02:30:00,215.8,10.75,11,11.28,5.62,93.7,987,0,0
84934,2022,35,0235,2022-02-04 02:35:00,211.7,10.66,10.96,11.24,5.68,93.7,986,0,0
84935,2022,35,0240,2022-02-04 02:40:00,209.7,9.77,10.21,10.63,5.7,93.7,987,0,0
84936,2022,35,0245,2022-02-04 02:45:00,207.1,8.62,9.01,9.41,5.64,93.6,986,0,0
84937,2022,35,0250,2022-02-04 02:50:00,206,9.27,9.56,9.84,5.56,93.6,987,0,0
84938,2022,35,0255,2022-02-04 02:55:00,202.1,9.74,9.97,10.21,5.5,93.5,986,0,0
84939,2022,35,0300,2022-02-04 03:00:00,204.7,9.93,10.43,10.84,5.44,93.5,986,0,0
84940,2022,35,0305,2022-02-04 03:05:00,203.2,9.94,10.29,10.59,5.4,93.5,986,0,0
84941,2022,35,0310,2022-02-04 03:10:00,203.2,10.52,10.86,11.18,5.4,93.4,986,0,0
84942,2022,35,0315,2022-02-04 03:15:00,203.3,10.49,10.93,11.38,5.42,93.4,986,0,0
84943,2022,35,0320,2022-02-04 03:20:00,201.5,10.9,11.25,11.6,5.48,93.3,986,0,0
84944,2022,35,0325,2022-02-04 03:25:00,203.8,11.38,11.7,11.99,5.42,93.2,986,0,0
84945,2022,35,0330,2022-02-04 03:30:00,203,11.12,11.55,11.98,5.52,93,986,0,0
84946,2022,35,0335,2022-02-04 03:35:00,203.4,11.45,11.75,12.03,5.54,92.1,986,0,0
84947,2022,35,0340,2022-02-04 03:40:00,201.4,11.33,11.68,12.03,5.5,91.4,986,0,0
84948,2022,35,0345,2022-02-04 03:45:00,203.1,11.13,11.5,11.86,5.5,90.9,986,0,0
84949,2022,35,0350,2022-02-04 03:50:00,203.7,11.64,11.97,12.27,5.58,90.7,985,0,0
84950,2022,35,0355,2022-02-04 03:55:00,201.9,11.95,12.36,12.73,5.68,90.2,985,0,0
84951,2022,35,0400,2022-02-04 04:00:00,202.3,12.7,13.06,13.41,5.7,89.7,985,0,0
84952,2022,35,0405,2022-02-04 04:05:00,197.1,12.24,12.66,13.06,5.68,89.8,985,0,0
84953,2022,35,0410,2022-02-04 04:10:00,197.5,11.88,12.32,12.82,5.56,90.1,985,0,0
84954,2022,35,0415,2022-02-04 04:15:00,196.6,12.61,13.09,13.58,5.5,90.6,985,0,0
84955,2022,35,0420,2022-02-04 04:20:00,196.8,12.46,12.88,13.36,5.5,90.8,985,0,0
84956,2022,35,0425,2022-02-04 04:25:00,195.5,12.25,12.83,13.4,5.46,91,985,0,0
84957,2022,35,0430,2022-02-04 04:30:00,196.9,12.11,12.55,12.98,5.44,91.3,985,0,0
84958,2022,35,0435,2022-02-04 04:35:00,196.1,12.64,13.08,13.57,5.44,91.4,984,0,0
84959,2022,35,0440,2022-02-04 04:40:00,193.7,12,12.55,13.09,5.48,91.3,984,0,0
84960,2022,35,0445,2022-02-04 04:45:00,187.5,12.82,13.25,13.71,5.5,91.3,984,0,0
84961,2022,35,0450,2022-02-04 04:50:00,188.5,12.32,12.87,13.39,5.42,91.3,984,0,0
84962,2022,35,0455,2022-02-04 04:55:00,189.8,12.64,13.08,13.57,5.4,91.5,984,0,0
84963,2022,35,0500,2022-02-04 05:00:00,189.6,12.77,13.3,13.9,5.4,91.7,984,0,0
84964,2022,35,0505,2022-02-04 05:05:00,191.9,11.87,12.34,12.81,5.4,91.7,984,0,0
84965,2022,35,0510,2022-02-04 05:10:00,190,12.69,13.27,13.8,5.4,91.8,984,0,0
84966,2022,35,0515,2022-02-04 05:15:00,186.5,14.25,14.64,15.07,5.4,91.8,983,0,0
84967,2022,35,0520,2022-02-04 05:20:00,187.7,13.05,13.5,13.93,5.4,91.6,984,0,0
84968,2022,35,0525,2022-02-04 05:25:00,189,12.41,12.91,13.37,5.32,91.5,984,0,0
84969,2022,35,0530,2022-02-04 05:30:00,187.9,11.63,12.16,12.75,5.3,91.4,984,0,0
84970,2022,35,0535,2022-02-04 05:35:00,189.5,12.7,13.32,14.01,5.3,91.5,984,0,0
84971,2022,35,0540,2022-02-04 05:40:00,192,12.48,12.95,13.48,5.4,91.3,984,0,0
84972,2022,35,0545,2022-02-04 05:45:00,195.8,11.94,12.46,13.03,5.32,90.9,984,0,0
84973,2022,35,0550,2022-02-04 05:50:00,191.3,12.89,13.36,13.88,5.12,91.2,984,0,0
84974,2022,35,0555,2022-02-04 05:55:00,193.8,11.75,12.36,12.91,5,91.6,984,0,0
84975,2022,35,0600,2022-02-04 06:00:00,191.1,13.15,13.71,14.3,5.08,91.9,984,0,0
84976,2022,35,0605,2022-02-04 06:05:00,193.6,12.61,13.11,13.6,5.1,91.9,984,0,0
84977,2022,35,0610,2022-02-04 06:10:00,190.7,13.02,13.59,14.16,5.1,91.9,984,0,0
84978,2022,35,0615,2022-02-04 06:15:00,190.8,11.61,12.38,13.08,5.1,91.9,984,0,0
84979,2022,35,0620,2022-02-04 06:20:00,190.9,11.44,12,12.53,5.1,91.9,984,0,0
84980,2022,35,0625,2022-02-04 06:25:00,193.5,13.3,13.77,14.27,5.1,91.9,983,0,0
84981,2022,35,0630,2022-02-04 06:30:00,195.6,12.28,12.83,13.4,5.06,91.8,984,0,0
84982,2022,35,0635,2022-02-04 06:35:00,192.2,12.09,12.75,13.32,5,91.9,984,0,0
84983,2022,35,0640,2022-02-04 06:40:00,192.9,12.73,13.22,13.83,5,92,984,0,0
84984,2022,35,0645,2022-02-04 06:45:00,193,12.29,12.98,13.62,5,92.1,983,0,0
84985,2022,35,0650,2022-02-04 06:50:00,196.4,11.57,12.11,12.73,5,92.1,983,0,0
84986,2022,35,0655,2022-02-04 06:55:00,195.6,12.95,13.63,14.42,5.04,92.2,983,0,0
84987,2022,35,0700,2022-02-04 07:00:00,191,13.43,13.96,14.55,5.1,92.1,983,0,0
84988,2022,35,0705,2022-02-04 07:05:00,192.7,12.66,13.32,14.02,5.1,92.1,983,0,0
