Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
102344,2022,95,1325,2022-04-05 13:25:00,292.1,8.96,9.5,10.01,3.39,56.23,980,0,0
102345,2022,95,1330,2022-04-05 13:30:00,288.1,9.32,10,10.6,3.46,57.56,980,0,0
102346,2022,95,1335,2022-04-05 13:35:00,278.7,10.44,10.76,11.07,3.275,58.81,980,0,0
102347,2022,95,1340,2022-04-05 13:40:00,280.1,9.04,9.73,10.37,3.35,58.59,980,0,0
102348,2022,95,1345,2022-04-05 13:45:00,281.9,8.48,8.85,9.21,3.34,58.86,980,0,0
102349,2022,95,1350,2022-04-05 13:50:00,268.4,9.94,10.26,10.64,3.535,59.44,980,0,0
102350,2022,95,1355,2022-04-05 13:55:00,278.5,7.61,8.32,9.22,3.525,60.59,980,0,0
102351,2022,95,1400,2022-04-05 14:00:00,287.6,8.09,8.6,9.07,3.685,58.73,980,0,0
102352,2022,95,1405,2022-04-05 14:05:00,299.2,8.37,8.96,9.58,3.81,58.93,980,0,0
102353,2022,95,1410,2022-04-05 14:10:00,291.4,9.83,10.3,10.76,3.75,57.3,980,0,0
102354,2022,95,1415,2022-04-05 14:15:00,291.7,10.38,10.92,11.5,3.605,57.31,980,0,0
102355,2022,95,1420,2022-04-05 14:20:00,292,10.32,10.64,10.96,3.545,57.47,980,0,0
102356,2022,95,1425,2022-04-05 14:25:00,282.7,7.535,8.05,8.5,3.59,58.39,980,0,0
102357,2022,95,1430,2022-04-05 14:30:00,290.7,8.48,8.89,9.34,3.81,57.48,980,0,0
102358,2022,95,1435,2022-04-05 14:35:00,283.4,7.815,8.4,8.95,3.95,58.23,980,0,0
102359,2022,95,1440,2022-04-05 14:40:00,284.7,9.72,10.09,10.44,4.01,57.62,980,0,0
102360,2022,95,1445,2022-04-05 14:45:00,283.2,9.46,9.76,10.06,3.805,55.14,980,0,0
102361,2022,95,1450,2022-04-05 14:50:00,288.7,8.84,9.16,9.46,3.85,57.77,980,0,0
102362,2022,95,1455,2022-04-05 14:55:00,282.9,5.25,6.2,7.12,4.24,58.46,980,0,0
102363,2022,95,1500,2022-04-05 15:00:00,273,9.39,9.76,10.16,4.155,57.54,980,0,0
102364,2022,95,1505,2022-04-05 15:05:00,287.1,8.5,9.11,9.68,4.16,57.35,980,0,0
102365,2022,95,1510,2022-04-05 15:10:00,286.1,7.75,8.27,8.72,4.175,55.59,980,0,0
102366,2022,95,1515,2022-04-05 15:15:00,278.3,7.89,8.43,8.91,4.22,56.08,980,0,0
102367,2022,95,1520,2022-04-05 15:20:00,274.3,7.82,8.34,8.88,4.215,57.3,980,0,0
102368,2022,95,1525,2022-04-05 15:25:00,283.9,8.41,8.93,9.48,4.28,56.87,980,0,0
102369,2022,95,1530,2022-04-05 15:30:00,292.2,8,8.39,8.79,4.28,55.33,980,0,0
102370,2022,95,1535,2022-04-05 15:35:00,277.6,7.375,8.08,8.79,4.47,55.59,980,0,0
102371,2022,95,1540,2022-04-05 15:40:00,282.6,5.63,6.605,7.5,4.515,58.05,980,0,0
102372,2022,95,1545,2022-04-05 15:45:00,273.8,9.24,9.63,10.05,4.53,56.74,980,0,0
102373,2022,95,1550,2022-04-05 15:50:00,276.2,8.18,8.79,9.32,4.4,58.59,980,0,0
102374,2022,95,1555,2022-04-05 15:55:00,266.4,8.72,9.21,9.71,4.475,59,980,0,0
102375,2022,95,1600,2022-04-05 16:00:00,281.3,6.06,7.07,8.02,4.555,60.45,980,0,0
102376,2022,95,1605,2022-04-05 16:05:00,266.7,10.55,10.89,11.24,4.475,59.4,980,0,0
102377,2022,95,1610,2022-04-05 16:10:00,267.3,9.91,10.45,11,4.265,61.02,980,0,0
102378,2022,95,1615,2022-04-05 16:15:00,267.9,9.37,10.1,10.66,4.275,61.3,980,0,0
102379,2022,95,1620,2022-04-05 16:20:00,279.3,7.68,8.36,9,4.49,60.41,980,0,0
102380,2022,95,1625,2022-04-05 16:25:00,273.4,10.34,10.64,10.91,4.39,59.26,979,0,0
102381,2022,95,1630,2022-04-05 16:30:00,270.7,10.46,10.74,11.05,4.305,58.21,980,0,0
102382,2022,95,1635,2022-04-05 16:35:00,273.4,9.57,9.9,10.23,4.275,60.42,979,0,0
102383,2022,95,1640,2022-04-05 16:40:00,278.3,7.815,8.55,9.25,4.395,61.16,980,0,0
102384,2022,95,1645,2022-04-05 16:45:00,278.4,10.25,10.57,10.89,4.44,62.53,980,0,0
102385,2022,95,1650,2022-04-05 16:50:00,278.4,7.845,8.62,9.3,4.415,63.43,979,0,0
102386,2022,95,1655,2022-04-05 16:55:00,268.7,7.82,8.55,9.23,4.54,63.04,979,0,0
102387,2022,95,1700,2022-04-05 17:00:00,273.5,9.05,9.85,10.45,4.46,63.97,979,0,0
102388,2022,95,1705,2022-04-05 17:05:00,280.7,9.5,9.96,10.38,4.405,64.25,979,0,0
102389,2022,95,1710,2022-04-05 17:10:00,275.3,9.48,10.28,10.94,4.4,65.66,979,0,0
102390,2022,95,1715,2022-04-05 17:15:00,275.8,10.12,10.5,10.84,4.4,65.69,979,0,0
102391,2022,95,1720,2022-04-05 17:20:00,272.6,11.15,11.47,11.92,4.4,65.34,979,0,0
102392,2022,95,1725,2022-04-05 17:25:00,276,8.1,8.9,9.66,4.415,65.91,979,0,0
102393,2022,95,1730,2022-04-05 17:30:00,283.7,9.02,9.68,10.32,4.5,65.31,979,0,0
102394,2022,95,1735,2022-04-05 17:35:00,281,9.37,9.99,10.62,4.5,65.46,979,0,0
102395,2022,95,1740,2022-04-05 17:40:00,176.2,6.625,7.065,7.495,3.69,70.14,979,1.085,0
102396,2022,95,1745,2022-04-05 17:45:00,173.8,6.75,6.96,7.16,1.63,81.1,979,0.635,0
102397,2022,95,1750,2022-04-05 17:50:00,0,0,0,0,1.19,85,979,0,0
102398,2022,95,1755,2022-04-05 17:55:00,211.7,5.7,5.89,6.095,1.045,85.5,980,0,0
102399,2022,95,1800,2022-04-05 18:00:00,23.85,7.115,7.39,7.67,0.775,85.4,980,0,0
102400,2022,95,1805,2022-04-05 18:05:00,18.45,6.705,6.88,7.095,0.645,86,980,0,0
102401,2022,95,1810,2022-04-05 18:10:00,24.8,5.73,6.02,6.29,0.6,85.8,980,0,0
102402,2022,95,1815,2022-04-05 18:15:00,35.6,4.415,4.795,5.155,0.635,85.9,980,0,0
102403,2022,95,1820,2022-04-05 18:20:00,59.15,3.19,3.535,3.885,0.735,85.7,980,0,0
102404,2022,95,1825,2022-04-05 18:25:00,56.05,3.04,3.33,3.575,0.785,85.5,980,0,0
102405,2022,95,1830,2022-04-05 18:30:00,74.9,2.16,2.405,2.645,0.755,85.2,980,0,0
102406,2022,95,1835,2022-04-05 18:35:00,77.3,1.52,1.74,1.98,0.87,85.1,980,0,0
102407,2022,95,1840,2022-04-05 18:40:00,59.7,1.23,1.63,2.01,0.94,84.3,980,0,0
102408,2022,95,1845,2022-04-05 18:45:00,158.6,0.785,1.08,1.41,1.11,83.1,980,0,0
102409,2022,95,1850,2022-04-05 18:50:00,226.6,0.82,1.04,1.25,1.2,82.9,980,0,0
102410,2022,95,1855,2022-04-05 18:55:00,320.1,2.92,3.195,3.495,1.215,80.6,980,0,0
102411,2022,95,1900,2022-04-05 19:00:00,315.4,3.145,3.39,3.66,1.5,77.15,980,0,0
102412,2022,95,1905,2022-04-05 19:05:00,312,2.665,2.915,3.185,1.715,76.68,980,0,0
102413,2022,95,1910,2022-04-05 19:10:00,305.1,2.37,2.68,3.015,1.8,76.87,980,0,0
102414,2022,95,1915,2022-04-05 19:15:00,300.9,2.35,2.64,2.925,1.745,77.44,980,0,0
102415,2022,95,1920,2022-04-05 19:20:00,299.5,3.515,3.75,4.02,1.64,76.94,980,0,0
102416,2022,95,1925,2022-04-05 19:25:00,298.8,3.405,3.66,3.88,1.755,77.24,980,0,0
102417,2022,95,1930,2022-04-05 19:30:00,292.8,4.215,4.49,4.775,1.76,76.64,981,0,0
102418,2022,95,1935,2022-04-05 19:35:00,290.2,4.75,5.015,5.26,1.91,75.88,981,0,0
102419,2022,95,1940,2022-04-05 19:40:00,287,4.975,5.23,5.535,2,75.84,981,0,0
102420,2022,95,1945,2022-04-05 19:45:00,286.1,5.145,5.42,5.68,2,75.64,981,0,0
102421,2022,95,1950,2022-04-05 19:50:00,283.1,4.975,5.245,5.52,2.075,75.83,981,0,0
102422,2022,95,1955,2022-04-05 19:55:00,291.8,4.93,5.28,5.64,2.195,75.77,981,0,0
102423,2022,95,2000,2022-04-05 20:00:00,290.3,4.94,5.215,5.51,2.235,75.81,981,0,0
102424,2022,95,2005,2022-04-05 20:05:00,294.8,5.03,5.32,5.605,2.355,75.3,981,0,0
102425,2022,95,2010,2022-04-05 20:10:00,297.2,4.265,4.595,4.89,2.345,75.88,981,0,0
102426,2022,95,2015,2022-04-05 20:15:00,301.6,4.41,4.7,4.945,2.3,75.96,981,0,0
102427,2022,95,2020,2022-04-05 20:20:00,307.4,3.725,4.09,4.41,2.225,76.49,981,0,0
102428,2022,95,2025,2022-04-05 20:25:00,315.5,4.45,4.81,5.185,2.16,76.91,981,0,0
102429,2022,95,2030,2022-04-05 20:30:00,324.4,3.955,4.38,4.77,2.29,76.9,981,0,0
102430,2022,95,2035,2022-04-05 20:35:00,320.2,3.35,3.74,4.1,2.385,76.71,981,0,0
102431,2022,95,2040,2022-04-05 20:40:00,322.7,2.705,3.01,3.335,2.265,77.06,981,0,0
102432,2022,95,2045,2022-04-05 20:45:00,325.7,4.175,4.45,4.75,2.2,77.12,981,0,0
102433,2022,95,2050,2022-04-05 20:50:00,330.9,3.535,3.92,4.29,2.255,77.13,981,0,0
102434,2022,95,2055,2022-04-05 20:55:00,338.6,2.795,2.99,3.215,2.3,77.37,981,0,0
102435,2022,95,2100,2022-04-05 21:00:00,342.5,2.53,2.755,3.03,2.225,77.79,981,0,0
102436,2022,95,2105,2022-04-05 21:05:00,265.7,2,2.195,2.39,2.185,78.3,981,0,0
102437,2022,95,2110,2022-04-05 21:10:00,278.7,1.47,1.67,1.86,2.1,78.27,981,0,0
102438,2022,95,2115,2022-04-05 21:15:00,189.2,0.69,0.905,1.15,2.065,78.35,981,0,0
102439,2022,95,2120,2022-04-05 21:20:00,180.9,0.795,1.08,1.42,2,78.43,981,0,0
102440,2022,95,2125,2022-04-05 21:25:00,288.9,0.945,1.12,1.3,1.995,78.33,981,0,0
102441,2022,95,2130,2022-04-05 21:30:00,323.9,2.815,3.21,3.59,2.225,77.1,981,0,0
102442,2022,95,2135,2022-04-05 21:35:00,315.2,2.76,3.145,3.57,2.455,75.88,981,0,0
102443,2022,95,2140,2022-04-05 21:40:00,303.6,1.975,2.365,2.715,2.595,75.07,981,0,0
102444,2022,95,2145,2022-04-05 21:45:00,297.6,2.08,2.36,2.615,2.64,74.91,981,0,0
102445,2022,95,2150,2022-04-05 21:50:00,296.4,2.07,2.305,2.545,2.64,75.31,981,0,0
102446,2022,95,2155,2022-04-05 21:55:00,296,1.735,1.95,2.175,2.6,75.28,981,0,0
102447,2022,95,2200,2022-04-05 22:00:00,291.5,2.495,2.695,2.87,2.6,75.04,982,0,0
102448,2022,95,2205,2022-04-05 22:05:00,290.6,3.2,3.36,3.54,2.615,75.27,982,0,0
102449,2022,95,2210,2022-04-05 22:10:00,291.1,3,3.22,3.4,2.7,75.49,982,0,0
102450,2022,95,2215,2022-04-05 22:15:00,292,3.14,3.31,3.51,2.775,75.37,981,0,0
102451,2022,95,2220,2022-04-05 22:20:00,287.3,2.94,3.17,3.435,2.8,74.95,981,0,0
102452,2022,95,2225,2022-04-05 22:25:00,291.6,3.305,3.575,3.87,2.8,74.41,981,0,0
102453,2022,95,2230,2022-04-05 22:30:00,292,3.605,3.835,4.05,2.8,74,981,0,0
102454,2022,95,2235,2022-04-05 22:35:00,290,3.45,3.755,4.06,2.8,73.33,982,0,0
102455,2022,95,2240,2022-04-05 22:40:00,290.5,3.665,3.89,4.1,2.8,72.88,981,0,0
102456,2022,95,2245,2022-04-05 22:45:00,288.6,3.555,3.75,3.955,2.895,72.99,981,0,0
102457,2022,95,2250,2022-04-05 22:50:00,283.5,3.645,3.78,3.955,2.9,73.05,981,0,0
102458,2022,95,2255,2022-04-05 22:55:00,278.9,2.97,3.16,3.365,2.9,73.14,981,0,0
102459,2022,95,2300,2022-04-05 23:00:00,275,2.665,2.85,3.035,2.79,73.61,981,0,0
102460,2022,95,2305,2022-04-05 23:05:00,278.2,2.56,2.705,2.875,2.7,74.02,981,0,0
102461,2022,95,2310,2022-04-05 23:10:00,280.5,2.69,2.83,2.96,2.755,73.81,981,0,0
102462,2022,95,2315,2022-04-05 23:15:00,280.5,2.615,2.77,2.915,2.8,73.53,981,0,0
102463,2022,95,2320,2022-04-05 23:20:00,269,2.33,2.5,2.65,2.855,73.35,981,0,0
102464,2022,95,2325,2022-04-05 23:25:00,271.3,2.395,2.595,2.765,2.9,72.45,981,0,0
102465,2022,95,2330,2022-04-05 23:30:00,272.7,2.43,2.61,2.785,2.975,71.24,981,0,0
102466,2022,95,2335,2022-04-05 23:35:00,269,2.385,2.57,2.755,3,70.94,981,0,0
102467,2022,95,2340,2022-04-05 23:40:00,274.5,2.83,3.005,3.185,3.075,71.05,981,0,0
102468,2022,95,2345,2022-04-05 23:45:00,275.3,2.985,3.17,3.35,3.1,70.67,981,0,0
102469,2022,95,2350,2022-04-05 23:50:00,277.9,2.82,3.015,3.18,3.1,70.81,981,0,0
102470,2022,95,2355,2022-04-05 23:55:00,263.2,2.675,2.795,2.945,3.115,70.52,981,0,0
102471,2022,96,0000,2022-04-06 00:00:00,257.8,2.09,2.315,2.535,3.125,71.06,981,0,0
102472,2022,96,0005,2022-04-06 00:05:00,262.3,2.2,2.35,2.5,3.1,71.12,981,0,0
102473,2022,96,0010,2022-04-06 00:10:00,272.8,2.42,2.59,2.74,3.155,70.75,981,0,0
102474,2022,96,0015,2022-04-06 00:15:00,257.3,2.085,2.29,2.49,3.2,71.31,981,0,0
102475,2022,96,0020,2022-04-06 00:20:00,233.9,2,2.41,2.765,3.145,72.49,981,0,0
102476,2022,96,0025,2022-04-06 00:25:00,225.9,1.875,2.34,2.765,3.1,73.21,981,0,0
102477,2022,96,0030,2022-04-06 00:30:00,230.8,1.97,2.385,2.77,3.195,74.46,981,0,0
102478,2022,96,0035,2022-04-06 00:35:00,234.1,2.135,2.47,2.885,3.2,75.24,981,0,0
102479,2022,96,0040,2022-04-06 00:40:00,244.6,1.98,2.27,2.595,3.275,75.73,981,0,0
102480,2022,96,0045,2022-04-06 00:45:00,221.8,2.375,2.815,3.26,3.245,75.65,981,0,0
102481,2022,96,0050,2022-04-06 00:50:00,223.1,2.38,2.76,3.105,3.125,76.44,981,0,0
102482,2022,96,0055,2022-04-06 00:55:00,216.6,2.59,2.94,3.245,3.085,76.41,981,0,0
102483,2022,96,0100,2022-04-06 01:00:00,209.6,3.685,3.885,4.07,2.905,77.53,981,0,0
102484,2022,96,0105,2022-04-06 01:05:00,213.8,2.955,3.26,3.53,2.975,77.71,981,0,0
102485,2022,96,0110,2022-04-06 01:10:00,203.8,4.61,4.71,4.82,2.97,78.21,981,0,0
102486,2022,96,0115,2022-04-06 01:15:00,216.6,3.125,3.52,3.895,2.925,78.03,981,0,0
102487,2022,96,0120,2022-04-06 01:20:00,217.5,2.93,3.24,3.525,3.115,76.16,981,0,0
102488,2022,96,0125,2022-04-06 01:25:00,203.8,4.16,4.25,4.34,3.125,77.39,981,0,0
102489,2022,96,0130,2022-04-06 01:30:00,205.1,4.075,4.195,4.29,3.005,78.42,981,0,0
102490,2022,96,0135,2022-04-06 01:35:00,201.4,4.11,4.205,4.32,2.985,78.52,981,0,0
102491,2022,96,0140,2022-04-06 01:40:00,205.4,3.93,4.06,4.185,2.9,78.25,981,0,0
102492,2022,96,0145,2022-04-06 01:45:00,202.4,4.41,4.53,4.635,3.015,78.2,981,0,0
102493,2022,96,0150,2022-04-06 01:50:00,202.2,4.93,5.045,5.14,2.92,77.81,981,0,0
102494,2022,96,0155,2022-04-06 01:55:00,200.4,4.855,4.955,5.045,3,77.16,981,0,0
102495,2022,96,0200,2022-04-06 02:00:00,200.2,4.82,4.93,5.04,3.095,77.38,981,0,0
102496,2022,96,0205,2022-04-06 02:05:00,206.3,4.66,4.755,4.88,3.06,76.6,981,0,0
102497,2022,96,0210,2022-04-06 02:10:00,199.9,4.99,5.12,5.245,3.085,76.35,981,0,0
102498,2022,96,0215,2022-04-06 02:15:00,192.2,4.815,4.975,5.135,2.89,77.59,981,0,0
102499,2022,96,0220,2022-04-06 02:20:00,186.1,4.92,5.13,5.335,2.685,78.09,981,0,0
102500,2022,96,0225,2022-04-06 02:25:00,186.3,5.095,5.315,5.495,2.83,78.05,981,0,0
102501,2022,96,0230,2022-04-06 02:30:00,183.2,4.98,5.205,5.41,2.675,78.3,981,0,0
102502,2022,96,0235,2022-04-06 02:35:00,185.1,4.775,4.97,5.2,2.525,78.53,981,0,0
102503,2022,96,0240,2022-04-06 02:40:00,182.5,4.51,4.795,5.095,2.315,78.86,981,0,0
102504,2022,96,0245,2022-04-06 02:45:00,182,4.47,4.825,5.15,2.055,79.75,981,0,0
102505,2022,96,0250,2022-04-06 02:50:00,181.4,4.575,4.805,5.015,1.885,80.7,981,0,0
102506,2022,96,0255,2022-04-06 02:55:00,182.5,4.555,4.845,5.09,1.74,81.5,981,0,0
102507,2022,96,0300,2022-04-06 03:00:00,184.2,4.22,4.525,4.815,1.705,82.7,981,0,0
102508,2022,96,0305,2022-04-06 03:05:00,188.6,4.9,5.13,5.365,1.81,84.3,981,0,0
102509,2022,96,0310,2022-04-06 03:10:00,189.9,4.76,5.04,5.295,1.975,85.5,981,0,0
102510,2022,96,0315,2022-04-06 03:15:00,192.1,5.115,5.385,5.665,2.11,86.3,981,0,0
102511,2022,96,0320,2022-04-06 03:20:00,194.4,5.795,5.955,6.09,2.29,87,981,0,0
102512,2022,96,0325,2022-04-06 03:25:00,197.1,5.79,5.9,6.035,2.605,87.4,981,0,0
102513,2022,96,0330,2022-04-06 03:30:00,192.8,5.83,5.96,6.075,2.795,87.4,981,0,0
102514,2022,96,0335,2022-04-06 03:35:00,191.8,5.375,5.595,5.805,2.805,87.4,981,0,0
102515,2022,96,0340,2022-04-06 03:40:00,189.7,5.1,5.35,5.605,2.42,86.7,981,0,0
102516,2022,96,0345,2022-04-06 03:45:00,190.6,5.54,5.745,5.93,2.5,87.9,980,0,0
102517,2022,96,0350,2022-04-06 03:50:00,187.1,5.035,5.335,5.625,2.645,87.2,980,0,0
102518,2022,96,0355,2022-04-06 03:55:00,185.5,5.61,5.835,6.055,2.515,87.4,980,0,0
102519,2022,96,0400,2022-04-06 04:00:00,187.2,5.46,5.735,6.005,2.63,87.1,980,0,0
102520,2022,96,0405,2022-04-06 04:05:00,190,5.835,6.025,6.21,2.725,87.6,980,0,0
102521,2022,96,0410,2022-04-06 04:10:00,190.7,5.875,6.06,6.26,2.93,87,980,0,0
102522,2022,96,0415,2022-04-06 04:15:00,189.6,5.96,6.13,6.305,2.98,85.8,980,0,0
102523,2022,96,0420,2022-04-06 04:20:00,190.8,6.205,6.35,6.5,3,85.5,980,0,0
102524,2022,96,0425,2022-04-06 04:25:00,191.6,6.36,6.495,6.62,3.095,85.1,980,0,0
102525,2022,96,0430,2022-04-06 04:30:00,191.2,6.215,6.345,6.475,3.135,84.1,980,0,0
102526,2022,96,0435,2022-04-06 04:35:00,192.8,6.015,6.135,6.265,3.2,84.2,980,0,0
102527,2022,96,0440,2022-04-06 04:40:00,194,6.055,6.235,6.43,3.145,84,980,0,0
102528,2022,96,0445,2022-04-06 04:45:00,194,6.125,6.265,6.395,3.175,84.2,980,0,0
102529,2022,96,0450,2022-04-06 04:50:00,188.9,5.955,6.14,6.33,3.095,83.7,980,0,0
102530,2022,96,0455,2022-04-06 04:55:00,185.2,5.185,5.455,5.705,2.545,84.8,980,0,0
102531,2022,96,0500,2022-04-06 05:00:00,185.8,4.58,4.93,5.27,2.23,85.8,980,0,0
102532,2022,96,0505,2022-04-06 05:05:00,181.9,5.095,5.525,5.925,2.105,86,980,0,0
102533,2022,96,0510,2022-04-06 05:10:00,178.2,5.595,5.98,6.295,2.135,86.5,980,0,0
102534,2022,96,0515,2022-04-06 05:15:00,177.9,5.305,5.665,5.98,2.125,86,980,0,0
102535,2022,96,0520,2022-04-06 05:20:00,178.6,5.635,5.995,6.315,2.12,86.1,980,0,0
102536,2022,96,0525,2022-04-06 05:25:00,178.2,5.67,6.185,6.585,2.135,86.2,980,0,0
102537,2022,96,0530,2022-04-06 05:30:00,178.1,6.255,6.56,6.925,2.16,86,980,0,0
102538,2022,96,0535,2022-04-06 05:35:00,178.6,6.02,6.365,6.685,2.145,86.2,980,0,0
102539,2022,96,0540,2022-04-06 05:40:00,176,6.495,6.825,7.135,2.1,86.5,980,0,0
102540,2022,96,0545,2022-04-06 05:45:00,179.9,6.39,6.7,7.025,2.12,86.6,979,0,0
102541,2022,96,0550,2022-04-06 05:50:00,179.6,7.105,7.38,7.635,2.19,86.4,979,0,0
102542,2022,96,0555,2022-04-06 05:55:00,180.7,7.5,7.705,7.91,2.375,85.7,979,0,0
102543,2022,96,0600,2022-04-06 06:00:00,184,7.535,7.795,8.06,2.53,85.2,979,0,0
102544,2022,96,0605,2022-04-06 06:05:00,182,7.79,8,8.17,2.64,84.3,979,0,0
102545,2022,96,0610,2022-04-06 06:10:00,180.8,7.84,8.06,8.28,2.45,84.6,979,0,0
102546,2022,96,0615,2022-04-06 06:15:00,180.1,7.905,8.1,8.31,2.515,84.8,979,0,0
102547,2022,96,0620,2022-04-06 06:20:00,179.7,7.775,7.955,8.14,2.555,84.7,979,0,0
102548,2022,96,0625,2022-04-06 06:25:00,178.5,7.695,7.905,8.1,2.565,84.3,979,0,0
102549,2022,96,0630,2022-04-06 06:30:00,174.4,7.48,7.785,8.06,2.465,84.3,979,0,0
102550,2022,96,0635,2022-04-06 06:35:00,176.5,7.835,8.12,8.36,2.435,85.2,979,0,0
102551,2022,96,0640,2022-04-06 06:40:00,176.7,8.21,8.38,8.55,2.54,84.6,979,0,0
102552,2022,96,0645,2022-04-06 06:45:00,178.1,8.24,8.44,8.6,2.5,84.9,979,0,0
102553,2022,96,0650,2022-04-06 06:50:00,178.1,8.34,8.48,8.67,2.595,84.2,979,0,0
102554,2022,96,0655,2022-04-06 06:55:00,179.1,8.13,8.36,8.58,2.675,83.7,979,0,0
102555,2022,96,0700,2022-04-06 07:00:00,178,8.01,8.23,8.39,2.605,83.6,979,0,0
102556,2022,96,0705,2022-04-06 07:05:00,174.1,7.88,8.16,8.43,2.51,83.6,979,0,0
102557,2022,96,0710,2022-04-06 07:10:00,173.2,7.675,7.995,8.27,2.385,84.1,979,0,0
102558,2022,96,0715,2022-04-06 07:15:00,170.5,7.3,7.53,7.76,2.205,84.4,979,0,0
102559,2022,96,0720,2022-04-06 07:20:00,173.5,6.765,7.09,7.44,2.18,84.9,979,0,0
102560,2022,96,0725,2022-04-06 07:25:00,170.3,6.575,6.905,7.2,2.24,84.7,978,0,0
102561,2022,96,0730,2022-04-06 07:30:00,168.4,6.62,6.96,7.305,2.125,84.9,978,0,0
102562,2022,96,0735,2022-04-06 07:35:00,171.1,6.635,7.02,7.41,2.175,85,978,0,0
102563,2022,96,0740,2022-04-06 07:40:00,171.4,6.725,7.075,7.48,2.2,84.8,978,0,0
102564,2022,96,0745,2022-04-06 07:45:00,170,6.66,7.015,7.3,2.125,84.9,978,0,0
102565,2022,96,0750,2022-04-06 07:50:00,169.9,5.78,6.115,6.415,2.12,85,978,0,0
102566,2022,96,0755,2022-04-06 07:55:00,162.2,5.12,5.505,5.825,1.99,85,978,0,0
102567,2022,96,0800,2022-04-06 08:00:00,158.4,4.57,4.86,5.16,1.825,85.5,978,0,0
102568,2022,96,0805,2022-04-06 08:05:00,153.1,3.075,3.55,3.985,1.69,85.8,978,0,0
102569,2022,96,0810,2022-04-06 08:10:00,168.2,3.01,3.345,3.615,1.6,86.4,978,0,0
102570,2022,96,0815,2022-04-06 08:15:00,170.3,2.845,3.225,3.56,1.64,86.5,978,0,0
102571,2022,96,0820,2022-04-06 08:20:00,160.9,3.76,4.085,4.43,1.755,86.7,978,0,0
102572,2022,96,0825,2022-04-06 08:25:00,166.7,5.115,5.35,5.575,1.765,86.7,978,0,0
102573,2022,96,0830,2022-04-06 08:30:00,178.2,5.045,5.45,5.84,2.165,86.1,978,0,0
102574,2022,96,0835,2022-04-06 08:35:00,171.5,5.93,6.31,6.655,2.39,84.8,978,0,0
102575,2022,96,0840,2022-04-06 08:40:00,172.3,4.37,4.87,5.29,2.445,84.3,978,0,0
102576,2022,96,0845,2022-04-06 08:45:00,174.4,5.135,5.545,5.92,2.4,84.7,978,0,0
102577,2022,96,0850,2022-04-06 08:50:00,169.1,3.61,3.97,4.31,2.48,84.7,978,0,0
102578,2022,96,0855,2022-04-06 08:55:00,179.4,4.385,4.645,4.87,2.415,84.8,978,0,0
102579,2022,96,0900,2022-04-06 09:00:00,191.5,6.315,6.685,7.07,2.555,84.1,978,0,0
102580,2022,96,0905,2022-04-06 09:05:00,194.3,7.56,7.96,8.43,2.605,80.8,978,0,0
102581,2022,96,0910,2022-04-06 09:10:00,196.9,7.505,8.07,8.66,2.43,79.36,978,0,0
102582,2022,96,0915,2022-04-06 09:15:00,196.5,9.39,9.78,10.17,2.025,82.1,977,0,0
102583,2022,96,0920,2022-04-06 09:20:00,193.1,7.875,8.27,8.71,1.69,84,977,0,0
102584,2022,96,0925,2022-04-06 09:25:00,188,8.71,9.18,9.56,1.525,84.7,977,0,0
102585,2022,96,0930,2022-04-06 09:30:00,192.1,7.99,8.36,8.66,1.425,86,977,0,0
102586,2022,96,0935,2022-04-06 09:35:00,197.4,8.37,8.64,8.96,1.31,87.1,978,0,0
102587,2022,96,0940,2022-04-06 09:40:00,189.6,7.205,7.54,7.91,1.05,87.6,978,0,0
102588,2022,96,0945,2022-04-06 09:45:00,178.8,6.94,7.31,7.69,0.925,87.8,978,0,0
102589,2022,96,0950,2022-04-06 09:50:00,173.2,6.665,7.02,7.36,0.915,87.8,978,0,0
102590,2022,96,0955,2022-04-06 09:55:00,175,6.295,6.665,6.97,0.905,87,978,0,0
102591,2022,96,1000,2022-04-06 10:00:00,169,6.135,6.435,6.755,0.935,86.2,978,0,0
102592,2022,96,1005,2022-04-06 10:05:00,174.1,4.41,4.885,5.385,1,87,978,0,0
102593,2022,96,1010,2022-04-06 10:10:00,203,2.275,2.755,3.255,0.94,87.6,978,0,0
102594,2022,96,1015,2022-04-06 10:15:00,161.5,3.795,4.425,4.985,0.925,87.9,977,0,0
102595,2022,96,1020,2022-04-06 10:20:00,145.9,4.37,4.85,5.365,0.845,88,977,0,0
102596,2022,96,1025,2022-04-06 10:25:00,140,6.015,6.31,6.6,0.8,88.1,977,0,0
102597,2022,96,1030,2022-04-06 10:30:00,142.4,5.945,6.335,6.72,0.65,87.4,977,0,0
102598,2022,96,1035,2022-04-06 10:35:00,86.7,2.31,2.505,2.69,0.6,87.7,977,0,0
102599,2022,96,1040,2022-04-06 10:40:00,48.15,2.16,2.3,2.41,0.565,88.1,977,0,0
102600,2022,96,1045,2022-04-06 10:45:00,77.1,4.195,4.47,4.69,0.5,88.3,977,0,0
102601,2022,96,1050,2022-04-06 10:50:00,120.9,5.87,6.26,6.61,0.52,88.7,977,0,0
102602,2022,96,1055,2022-04-06 10:55:00,117.1,6.72,7.09,7.465,0.445,88.5,976,0,0
102603,2022,96,1100,2022-04-06 11:00:00,115.5,6.54,6.81,7.085,0.4,88.1,977,0,0
