Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
58285,2021,307,1350,2021-11-03 13:50:00,233.2,3.035,3.26,3.47,8,91.1,988,0,0,0,0,0,0,0,0,0
58286,2021,307,1355,2021-11-03 13:55:00,227,3.525,3.75,3.95,8,91.1,988,0,0,0,0,0,0,0,0,0
58287,2021,307,1400,2021-11-03 14:00:00,230.9,4.27,4.44,4.6,8.05,90.9,988,0,0,0,0,0,0,0,0,0
58288,2021,307,1405,2021-11-03 14:05:00,231.6,3.71,3.865,3.995,8.16,90.8,988,0,0,0,0,0,0,0,0,0
58289,2021,307,1410,2021-11-03 14:10:00,230.1,3.72,3.855,3.99,8.25,90.7,988,0,0,0,0,0,0,0,0,0
58290,2021,307,1415,2021-11-03 14:15:00,225.6,3.245,3.405,3.565,8.34,90.6,988,0,0,0,0,0,0,0,0,0
58291,2021,307,1420,2021-11-03 14:20:00,231.3,3.81,3.98,4.145,8.46,90.5,988,0,0,0,0,0,0,0,0,0
58292,2021,307,1425,2021-11-03 14:25:00,228.9,4.53,4.725,4.9,8.54,89.8,988,0,0,0,0,0,0,0,0,0
58293,2021,307,1430,2021-11-03 14:30:00,227.1,3.895,4.035,4.185,8.64,89,988,0,0,0,0,0,0,0,0,0
58294,2021,307,1435,2021-11-03 14:35:00,223.7,4.845,4.995,5.145,8.7,88.3,988,0,0,0,0,0,0,0,0,0
58295,2021,307,1440,2021-11-03 14:40:00,220.1,3.98,4.11,4.25,8.77,88.3,988,0,0,0,0,0,0,0,0,0
58296,2021,307,1445,2021-11-03 14:45:00,221.5,4.015,4.195,4.35,8.8,88.3,988,0,0,0,0,0,0,0,0,0
58297,2021,307,1450,2021-11-03 14:50:00,223.5,3.615,3.79,3.965,8.81,88.4,988,0,0,0,0,0,0,0,0,0
58298,2021,307,1455,2021-11-03 14:55:00,222.2,4.825,5.01,5.2,8.9,88.2,988,0,0,0,0,0,0,0,0,0
58299,2021,307,1500,2021-11-03 15:00:00,224.9,4.575,4.755,4.94,8.96,87.9,988,0,0,0,0,0,0,0,0,0
58300,2021,307,1505,2021-11-03 15:05:00,221.8,4.52,4.69,4.85,9.08,88,988,0,0,0,0,0,0,0,0,0
58301,2021,307,1510,2021-11-03 15:10:00,228.1,4.485,4.665,4.87,9.16,88.1,988,0,0,0,0,0,0,0,0,0
58302,2021,307,1515,2021-11-03 15:15:00,235.2,6.425,6.665,6.93,9.14,87.2,988,0,0,0,0,0,0,0,0,0
58303,2021,307,1520,2021-11-03 15:20:00,231.3,7.29,7.615,7.94,9.2,86.2,988,0,0,0,0,0,0,0,0,0
58304,2021,307,1525,2021-11-03 15:25:00,237.8,6.99,7.18,7.37,9.2,86.3,988,0,0,0,0,0,0,0,0,0
58305,2021,307,1530,2021-11-03 15:30:00,239.5,6.505,6.655,6.82,9.2,86.9,988,0,0,0,0,0,0,0,0,0
58306,2021,307,1535,2021-11-03 15:35:00,241.4,6.22,6.38,6.525,9.2,87.3,988,0,0,0,0,0,0,0,0,0
58307,2021,307,1540,2021-11-03 15:40:00,243.2,6.04,6.19,6.355,9.16,87.7,988,0,0,0,0,0,0,0,0,0
58308,2021,307,1545,2021-11-03 15:45:00,244.8,5.725,5.87,6.015,9.1,87.9,988,0,0,0,0,0,0,0,0,0
58309,2021,307,1550,2021-11-03 15:50:00,243.8,5.98,6.125,6.295,9.07,87.7,989,0,0,0,0,0,0,0,0,0
58310,2021,307,1555,2021-11-03 15:55:00,243.3,6.415,6.52,6.625,9.08,87.2,989,0,0,0,0,0,0,0,0,0
58311,2021,307,1600,2021-11-03 16:00:00,244.6,6.2,6.335,6.475,9.16,86.8,989,0,0,0,0,0,0,0,0,0
58312,2021,307,1605,2021-11-03 16:05:00,244.2,6.275,6.435,6.575,9.2,86.8,989,0,0,0,0,0,0,0,0,0
58313,2021,307,1610,2021-11-03 16:10:00,245,6.48,6.6,6.74,9.2,86.3,989,0,0,0,0,0,0,0,0,0
58314,2021,307,1615,2021-11-03 16:15:00,243.5,6.285,6.45,6.64,9.27,86.2,989,0,0,0,0,0,0,0,0,0
58315,2021,307,1620,2021-11-03 16:20:00,247.5,6.47,6.64,6.82,9.3,86.4,989,0,0,0,0,0,0,0,0,0
58316,2021,307,1625,2021-11-03 16:25:00,243.7,6.23,6.38,6.525,9.29,86.7,989,0,0,0,0,0,0,0,0,0
58317,2021,307,1630,2021-11-03 16:30:00,247.5,6.805,6.925,7.045,9.2,86.9,989,0,0,0,0,0,0,0,0,0
58318,2021,307,1635,2021-11-03 16:35:00,246.1,6.47,6.615,6.76,9.2,87.2,989,0,0,0,0,0,0,0,0,0
58319,2021,307,1640,2021-11-03 16:40:00,245.1,6.215,6.375,6.58,9.2,87.9,989,0,0,0,0,0,0,0,0,0
58320,2021,307,1645,2021-11-03 16:45:00,243.6,6.19,6.345,6.495,9.16,88.3,989,0,0,0,0,0,0,0,0,0
58321,2021,307,1650,2021-11-03 16:50:00,246.6,6.26,6.395,6.505,9.1,88.7,989,0,0,0,0,0,0,0,0,0
58322,2021,307,1655,2021-11-03 16:55:00,245.7,6.445,6.605,6.77,9.05,88.5,989,0,0,0,0,0,0,0,0,0
58323,2021,307,1700,2021-11-03 17:00:00,245.9,6.14,6.29,6.45,9,88,989,0,0,0,0,0,0,0,0,0
58324,2021,307,1705,2021-11-03 17:05:00,248.3,5.84,5.995,6.135,9.01,87.6,989,0,0,0,0,0,0,0,0,0
58325,2021,307,1710,2021-11-03 17:10:00,249.7,5.675,5.835,6.015,9.1,87.7,989,0,0,0,0,0,0,0,0,0
58326,2021,307,1715,2021-11-03 17:15:00,256.8,5.29,5.445,5.615,9.1,88.3,989,0,0,0,0,0,0,0,0,0
58327,2021,307,1720,2021-11-03 17:20:00,264.2,5.125,5.37,5.57,9.07,88.8,989,0,0,0,0,0,0,0,0,0
58328,2021,307,1725,2021-11-03 17:25:00,262.6,5.36,5.515,5.645,8.89,89,989,0,0,0,0,0,0,0,0,0
58329,2021,307,1730,2021-11-03 17:30:00,268.4,5.335,5.62,5.87,8.72,89,989,0,0,0,0,0,0,0,0,0
58330,2021,307,1735,2021-11-03 17:35:00,269.9,4.995,5.19,5.365,8.61,88.6,989,0,0,0,0,0,0,0,0,0
58331,2021,307,1740,2021-11-03 17:40:00,269.9,4.53,4.76,4.965,8.52,88.7,989,0,0,0,0,0,0,0,0,0
58332,2021,307,1745,2021-11-03 17:45:00,270.1,4.63,4.785,4.945,8.5,88.7,989,0,0,0,0,0,0,0,0,0
58333,2021,307,1750,2021-11-03 17:50:00,273.7,4.065,4.325,4.595,8.42,88.7,989,0,0,0,0,0,0,0,0,0
58334,2021,307,1755,2021-11-03 17:55:00,271.9,4.175,4.31,4.475,8.47,88.8,989,0,0,0,0,0,0,0,0,0
58335,2021,307,1800,2021-11-03 18:00:00,268.4,4.06,4.23,4.4,8.5,88.8,989,0,0,0,0,0,0,0,0,0
58336,2021,307,1805,2021-11-03 18:05:00,261.5,4.305,4.44,4.585,8.41,88.3,989,0,0,0,0,0,0,0,0,0
58337,2021,307,1810,2021-11-03 18:10:00,253.5,3.63,3.77,3.91,8.51,88,989,0,0,0,0,0,0,0,0,0
58338,2021,307,1815,2021-11-03 18:15:00,264.2,2.87,2.965,3.06,8.6,88,989,0,0,0,0,0,0,0,0,0
58339,2021,307,1820,2021-11-03 18:20:00,268.1,2.675,2.82,2.96,8.67,88,989,0,0,0,0,0,0,0,0,0
58340,2021,307,1825,2021-11-03 18:25:00,260.8,3.6,3.72,3.83,8.64,87.4,989,0,0,0,0,0,0,0,0,0
58341,2021,307,1830,2021-11-03 18:30:00,258.8,3.05,3.195,3.335,8.66,86.7,989,0,0,0,0,0,0,0,0,0
58342,2021,307,1835,2021-11-03 18:35:00,249,3.34,3.46,3.585,8.73,86.7,990,0,0,0,0,0,0,0,0,0
58343,2021,307,1840,2021-11-03 18:40:00,240.9,3.635,3.77,3.9,8.8,87,990,0,0,0,0,0,0,0,0,0
58344,2021,307,1845,2021-11-03 18:45:00,240.6,4.27,4.375,4.485,8.8,87.1,990,0,0,0,0,0,0,0,0,0
58345,2021,307,1850,2021-11-03 18:50:00,243.6,4.165,4.27,4.395,8.71,86.9,990,0,0,0,0,0,0,0,0,0
58346,2021,307,1855,2021-11-03 18:55:00,249.9,3.475,3.585,3.71,8.66,85.9,990,0,0,0,0,0,0,0,0,0
58347,2021,307,1900,2021-11-03 19:00:00,250.2,3.205,3.3,3.395,8.75,85.9,990,0,0,0,0,0,0,0,0,0
58348,2021,307,1905,2021-11-03 19:05:00,245,3.05,3.15,3.26,8.8,86.6,990,0,0,0,0,0,0,0,0,0
58349,2021,307,1910,2021-11-03 19:10:00,252.6,3.03,3.145,3.26,8.8,87,990,0,0,0,0,0,0,0,0,0
58350,2021,307,1915,2021-11-03 19:15:00,252.2,3.355,3.445,3.53,8.79,87.1,990,0,0,0,0,0,0,0,0,0
58351,2021,307,1920,2021-11-03 19:20:00,250.1,2.69,2.845,2.995,8.71,86.2,990,0,0,0,0,0,0,0,0,0
58352,2021,307,1925,2021-11-03 19:25:00,256.2,2.98,3.09,3.21,8.8,86.5,990,0,0,0,0,0,0,0,0,0
58353,2021,307,1930,2021-11-03 19:30:00,255.9,2.69,2.815,2.945,8.8,87.2,990,0,0,0,0,0,0,0,0,0
58354,2021,307,1935,2021-11-03 19:35:00,255.8,2.73,2.835,2.925,8.75,87.5,990,0,0,0,0,0,0,0,0,0
58355,2021,307,1940,2021-11-03 19:40:00,252.9,2.07,2.18,2.275,8.7,87.8,990,0,0,0,0,0,0,0,0,0
58356,2021,307,1945,2021-11-03 19:45:00,249.4,1.735,1.875,2.015,8.7,88.2,990,0,0,0,0,0,0,0,0,0
58357,2021,307,1950,2021-11-03 19:50:00,245.9,2.685,2.8,2.905,8.68,88.4,990,0,0,0,0,0,0,0,0,0
58358,2021,307,1955,2021-11-03 19:55:00,244.4,3.495,3.605,3.675,8.6,87.8,990,0,0,0,0,0,0,0,0,0
58359,2021,307,2000,2021-11-03 20:00:00,237.7,3.38,3.495,3.615,8.67,87,990,0,0,0,0,0,0,0,0,0
58360,2021,307,2005,2021-11-03 20:05:00,242.9,4.075,4.185,4.295,8.8,86.7,990,0,0,0,0,0,0,0,0,0
58361,2021,307,2010,2021-11-03 20:10:00,250.7,4.24,4.4,4.55,8.8,86.1,990,0,0,0,0,0,0,0,0,0
58362,2021,307,2015,2021-11-03 20:15:00,244.7,3.98,4.095,4.195,8.84,85.8,990,0,0,0,0,0,0,0,0,0
58363,2021,307,2020,2021-11-03 20:20:00,239.9,3.715,3.82,3.925,8.93,86.2,990,0,0,0,0,0,0,0,0,0
58364,2021,307,2025,2021-11-03 20:25:00,247.8,3.5,3.585,3.67,8.98,86.5,990,0,0,0,0,0,0,0,0,0
58365,2021,307,2030,2021-11-03 20:30:00,248.2,3.485,3.57,3.63,9,86.9,990,0,0,0,0,0,0,0,0,0
58366,2021,307,2035,2021-11-03 20:35:00,250.7,3.475,3.565,3.65,9,87.3,990,0,0,0,0,0,0,0,0,0
58367,2021,307,2040,2021-11-03 20:40:00,249.3,3.125,3.19,3.275,9,87.8,990,0,0,0,0,0,0,0,0,0
58368,2021,307,2045,2021-11-03 20:45:00,243.2,2.91,2.99,3.09,9,88,990,0,0,0,0,0,0,0,0,0
58369,2021,307,2050,2021-11-03 20:50:00,244.2,3.07,3.175,3.265,9,87.9,990,0,0,0,0,0,0,0,0,0
58370,2021,307,2055,2021-11-03 20:55:00,248.9,2.8,2.905,2.985,9,87.8,990,0,0,0,0,0,0,0,0,0
58371,2021,307,2100,2021-11-03 21:00:00,251.5,2.845,2.915,2.985,9.08,87.9,990,0,0,0,0,0,0,0,0,0
58372,2021,307,2105,2021-11-03 21:05:00,245.5,3.09,3.2,3.32,9.1,87.7,990,0,0,0,0,0,0,0,0,0
58373,2021,307,2110,2021-11-03 21:10:00,235.1,2.985,3.085,3.205,9.07,87.3,990,0,0,0,0,0,0,0,0,0
58374,2021,307,2115,2021-11-03 21:15:00,230.5,3.32,3.445,3.585,8.96,87.3,990,0,0,0,0,0,0,0,0,0
58375,2021,307,2120,2021-11-03 21:20:00,228.3,3.62,3.75,3.875,9.04,87.5,990,0,0,0,0,0,0,0,0,0
58376,2021,307,2125,2021-11-03 21:25:00,219.6,3.545,3.675,3.805,9.1,87.5,990,0,0,0,0,0,0,0,0,0
58377,2021,307,2130,2021-11-03 21:30:00,226.6,3.95,4.08,4.21,9.1,87.7,990,0,0,0,0,0,0,0,0,0
58378,2021,307,2135,2021-11-03 21:35:00,228.2,4.49,4.615,4.755,9.07,87.8,990,0,0,0,0,0,0,0,0,0
58379,2021,307,2140,2021-11-03 21:40:00,226.3,5.41,5.515,5.62,9.04,87.8,991,0,0,0,0,0,0,0,0,0
58380,2021,307,2145,2021-11-03 21:45:00,225.2,5.57,5.71,5.83,9.17,87.6,991,0,0,0,0,0,0,0,0,0
58381,2021,307,2150,2021-11-03 21:50:00,227.3,5.835,5.985,6.12,9.2,87.2,991,0,0,0,0,0,0,0,0,0
58382,2021,307,2155,2021-11-03 21:55:00,228.4,5.97,6.075,6.205,9.2,86.9,991,0,0,0,0,0,0,0,0,0
58383,2021,307,2200,2021-11-03 22:00:00,226.8,6.205,6.36,6.515,9.2,86.4,991,0,0,0,0,0,0,0,0,0
58384,2021,307,2205,2021-11-03 22:05:00,224.9,6.34,6.465,6.605,9.2,86.1,991,0,0,0,0,0,0,0,0,0
58385,2021,307,2210,2021-11-03 22:10:00,224.5,5.995,6.13,6.25,9.2,85.8,991,0,0,0,0,0,0,0,0,0
58386,2021,307,2215,2021-11-03 22:15:00,225.3,6.32,6.45,6.58,9.2,85.7,991,0,0,0,0,0,0,0,0,0
58387,2021,307,2220,2021-11-03 22:20:00,227.4,6.44,6.555,6.69,9.27,85.2,991,0,0,0,0,0,0,0,0,0
58388,2021,307,2225,2021-11-03 22:25:00,227.9,6.375,6.545,6.715,9.3,84.5,991,0,0,0,0,0,0,0,0,0
58389,2021,307,2230,2021-11-03 22:30:00,229.9,6.895,7.255,7.595,9.26,83.8,991,0,0,0,0,0,0,0,0,0
58390,2021,307,2235,2021-11-03 22:35:00,230.5,6.095,6.32,6.585,9.3,83.4,991,0,0,0,0,0,0,0,0,0
58391,2021,307,2240,2021-11-03 22:40:00,231.5,6.83,7.135,7.485,9.3,83.1,991,0,0,0,0,0,0,0,0,0
58392,2021,307,2245,2021-11-03 22:45:00,232.4,6.53,6.83,7.12,9.3,83,991,0,0,0,0,0,0,0,0,0
58393,2021,307,2250,2021-11-03 22:50:00,230.8,6.49,6.735,7.03,9.3,83.2,991,0,0,0,0,0,0,0,0,0
58394,2021,307,2255,2021-11-03 22:55:00,234,6.495,6.77,7.12,9.3,83.2,991,0,0,0,0,0,0,0,0,0
58395,2021,307,2300,2021-11-03 23:00:00,231.4,5.625,5.835,6.045,9.3,83.2,991,0,0,0,0,0,0,0,0,0
58396,2021,307,2305,2021-11-03 23:05:00,228.9,5.34,5.49,5.64,9.3,84.2,991,0,0,0,0,0,0,0,0,0
58397,2021,307,2310,2021-11-03 23:10:00,228.2,5.135,5.265,5.395,9.3,84.8,991,0,0,0,0,0,0,0,0,0
58398,2021,307,2315,2021-11-03 23:15:00,226.8,5.7,5.875,6.06,9.3,85.2,991,0,0,0,0,0,0,0,0,0
58399,2021,307,2320,2021-11-03 23:20:00,223.5,5.52,5.64,5.785,9.3,85.4,991,0,0,0,0,0,0,0,0,0
58400,2021,307,2325,2021-11-03 23:25:00,229,5.98,6.155,6.31,9.25,84.9,991,0,0,0,0,0,0,0,0,0
58401,2021,307,2330,2021-11-03 23:30:00,231.6,6.635,6.95,7.295,9.25,83.6,991,0,0,0,0,0,0,0,0,0
58402,2021,307,2335,2021-11-03 23:35:00,229.8,6.94,7.235,7.625,9.35,83.1,992,0,0,0,0,0,0,0,0,0
58403,2021,307,2340,2021-11-03 23:40:00,230.2,6.775,7.095,7.41,9.4,83.1,992,0,0,0,0,0,0,0,0,0
58404,2021,307,2345,2021-11-03 23:45:00,231.7,6.595,6.845,7.16,9.33,83.7,991,0,0,0,0,0,0,0,0,0
58405,2021,307,2350,2021-11-03 23:50:00,230.7,6.25,6.555,6.85,9.3,84.1,992,0,0,0,0,0,0,0,0,0
58406,2021,307,2355,2021-11-03 23:55:00,231.9,6.73,7.15,7.545,9.3,84.2,992,0,0,0,0,0,0,0,0,0
58407,2021,308,0000,2021-11-04 00:00:00,235.8,6.125,6.375,6.635,9.3,84.1,992,0,0,0,0,0,0,0,0,0
58408,2021,308,0005,2021-11-04 00:05:00,237.7,5.762,5.969,6.154,9.3,84.1,992,0,0,0,0,0,0,0,0,0
58409,2021,308,0010,2021-11-04 00:10:00,239.3,5.7,5.825,5.95,9.3,84.4,992,0,0,0,0,0,0,0,0,0
58410,2021,308,0015,2021-11-04 00:15:00,241.2,5.66,5.795,5.93,9.3,84.8,992,0,0,0,0,0,0,0,0,0
58411,2021,308,0020,2021-11-04 00:20:00,238.2,5.7,5.85,5.98,9.29,85.4,992,0,0,0,0,0,0,0,0,0
58412,2021,308,0025,2021-11-04 00:25:00,237.3,5.67,5.88,6.075,9.2,85.6,992,0,0,0,0,0,0,0,0,0
58413,2021,308,0030,2021-11-04 00:30:00,236.9,6.155,6.35,6.565,9.2,85.3,992,0,0,0,0,0,0,0,0,0
58414,2021,308,0035,2021-11-04 00:35:00,233.5,6.635,6.965,7.315,9.2,84.9,992,0,0,0,0,0,0,0,0,0
58415,2021,308,0040,2021-11-04 00:40:00,230.1,6.76,7.005,7.3,9.2,84.6,992,0,0,0,0,0,0,0,0,0
58416,2021,308,0045,2021-11-04 00:45:00,230.1,6.205,6.35,6.505,9.2,85.3,992,0,0,0,0,0,0,0,0,0
58417,2021,308,0050,2021-11-04 00:50:00,230.5,6.725,7.03,7.385,9.14,86.4,992,0,0,0,0,0,0,0,0,0
58418,2021,308,0055,2021-11-04 00:55:00,235.7,6.84,7.12,7.4,9.07,86.8,992,0,0,0,0,0,0,0,0,0
58419,2021,308,0100,2021-11-04 01:00:00,241.8,6.125,6.3,6.48,9,86.7,992,0,0,0,0,0,0,0,0,0
58420,2021,308,0105,2021-11-04 01:05:00,239.5,5.915,6.065,6.24,9,86.7,992,0,0,0,0,0,0,0,0,0
58421,2021,308,0110,2021-11-04 01:10:00,238.3,5.865,6.065,6.265,8.96,86.6,992,0,0,0,0,0,0,0,0,0
58422,2021,308,0115,2021-11-04 01:15:00,238.8,5.86,6.035,6.22,8.9,86.3,992,0,0,0,0,0,0,0,0,0
58423,2021,308,0120,2021-11-04 01:20:00,237.2,6.04,6.255,6.49,8.9,86.3,992,0,0,0,0,0,0,0,0,0
58424,2021,308,0125,2021-11-04 01:25:00,240.6,5.935,6.06,6.195,8.96,86.4,992,0,0,0,0,0,0,0,0,0
58425,2021,308,0130,2021-11-04 01:30:00,242.6,5.755,5.85,5.955,9,86.6,992,0,0,0,0,0,0,0,0,0
58426,2021,308,0135,2021-11-04 01:35:00,243.3,5.725,5.845,5.98,8.96,86.4,992,0,0,0,0,0,0,0,0,0
58427,2021,308,0140,2021-11-04 01:40:00,243.9,5.655,5.78,5.92,8.9,85.8,992,0,0,0,0,0,0,0,0,0
58428,2021,308,0145,2021-11-04 01:45:00,242.1,5.83,5.945,6.05,8.93,85.5,992,0,0,0,0,0,0,0,0,0
58429,2021,308,0150,2021-11-04 01:50:00,239.9,5.49,5.6,5.705,9,85.5,992,0,0,0,0,0,0,0,0,0
58430,2021,308,0155,2021-11-04 01:55:00,239.3,5.48,5.58,5.71,8.95,85.6,992,0,0,0,0,0,0,0,0,0
58431,2021,308,0200,2021-11-04 02:00:00,237.5,5.73,5.88,6.035,8.93,85.4,992,0,0,0,0,0,0,0,0,0
58432,2021,308,0205,2021-11-04 02:05:00,236.3,5.835,6.085,6.33,8.98,85.1,992,0,0,0,0,0,0,0,0,0
58433,2021,308,0210,2021-11-04 02:10:00,238.7,5.95,6.04,6.19,8.97,84.6,992,0,0,0,0,0,0,0,0,0
58434,2021,308,0215,2021-11-04 02:15:00,240.3,5.69,5.82,5.95,9,84.3,992,0,0,0,0,0,0,0,0,0
58435,2021,308,0220,2021-11-04 02:20:00,239.9,5.545,5.655,5.775,9,84.5,992,0,0,0,0,0,0,0,0,0
58436,2021,308,0225,2021-11-04 02:25:00,239.3,5.54,5.66,5.775,9,84.3,992,0,0,0,0,0,0,0,0,0
58437,2021,308,0230,2021-11-04 02:30:00,241.4,5.355,5.495,5.605,9,84.3,992,0,0,0,0,0,0,0,0,0
58438,2021,308,0235,2021-11-04 02:35:00,239.8,5.18,5.295,5.415,9,84.3,992,0,0,0,0,0,0,0,0,0
58439,2021,308,0240,2021-11-04 02:40:00,243.1,5.015,5.12,5.225,9,84,992,0,0,0,0,0,0,0,0,0
58440,2021,308,0245,2021-11-04 02:45:00,244.6,4.865,4.985,5.125,9,83.9,992,0,0,0,0,0,0,0,0,0
58441,2021,308,0250,2021-11-04 02:50:00,242.9,4.765,4.895,5.02,9,84.1,992,0,0,0,0,0,0,0,0,0
58442,2021,308,0255,2021-11-04 02:55:00,242.5,4.565,4.69,4.8,9,84.2,992,0,0,0,0,0,0,0,0,0
58443,2021,308,0300,2021-11-04 03:00:00,245.1,4.63,4.72,4.835,8.96,84.4,992,0,0,0,0,0,0,0,0,0
58444,2021,308,0305,2021-11-04 03:05:00,244.2,4.725,4.84,4.93,8.95,84.3,992,0,0,0,0,0,0,0,0,0
58445,2021,308,0310,2021-11-04 03:10:00,244.4,4.8,4.915,5.03,9,84.3,992,0,0,0,0,0,0,0,0,0
58446,2021,308,0315,2021-11-04 03:15:00,250.2,4.775,4.89,5.005,9,84.5,992,0,0,0,0,0,0,0,0,0
58447,2021,308,0320,2021-11-04 03:20:00,252.7,4.745,4.845,4.95,9,84.5,992,0,0,0,0,0,0,0,0,0
58448,2021,308,0325,2021-11-04 03:25:00,250.5,4.78,4.915,5.025,9,84.5,992,0,0,0,0,0,0,0,0,0
58449,2021,308,0330,2021-11-04 03:30:00,249.5,4.86,4.95,5.04,9,84.2,992,0,0,0,0,0,0,0,0,0
58450,2021,308,0335,2021-11-04 03:35:00,252.2,5.06,5.145,5.225,9,83.9,992,0,0,0,0,0,0,0,0,0
58451,2021,308,0340,2021-11-04 03:40:00,256.4,4.86,4.96,5.045,9,83.5,992,0,0,0,0,0,0,0,0,0
58452,2021,308,0345,2021-11-04 03:45:00,262.8,4.64,4.73,4.805,9,82.6,992,0,0,0,0,0,0,0,0,0
58453,2021,308,0350,2021-11-04 03:50:00,259.6,4.365,4.45,4.55,9.04,82.5,992,0,0,0,0,0,0,0,0,0
58454,2021,308,0355,2021-11-04 03:55:00,252,3.98,4.065,4.165,9.1,83.8,992,0,0,0,0,0,0,0,0,0
58455,2021,308,0400,2021-11-04 04:00:00,250.7,3.87,3.94,4.035,9.02,84.1,992,0,0,0,0,0,0,0,0,0
58456,2021,308,0405,2021-11-04 04:05:00,251,3.985,4.065,4.165,8.98,83,992,0,0,0,0,0,0,0,0,0
58457,2021,308,0410,2021-11-04 04:10:00,248.3,3.805,3.875,3.965,9,83.2,992,0,0,0,0,0,0,0,0,0
58458,2021,308,0415,2021-11-04 04:15:00,247.8,3.845,3.925,4.015,9,83.2,992,0,0,0,0,0,0,0,0,0
58459,2021,308,0420,2021-11-04 04:20:00,239.6,3.87,3.985,4.065,9,83.2,992,0,0,0,0,0,0,0,0,0
58460,2021,308,0425,2021-11-04 04:25:00,232.1,4.275,4.535,4.81,8.98,82.7,992,0,0,0,0,0,0,0,0,0
58461,2021,308,0430,2021-11-04 04:30:00,227.4,4.01,4.075,4.16,9,82.4,992,0,0,0,0,0,0,0,0,0
58462,2021,308,0435,2021-11-04 04:35:00,226.5,4.005,4.09,4.18,9,82.8,992,0,0,0,0,0,0,0,0,0
58463,2021,308,0440,2021-11-04 04:40:00,229.2,3.955,4.035,4.12,9,83.6,992,0,0,0,0,0,0,0,0,0
58464,2021,308,0445,2021-11-04 04:45:00,227.6,4,4.08,4.16,8.98,83.9,992,0,0,0,0,0,0,0,0,0
58465,2021,308,0450,2021-11-04 04:50:00,232,4.165,4.375,4.64,8.91,84,992,0,0,0,0,0,0,0,0,0
58466,2021,308,0455,2021-11-04 04:55:00,231.9,4.515,4.815,5.115,8.9,84.4,992,0,0,0,0,0,0,0,0,0
58467,2021,308,0500,2021-11-04 05:00:00,238.3,4.33,4.46,4.62,8.9,84.1,993,0,0,0,0,0,0,0,0,0
58468,2021,308,0505,2021-11-04 05:05:00,244.4,3.8,3.895,3.985,8.9,83.9,992,0,0,0,0,0,0,0,0,0
58469,2021,308,0510,2021-11-04 05:10:00,250.2,3.79,3.895,3.985,8.9,84.9,992,0,0,0,0,0,0,0,0,0
58470,2021,308,0515,2021-11-04 05:15:00,252.9,4.085,4.18,4.24,8.84,85.7,992,0,0,0,0,0,0,0,0,0
58471,2021,308,0520,2021-11-04 05:20:00,248.1,4.32,4.43,4.525,8.8,86.2,992,0,0,0,0,0,0,0,0,0
58472,2021,308,0525,2021-11-04 05:25:00,247.7,4.28,4.395,4.495,8.76,86.4,993,0,0,0,0,0,0,0,0,0
58473,2021,308,0530,2021-11-04 05:30:00,247.3,4.17,4.29,4.38,8.7,86.4,993,0,0,0,0,0,0,0,0,0
58474,2021,308,0535,2021-11-04 05:35:00,245.5,4.125,4.215,4.33,8.7,86.6,993,0,0,0,0,0,0,0,0,0
58475,2021,308,0540,2021-11-04 05:40:00,246.1,4.06,4.165,4.25,8.7,86.4,993,0,0,0,0,0,0,0,0,0
58476,2021,308,0545,2021-11-04 05:45:00,244.9,3.995,4.075,4.16,8.66,86.2,993,0,0,0,0,0,0,0,0,0
58477,2021,308,0550,2021-11-04 05:50:00,243.2,3.74,3.84,3.95,8.7,86.3,993,0,0,0,0,0,0,0,0,0
58478,2021,308,0555,2021-11-04 05:55:00,238.5,3.69,3.8,3.91,8.68,86.2,993,0,0,0,0,0,0,0,0,0
58479,2021,308,0600,2021-11-04 06:00:00,231.6,3.8,3.905,4,8.6,85.8,993,0,0,0,0,0,0,0,0,0
58480,2021,308,0605,2021-11-04 06:05:00,226.5,3.88,3.95,4.035,8.6,85.5,993,0,0,0,0,0,0,0,0,0
58481,2021,308,0610,2021-11-04 06:10:00,224.7,3.845,3.92,3.99,8.62,85,993,0,0,0,0,0,0,0,0,0
58482,2021,308,0615,2021-11-04 06:15:00,224.5,3.93,4,4.08,8.64,85.1,993,0,0,0,0,0,0,0,0,0
58483,2021,308,0620,2021-11-04 06:20:00,225.6,3.8,3.855,3.935,8.6,84.8,993,0,0,0,0,0,0,0,0,0
58484,2021,308,0625,2021-11-04 06:25:00,229.3,3.725,3.82,3.9,8.6,84.6,993,0,0,0,0,0,0,0,0,0
58485,2021,308,0630,2021-11-04 06:30:00,233.2,3.49,3.6,3.72,8.66,84.8,993,0,0,0,0,0,0,0,0,0
58486,2021,308,0635,2021-11-04 06:35:00,235.8,3.075,3.2,3.315,8.6,84.9,993,0,0,0,0,0,0,0,0,0
58487,2021,308,0640,2021-11-04 06:40:00,232.5,2.73,2.85,2.97,8.6,85.1,993,0,0,0,0,0,0,0,0,0
58488,2021,308,0645,2021-11-04 06:45:00,229.9,2.545,2.645,2.725,8.55,85.5,993,0,0,0,0,0,0,0,0,0
58489,2021,308,0650,2021-11-04 06:50:00,233.9,2.56,2.67,2.78,8.5,85.7,993,0,0,0,0,0,0,0,0,0
58490,2021,308,0655,2021-11-04 06:55:00,235,2.18,2.31,2.42,8.5,85.5,993,0,0,0,0,0,0,0,0,0
