Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
7995,2021,62,0320,2021-03-03 03:20:00,197.3,3.055,3.195,3.345,1.1,91.5,1015,0.0,0,0,0,0,0,0,0,0
7996,2021,62,0325,2021-03-03 03:25:00,189.0,3.34,3.525,3.705,1.1,91.5,1015,0.0,0,0,0,0,0,0,0,0
7997,2021,62,0330,2021-03-03 03:30:00,200.8,3.04,3.225,3.405,1.1,91.5,1014,0.0,0,0,0,0,0,0,0,0
7998,2021,62,0335,2021-03-03 03:35:00,199.8,3.91,4.005,4.135,1.1,91.5,1014,0.0,0,0,0,0,0,0,0,0
7999,2021,62,0340,2021-03-03 03:40:00,203.9,3.865,3.995,4.115,1.14,91.5,1014,0.0,0,0,0,0,0,0,0,0
8000,2021,62,0345,2021-03-03 03:45:00,197.4,3.775,3.91,4.035,1.16,91.5,1014,0.0,0,0,0,0,0,0,0,0
8001,2021,62,0350,2021-03-03 03:50:00,208.7,3.095,3.27,3.43,1.2,91.5,1014,0.0,0,0,0,0,0,0,0,0
8002,2021,62,0355,2021-03-03 03:55:00,200.0,3.065,3.175,3.275,1.2,91.5,1014,0.0,0,0,0,0,0,0,0,0
8003,2021,62,0400,2021-03-03 04:00:00,203.1,3.06,3.2,3.35,1.2,91.5,1014,0.0,0,0,0,0,0,0,0,0
8004,2021,62,0405,2021-03-03 04:05:00,198.9,3.5,3.68,3.825,1.26,91.5,1014,0.0,0,0,0,0,0,0,0,0
8005,2021,62,0410,2021-03-03 04:10:00,199.4,3.435,3.54,3.695,1.22,91.5,1014,0.0,0,0,0,0,0,0,0,0
8006,2021,62,0415,2021-03-03 04:15:00,196.3,3.71,3.825,3.95,1.28,91.5,1014,0.0,0,0,0,0,0,0,0,0
8007,2021,62,0420,2021-03-03 04:20:00,207.4,3.635,3.85,4.06,1.28,91.5,1014,0.0,0,0,0,0,0,0,0,0
8008,2021,62,0425,2021-03-03 04:25:00,214.5,3.375,3.55,3.76,1.3,91.5,1014,0.0,0,0,0,0,0,0,0,0
8009,2021,62,0430,2021-03-03 04:30:00,207.3,3.415,3.545,3.715,1.3,91.5,1014,0.0,0,0,0,0,0,0,0,0
8010,2021,62,0435,2021-03-03 04:35:00,206.8,3.515,3.65,3.785,1.3,91.5,1014,0.0,0,0,0,0,0,0,0,0
8011,2021,62,0440,2021-03-03 04:40:00,206.7,3.285,3.425,3.57,1.3,91.5,1014,0.0,0,0,0,0,0,0,0,0
8012,2021,62,0445,2021-03-03 04:45:00,205.3,4.2,4.36,4.495,1.22,91.5,1014,0.0,0,0,0,0,0,0,0,0
8013,2021,62,0450,2021-03-03 04:50:00,209.2,4.585,4.8,4.99,1.2,91.5,1014,0.0,0,0,0,0,0,0,0,0
8014,2021,62,0455,2021-03-03 04:55:00,208.9,4.415,4.575,4.73,1.24,91.5,1014,0.0,0,0,0,0,0,0,0,0
8015,2021,62,0500,2021-03-03 05:00:00,209.0,4.32,4.48,4.64,1.2,91.5,1014,0.0,0,0,0,0,0,0,0,0
8016,2021,62,0505,2021-03-03 05:05:00,207.9,4.225,4.375,4.525,1.2,91.4,1014,0.0,0,0,0,0,0,0,0,0
8017,2021,62,0510,2021-03-03 05:10:00,203.1,4.585,4.7,4.83,1.24,91.4,1014,0.0,0,0,0,0,0,0,0,0
8018,2021,62,0515,2021-03-03 05:15:00,205.7,4.81,4.945,5.075,1.3,91.5,1014,0.0,0,0,0,0,0,0,0,0
8019,2021,62,0520,2021-03-03 05:20:00,204.9,4.345,4.495,4.625,1.3,91.4,1013,0.0,0,0,0,0,0,0,0,0
8020,2021,62,0525,2021-03-03 05:25:00,204.8,4.065,4.195,4.325,1.3,91.4,1013,0.0,0,0,0,0,0,0,0,0
8021,2021,62,0530,2021-03-03 05:30:00,202.1,4.32,4.435,4.55,1.3,91.4,1013,0.0,0,0,0,0,0,0,0,0
8022,2021,62,0535,2021-03-03 05:35:00,199.3,3.81,3.98,4.135,1.3,91.4,1013,0.0,0,0,0,0,0,0,0,0
8023,2021,62,0540,2021-03-03 05:40:00,213.6,4.02,4.145,4.27,1.32,91.4,1013,0.0,0,0,0,0,0,0,0,0
8024,2021,62,0545,2021-03-03 05:45:00,206.2,3.85,4.045,4.225,1.38,91.4,1013,0.0,0,0,0,0,0,0,0,0
8025,2021,62,0550,2021-03-03 05:50:00,207.7,3.99,4.14,4.28,1.4,91.4,1013,0.0,0,0,0,0,0,0,0,0
8026,2021,62,0555,2021-03-03 05:55:00,208.6,4.27,4.405,4.56,1.4,91.4,1013,0.0,0,0,0,0,0,0,0,0
8027,2021,62,0600,2021-03-03 06:00:00,206.4,4.6,4.755,4.925,1.46,91.4,1013,0.0,0,0,0,0,0,0,0,0
8028,2021,62,0605,2021-03-03 06:05:00,211.8,4.265,4.43,4.63,1.4,91.3,1013,0.0,0,0,0,0,0,0,0,0
8029,2021,62,0610,2021-03-03 06:10:00,215.0,4.26,4.445,4.62,1.5,91.4,1013,0.0,0,0,0,0,0,0,0,0
8030,2021,62,0615,2021-03-03 06:15:00,218.7,3.5,3.695,3.865,1.5,91.3,1013,0.0,0,0,0,0,0,0,0,0
8031,2021,62,0620,2021-03-03 06:20:00,221.8,3.83,4.02,4.17,1.5,91.3,1013,0.0,0,0,0,0,0,0,0,0
8032,2021,62,0625,2021-03-03 06:25:00,220.5,4.1,4.255,4.395,1.58,91.3,1013,0.0,0,0,0,0,0,0,0,0
8033,2021,62,0630,2021-03-03 06:30:00,214.1,3.39,3.57,3.74,1.6,91.3,1013,0.0,0,0,0,0,0,0,0,0
8034,2021,62,0635,2021-03-03 06:35:00,212.1,3.6,3.755,3.9,1.58,91.3,1013,0.0,0,0,0,0,0,0,0,0
8035,2021,62,0640,2021-03-03 06:40:00,218.5,3.255,3.445,3.63,1.6,91.3,1013,0.0,0,0,0,0,0,0,0,0
8036,2021,62,0645,2021-03-03 06:45:00,219.1,3.465,3.7,3.935,1.6,91.3,1013,0.0,0,0,0,0,0,0,0,0
8037,2021,62,0650,2021-03-03 06:50:00,222.4,3.06,3.29,3.455,1.54,91.2,1013,0.0,0,0,0,0,0,0,0,0
8038,2021,62,0655,2021-03-03 06:55:00,223.1,3.505,3.735,3.965,1.52,91.2,1013,0.0,0,0,0,0,0,0,0,0
8039,2021,62,0700,2021-03-03 07:00:00,218.7,3.095,3.295,3.46,1.56,91.3,1013,0.0,0,0,0,0,0,0,0,0
8040,2021,62,0705,2021-03-03 07:05:00,223.0,4.015,4.275,4.49,1.5,91.2,1012,0.0,0,0,0,0,0,0,0,0
8041,2021,62,0710,2021-03-03 07:10:00,220.4,3.96,4.125,4.305,1.44,91.1,1012,0.0,0,0,0,0,0,0,0,0
8042,2021,62,0715,2021-03-03 07:15:00,213.8,3.135,3.355,3.555,1.5,91.2,1012,0.0,0,0,0,0,0,0,0,0
8043,2021,62,0720,2021-03-03 07:20:00,223.3,3.335,3.55,3.73,1.48,91.1,1012,0.0,0,0,0,0,0,0,0,0
8044,2021,62,0725,2021-03-03 07:25:00,214.1,3.42,3.59,3.75,1.48,91.0,1012,0.0,0,0,0,0,0,0,0,0
8045,2021,62,0730,2021-03-03 07:30:00,205.9,3.3,3.42,3.55,1.4,90.9,1012,0.0,0,0,0,0,0,0,0,0
8046,2021,62,0735,2021-03-03 07:35:00,209.0,3.77,3.925,4.065,1.4,90.9,1012,0.0,0,0,0,0,0,0,0,0
8047,2021,62,0740,2021-03-03 07:40:00,218.6,3.46,3.705,3.955,1.42,90.7,1012,0.0,0,0,0,0,0,0,0,0
8048,2021,62,0745,2021-03-03 07:45:00,214.4,3.86,4.035,4.2,1.48,90.3,1012,0.0,0,0,0,0,0,0,0,0
8049,2021,62,0750,2021-03-03 07:50:00,208.2,3.605,3.775,3.95,1.5,89.7,1012,0.0,0,0,0,0,0,0,0,0
8050,2021,62,0755,2021-03-03 07:55:00,216.9,3.58,3.775,3.945,1.5,89.1,1012,0.0,0,0,0,0,0,0,0,0
8051,2021,62,0800,2021-03-03 08:00:00,218.2,3.195,3.355,3.52,1.5,88.7,1012,0.0,0,0,0,0,0,0,0,0
8052,2021,62,0805,2021-03-03 08:05:00,217.6,3.13,3.31,3.475,1.6,88.4,1012,0.0,0,0,0,0,0,0,0,0
8053,2021,62,0810,2021-03-03 08:10:00,220.0,2.68,2.89,3.075,1.6,88.3,1012,0.0,0,0,0,0,0,0,0,0
8054,2021,62,0815,2021-03-03 08:15:00,222.3,3.485,3.71,3.895,1.6,88.2,1012,0.0,0,0,0,0,0,0,0,0
8055,2021,62,0820,2021-03-03 08:20:00,219.9,3.39,3.585,3.76,1.6,88.2,1012,0.0,0,0,0,0,0,0,0,0
8056,2021,62,0825,2021-03-03 08:25:00,220.2,3.485,3.725,3.985,1.6,88.2,1012,0.0,0,0,0,0,0,0,0,0
8057,2021,62,0830,2021-03-03 08:30:00,226.2,4.325,4.475,4.61,1.6,88.0,1012,0.0,0,0,0,0,0,0,0,0
8058,2021,62,0835,2021-03-03 08:35:00,222.4,3.81,3.995,4.21,1.6,88.0,1012,0.0,0,0,0,0,0,0,0,0
8059,2021,62,0840,2021-03-03 08:40:00,224.1,3.345,3.56,3.81,1.66,88.1,1012,0.0,0,0,0,0,0,0,0,0
8060,2021,62,0845,2021-03-03 08:45:00,220.1,4.425,4.55,4.69,1.7,88.1,1012,0.0,0,0,0,0,0,0,0,0
8061,2021,62,0850,2021-03-03 08:50:00,222.5,3.665,3.87,3.86,1.7,88.1,1012,0.0,0,0,0,0,0,0,0,0
8062,2021,62,0855,2021-03-03 08:55:00,222.1,4.37,4.565,4.76,1.7,88.1,1012,0.0,0,0,0,0,0,0,0,0
8063,2021,62,0900,2021-03-03 09:00:00,235.7,4.35,4.54,4.72,1.7,87.7,1012,0.0,0,0,0,0,0,0,0,0
8064,2021,62,0905,2021-03-03 09:05:00,225.3,4.82,4.985,5.14,1.7,87.5,1012,0.0,0,0,0,0,0,0,0,0
8065,2021,62,0910,2021-03-03 09:10:00,223.3,5.475,5.7,5.915,1.7,87.8,1012,0.0,0,0,0,0,0,0,0,0
8066,2021,62,0915,2021-03-03 09:15:00,228.4,4.655,4.84,4.99,1.66,87.7,1011,0.0,0,0,0,0,0,0,0,0
8067,2021,62,0920,2021-03-03 09:20:00,219.4,4.44,4.645,4.85,1.68,87.6,1011,0.0,0,0,0,0,0,0,0,0
8068,2021,62,0925,2021-03-03 09:25:00,221.5,4.0,4.16,4.31,1.6,87.5,1011,0.0,0,0,0,0,0,0,0,0
8069,2021,62,0930,2021-03-03 09:30:00,225.4,3.72,3.915,4.1,1.64,87.4,1011,0.0,0,0,0,0,0,0,0,0
8070,2021,62,0935,2021-03-03 09:35:00,215.1,3.44,3.665,3.695,1.64,87.4,1011,0.0,0,0,0,0,0,0,0,0
8071,2021,62,0940,2021-03-03 09:40:00,223.7,2.785,2.995,3.185,1.7,87.6,1011,0.0,0,0,0,0,0,0,0,0
8072,2021,62,0945,2021-03-03 09:45:00,221.4,2.865,3.075,3.28,1.7,87.4,1011,0.0,0,0,0,0,0,0,0,0
8073,2021,62,0950,2021-03-03 09:50:00,219.9,3.55,3.775,4.0,1.7,87.3,1011,0.0,0,0,0,0,0,0,0,0
8074,2021,62,0955,2021-03-03 09:55:00,225.5,4.18,4.42,4.69,1.7,87.5,1011,0.0,0,0,0,0,0,0,0,0
8075,2021,62,1000,2021-03-03 10:00:00,226.0,4.335,4.62,4.905,1.62,87.4,1011,0.0,0,0,0,0,0,0,0,0
8076,2021,62,1005,2021-03-03 10:05:00,214.3,4.07,4.31,4.54,1.6,87.7,1011,0.0,0,0,0,0,0,0,0,0
8077,2021,62,1010,2021-03-03 10:10:00,226.4,4.32,4.555,4.795,1.64,88.0,1011,0.0,0,0,0,0,0,0,0,0
8078,2021,62,1015,2021-03-03 10:15:00,228.3,4.375,4.545,4.755,1.6,87.9,1011,0.0,0,0,0,0,0,0,0,0
8079,2021,62,1020,2021-03-03 10:20:00,227.3,5.045,5.26,5.55,1.6,88.1,1011,0.0,0,0,0,0,0,0,0,0
8080,2021,62,1025,2021-03-03 10:25:00,218.5,4.59,4.775,4.965,1.5,88.1,1011,0.0,0,0,0,0,0,0,0,0
8081,2021,62,1030,2021-03-03 10:30:00,217.3,4.75,4.945,5.145,1.6,88.3,1011,0.0,0,0,0,0,0,0,0,0
8082,2021,62,1035,2021-03-03 10:35:00,207.5,5.665,5.82,5.975,1.52,88.5,1011,0.0,0,0,0,0,0,0,0,0
8083,2021,62,1040,2021-03-03 10:40:00,209.8,4.99,5.185,5.375,1.4,88.5,1011,0.0,0,0,0,0,0,0,0,0
8084,2021,62,1045,2021-03-03 10:45:00,204.0,5.475,5.68,5.89,1.42,88.4,1011,0.0,0,0,0,0,0,0,0,0
8085,2021,62,1050,2021-03-03 10:50:00,206.2,5.37,5.55,5.745,1.38,88.8,1011,0.0,0,0,0,0,0,0,0,0
8086,2021,62,1055,2021-03-03 10:55:00,210.5,5.69,5.83,5.99,1.3,88.8,1010,0.0,0,0,0,0,0,0,0,0
8087,2021,62,1100,2021-03-03 11:00:00,207.2,5.36,5.565,5.76,1.22,88.3,1010,0.0,0,0,0,0,0,0,0,0
8088,2021,62,1105,2021-03-03 11:05:00,211.4,5.805,6.04,6.255,1.2,88.4,1010,0.0,0,0,0,0,0,0,0,0
8089,2021,62,1110,2021-03-03 11:10:00,211.9,6.395,6.565,6.735,1.2,88.4,1010,0.0,0,0,0,0,0,0,0,0
8090,2021,62,1115,2021-03-03 11:15:00,213.9,6.345,6.56,6.735,1.18,88.2,1010,0.0,0,0,0,0,0,0,0,0
8091,2021,62,1120,2021-03-03 11:20:00,211.3,5.81,6.03,6.235,1.2,88.2,1010,0.0,0,0,0,0,0,0,0,0
8092,2021,62,1125,2021-03-03 11:25:00,211.6,6.37,6.545,6.72,1.22,88.6,1010,0.0,0,0,0,0,0,0,0,0
8093,2021,62,1130,2021-03-03 11:30:00,224.5,5.76,5.98,6.2,1.2,88.4,1010,0.0,0,0,0,0,0,0,0,0
8094,2021,62,1135,2021-03-03 11:35:00,225.5,5.47,5.705,5.95,1.22,87.6,1010,0.0,0,0,0,0,0,0,0,0
8095,2021,62,1140,2021-03-03 11:40:00,216.3,5.585,5.765,5.955,1.3,88.2,1010,0.0,0,0,0,0,0,0,0,0
8096,2021,62,1145,2021-03-03 11:45:00,211.1,6.395,6.615,6.83,1.3,88.5,1010,0.0,0,0,0,0,0,0,0,0
8097,2021,62,1150,2021-03-03 11:50:00,210.0,5.985,6.225,6.48,1.22,88.7,1010,0.0,0,0,0,0,0,0,0,0
8098,2021,62,1155,2021-03-03 11:55:00,224.8,6.14,6.36,6.575,1.2,88.6,1010,0.0,0,0,0,0,0,0,0,0
8099,2021,62,1200,2021-03-03 12:00:00,222.5,5.985,6.17,6.385,1.2,88.1,1010,0.0,0,0,0,0,0,0,0,0
8100,2021,62,1205,2021-03-03 12:05:00,227.7,5.705,5.965,6.25,1.28,87.9,1010,0.0,0,0,0,0,0,0,0,0
8101,2021,62,1210,2021-03-03 12:10:00,224.4,5.735,5.955,6.125,1.3,88.0,1010,0.0,0,0,0,0,0,0,0,0
8102,2021,62,1215,2021-03-03 12:15:00,220.3,5.815,6.015,6.23,1.34,88.4,1010,0.0,0,0,0,0,0,0,0,0
8103,2021,62,1220,2021-03-03 12:20:00,221.5,4.96,5.2,5.415,1.36,88.8,1010,0.0,0,0,0,0,0,0,0,0
8104,2021,62,1225,2021-03-03 12:25:00,219.0,4.625,4.855,5.105,1.4,89.0,1010,0.0,0,0,0,0,0,0,0,0
8105,2021,62,1230,2021-03-03 12:30:00,221.6,5.69,5.915,6.115,1.4,89.0,1010,0.0,0,0,0,0,0,0,0,0
8106,2021,62,1235,2021-03-03 12:35:00,223.2,5.47,5.65,5.83,1.36,88.7,1010,0.0,0,0,0,0,0,0,0,0
8107,2021,62,1240,2021-03-03 12:40:00,225.9,5.445,5.68,5.91,1.38,88.4,1010,0.0,0,0,0,0,0,0,0,0
8108,2021,62,1245,2021-03-03 12:45:00,230.2,4.795,5.015,5.25,1.4,88.4,1010,0.0,0,0,0,0,0,0,0,0
8109,2021,62,1250,2021-03-03 12:50:00,221.6,4.825,5.035,5.215,1.42,88.6,1010,0.0,0,0,0,0,0,0,0,0
8110,2021,62,1255,2021-03-03 12:55:00,223.1,5.42,5.61,5.82,1.4,88.3,1010,0.0,0,0,0,0,0,0,0,0
8111,2021,62,1300,2021-03-03 13:00:00,224.6,5.235,5.435,5.66,1.34,87.4,1009,0.0,0,0,0,0,0,0,0,0
8112,2021,62,1305,2021-03-03 13:05:00,224.7,5.14,5.4,5.64,1.46,87.7,1009,0.0,0,0,0,0,0,0,0,0
8113,2021,62,1310,2021-03-03 13:10:00,216.8,3.815,4.195,4.595,1.5,88.0,1009,0.0,0,0,0,0,0,0,0,0
8114,2021,62,1315,2021-03-03 13:15:00,220.7,4.475,4.66,4.855,1.5,87.9,1009,0.0,0,0,0,0,0,0,0,0
8115,2021,62,1320,2021-03-03 13:20:00,227.2,3.455,3.7,3.97,1.5,87.7,1009,0.0,0,0,0,0,0,0,0,0
8116,2021,62,1325,2021-03-03 13:25:00,226.9,3.125,3.38,3.605,1.52,87.1,1009,0.0,0,0,0,0,0,0,0,0
8117,2021,62,1330,2021-03-03 13:30:00,236.4,4.62,4.825,5.05,1.56,87.2,1009,0.0,0,0,0,0,0,0,0,0
8118,2021,62,1335,2021-03-03 13:35:00,231.9,5.535,5.735,5.93,1.5,87.0,1009,0.0,0,0,0,0,0,0,0,0
8119,2021,62,1340,2021-03-03 13:40:00,238.4,4.78,5.045,5.3,1.5,87.0,1009,0.0,0,0,0,0,0,0,0,0
8120,2021,62,1345,2021-03-03 13:45:00,238.0,4.545,4.705,4.87,1.5,86.9,1009,0.0,0,0,0,0,0,0,0,0
8121,2021,62,1350,2021-03-03 13:50:00,236.2,3.975,4.13,4.325,1.56,87.1,1009,0.0,0,0,0,0,0,0,0,0
8122,2021,62,1355,2021-03-03 13:55:00,228.6,4.265,4.395,4.555,1.6,87.3,1009,0.0,0,0,0,0,0,0,0,0
8123,2021,62,1400,2021-03-03 14:00:00,232.3,4.39,4.55,4.745,1.6,87.2,1009,0.0,0,0,0,0,0,0,0,0
8124,2021,62,1405,2021-03-03 14:05:00,233.1,3.65,3.835,4.045,1.6,86.6,1009,0.0,0,0,0,0,0,0,0,0
8125,2021,62,1410,2021-03-03 14:10:00,235.1,3.77,3.955,4.11,1.6,86.2,1008,0.0,0,0,0,0,0,0,0,0
8126,2021,62,1415,2021-03-03 14:15:00,223.0,4.325,4.455,4.585,1.6,86.1,1008,0.0,0,0,0,0,0,0,0,0
8127,2021,62,1420,2021-03-03 14:20:00,224.3,4.385,4.55,4.7,1.6,86.6,1008,0.0,0,0,0,0,0,0,0,0
8128,2021,62,1425,2021-03-03 14:25:00,218.6,4.435,4.645,4.84,1.6,87.0,1008,0.0,0,0,0,0,0,0,0,0
8129,2021,62,1430,2021-03-03 14:30:00,210.9,4.97,5.12,5.275,1.58,87.0,1008,0.0,0,0,0,0,0,0,0,0
8130,2021,62,1435,2021-03-03 14:35:00,213.5,4.815,4.985,5.135,1.58,86.8,1008,0.0,0,0,0,0,0,0,0,0
8131,2021,62,1440,2021-03-03 14:40:00,214.4,4.175,4.37,4.565,1.66,86.8,1008,0.0,0,0,0,0,0,0,0,0
8132,2021,62,1445,2021-03-03 14:45:00,209.7,3.86,4.08,4.295,1.8,86.9,1008,0.0,0,0,0,0,0,0,0,0
8133,2021,62,1450,2021-03-03 14:50:00,214.7,3.415,3.59,3.76,1.8,87.0,1008,0.0,0,0,0,0,0,0,0,0
8134,2021,62,1455,2021-03-03 14:55:00,211.6,3.225,3.365,3.525,1.84,87.1,1008,0.0,0,0,0,0,0,0,0,0
8135,2021,62,1500,2021-03-03 15:00:00,211.5,3.175,3.325,3.5,1.8,87.5,1008,0.0,0,0,0,0,0,0,0,0
8136,2021,62,1505,2021-03-03 15:05:00,207.0,2.85,3.015,3.135,1.8,87.9,1008,0.0,0,0,0,0,0,0,0,0
8137,2021,62,1510,2021-03-03 15:10:00,208.3,3.005,3.17,3.31,1.8,87.9,1008,0.0,0,0,0,0,0,0,0,0
8138,2021,62,1515,2021-03-03 15:15:00,200.3,3.425,3.59,3.78,1.8,87.9,1008,0.0,0,0,0,0,0,0,0,0
8139,2021,62,1520,2021-03-03 15:20:00,199.1,4.0,4.18,4.35,1.76,88.0,1007,0.0,0,0,0,0,0,0,0,0
8140,2021,62,1525,2021-03-03 15:25:00,193.6,3.94,4.075,4.225,1.7,88.6,1007,0.0,0,0,0,0,0,0,0,0
8141,2021,62,1530,2021-03-03 15:30:00,199.4,3.94,4.09,4.215,1.66,89.0,1007,0.0,0,0,0,0,0,0,0,0
8142,2021,62,1535,2021-03-03 15:35:00,201.6,3.95,4.08,4.185,1.6,89.3,1007,0.0,0,0,0,0,0,0,0,0
8143,2021,62,1540,2021-03-03 15:40:00,203.4,3.205,3.46,3.715,1.66,89.7,1007,0.0,0,0,0,0,0,0,0,0
8144,2021,62,1545,2021-03-03 15:45:00,200.6,3.97,4.165,4.35,1.64,89.8,1007,0.0,0,0,0,0,0,0,0,0
8145,2021,62,1550,2021-03-03 15:50:00,197.1,4.85,5.0,5.165,1.52,89.9,1007,0.0,0,0,0,0,0,0,0,0
8146,2021,62,1555,2021-03-03 15:55:00,191.7,5.125,5.295,5.46,1.5,90.1,1007,0.0,0,0,0,0,0,0,0,0
8147,2021,62,1600,2021-03-03 16:00:00,190.7,4.43,4.65,4.855,1.46,90.4,1007,0.0,0,0,0,0,0,0,0,0
8148,2021,62,1605,2021-03-03 16:05:00,190.5,5.205,5.38,5.565,1.4,90.5,1007,0.0,0,0,0,0,0,0,0,0
8149,2021,62,1610,2021-03-03 16:10:00,190.2,5.505,5.665,5.805,1.4,90.7,1007,0.0,0,0,0,0,0,0,0,0
8150,2021,62,1615,2021-03-03 16:15:00,188.7,5.64,5.785,5.96,1.32,90.8,1006,0.0,0,0,0,0,0,0,0,0
8151,2021,62,1620,2021-03-03 16:20:00,190.9,4.625,4.805,5.0,1.3,90.9,1006,0.0,0,0,0,0,0,0,0,0
8152,2021,62,1625,2021-03-03 16:25:00,191.7,5.26,5.445,5.635,1.3,91.0,1006,0.0,0,0,0,0,0,0,0,0
8153,2021,62,1630,2021-03-03 16:30:00,196.8,5.745,5.93,6.085,1.3,91.0,1006,0.0,0,0,0,0,0,0,0,0
8154,2021,62,1635,2021-03-03 16:35:00,197.6,5.25,5.49,5.71,1.24,91.1,1006,0.0,0,0,0,0,0,0,0,0
8155,2021,62,1640,2021-03-03 16:40:00,198.9,5.71,5.86,6.02,1.2,91.1,1006,0.0,0,0,0,0,0,0,0,0
8156,2021,62,1645,2021-03-03 16:45:00,198.8,5.815,5.995,6.19,1.2,91.2,1006,0.0,0,0,0,0,0,0,0,0
8157,2021,62,1650,2021-03-03 16:50:00,200.1,5.575,5.765,5.95,1.28,91.3,1006,0.0,0,0,0,0,0,0,0,0
8158,2021,62,1655,2021-03-03 16:55:00,197.1,5.46,5.63,5.815,1.36,91.4,1006,0.0,0,0,0,0,0,0,0,0
8159,2021,62,1700,2021-03-03 17:00:00,194.9,5.895,6.09,6.265,1.42,91.4,1006,0.0,0,0,0,0,0,0,0,0
8160,2021,62,1705,2021-03-03 17:05:00,195.0,5.81,6.0,6.175,1.42,91.4,1006,0.0,0,0,0,0,0,0,0,0
8161,2021,62,1710,2021-03-03 17:10:00,193.4,5.785,5.99,6.19,1.4,91.4,1006,0.0,0,0,0,0,0,0,0,0
8162,2021,62,1715,2021-03-03 17:15:00,191.5,5.63,5.81,5.98,1.4,91.4,1005,0.0,0,0,0,0,0,0,0,0
8163,2021,62,1720,2021-03-03 17:20:00,195.5,5.52,5.72,5.945,1.3,91.3,1005,0.0,0,0,0,0,0,0,0,0
8164,2021,62,1725,2021-03-03 17:25:00,195.7,5.6,5.79,5.985,1.34,91.4,1005,0.0,0,0,0,0,0,0,0,0
8165,2021,62,1730,2021-03-03 17:30:00,194.2,5.815,6.01,6.205,1.28,91.4,1005,0.0,0,0,0,0,0,0,0,0
8166,2021,62,1735,2021-03-03 17:35:00,195.1,4.93,5.14,5.34,1.32,91.4,1005,0.0,0,0,0,0,0,0,0,0
8167,2021,62,1740,2021-03-03 17:40:00,196.5,4.24,4.425,4.615,1.3,91.4,1005,0.0,0,0,0,0,0,0,0,0
8168,2021,62,1745,2021-03-03 17:45:00,196.1,4.645,4.87,5.065,1.3,91.4,1005,0.0,0,0,0,0,0,0,0,0
8169,2021,62,1750,2021-03-03 17:50:00,198.5,4.04,4.255,4.44,1.3,91.4,1005,0.0,0,0,0,0,0,0,0,0
8170,2021,62,1755,2021-03-03 17:55:00,193.0,4.36,4.575,4.75,1.3,91.5,1005,0.0,0,0,0,0,0,0,0,0
8171,2021,62,1800,2021-03-03 18:00:00,192.2,4.815,4.995,5.18,1.3,91.4,1005,0.0,0,0,0,0,0,0,0,0
8172,2021,62,1805,2021-03-03 18:05:00,193.9,4.12,4.315,4.545,1.3,91.5,1005,0.0,0,0,0,0,0,0,0,0
8173,2021,62,1810,2021-03-03 18:10:00,192.4,4.28,4.5,4.76,1.3,91.5,1005,0.0,0,0,0,0,0,0,0,0
8174,2021,62,1815,2021-03-03 18:15:00,191.4,5.205,5.405,5.595,1.3,91.5,1005,0.0,0,0,0,0,0,0,0,0
8175,2021,62,1820,2021-03-03 18:20:00,196.7,5.04,5.265,5.46,1.38,91.6,1005,0.0,0,0,0,0,0,0,0,0
8176,2021,62,1825,2021-03-03 18:25:00,198.3,4.845,5.095,5.345,1.44,91.6,1005,0.0,0,0,0,0,0,0,0,0
8177,2021,62,1830,2021-03-03 18:30:00,202.0,5.485,5.68,5.885,1.5,91.6,1005,0.0,0,0,0,0,0,0,0,0
8178,2021,62,1835,2021-03-03 18:35:00,200.7,5.77,5.995,6.195,1.56,91.7,1005,0.0,0,0,0,0,0,0,0,0
8179,2021,62,1840,2021-03-03 18:40:00,202.9,4.905,5.195,5.505,1.62,91.7,1005,0.0,0,0,0,0,0,0,0,0
8180,2021,62,1845,2021-03-03 18:45:00,205.9,5.44,5.65,5.885,1.68,91.8,1005,0.0,0,0,0,0,0,0,0,0
8181,2021,62,1850,2021-03-03 18:50:00,204.2,5.58,5.795,6.005,1.94,91.9,1005,0.0,0,0,0,0,0,0,0,0
8182,2021,62,1855,2021-03-03 18:55:00,200.6,6.105,6.375,6.61,1.7,91.6,1005,0.0,0,0,0,0,0,0,0,0
8183,2021,62,1900,2021-03-03 19:00:00,204.9,5.91,6.11,6.31,1.8,91.8,1005,0.0,0,0,0,0,0,0,0,0
8184,2021,62,1905,2021-03-03 19:05:00,205.0,5.945,6.155,6.365,1.74,91.7,1005,0.0,0,0,0,0,0,0,0,0
8185,2021,62,1910,2021-03-03 19:10:00,201.3,5.695,5.895,6.105,1.8,91.8,1005,0.0,0,0,0,0,0,0,0,0
8186,2021,62,1915,2021-03-03 19:15:00,205.1,4.7,5.0,5.335,1.78,91.7,1005,0.0,0,0,0,0,0,0,0,0
8187,2021,62,1920,2021-03-03 19:20:00,213.3,5.845,6.055,6.265,1.98,91.9,1005,0.0,0,0,0,0,0,0,0,0
8188,2021,62,1925,2021-03-03 19:25:00,215.4,5.775,6.045,6.28,2.06,91.9,1005,0.0,0,0,0,0,0,0,0,0
8189,2021,62,1930,2021-03-03 19:30:00,217.0,5.695,5.94,6.185,2.2,92.0,1004,0.0,0,0,0,0,0,0,0,0
