Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
14978,2021,157,0455,2021-06-06 04:55:00,263.8,1.865,1.94,2.005,17.79,50.14,1008,0.0,0.0,0,0,0,0,0,0,0
14979,2021,157,0500,2021-06-06 05:00:00,272.5,1.28,1.355,1.43,17.8,50.01,1008,0.0,0.0,0,0,0,0,0,0,0
14980,2021,157,0505,2021-06-06 05:05:00,269.0,1.46,1.55,1.6,17.88,47.22,1008,0.0,0.0,0,0,0,0,0,0,0
14981,2021,157,0510,2021-06-06 05:10:00,269.8,1.475,1.55,1.62,18.11,44.5,1008,0.0,0.0,0,0,0,0,0,0,0
14982,2021,157,0515,2021-06-06 05:15:00,271.1,1.24,1.32,1.38,18.23,43.36,1008,0.0,0.0,0,0,0,0,0,0,0
14983,2021,157,0520,2021-06-06 05:20:00,269.6,0.875,0.925,1.005,18.34,43.07,1008,0.0,0.0,0,0,0,0,0,0,0
14984,2021,157,0525,2021-06-06 05:25:00,273.1,0.9,0.99,1.05,18.45,42.91,1008,0.0,0.0,0,0,0,0,0,0,0
14985,2021,157,0530,2021-06-06 05:30:00,265.9,0.815,0.875,0.95,18.55,43.16,1008,0.0,0.0,0,0,0,0,0,0,0
14986,2021,157,0535,2021-06-06 05:35:00,264.7,0.91,0.985,1.055,18.7,43.07,1008,0.0,0.0,0,0,0,0,0,0,0
14987,2021,157,0540,2021-06-06 05:40:00,262.5,0.925,0.98,1.065,18.7,44.26,1008,0.0,0.0,0,0,0,0,0,0,0
14988,2021,157,0545,2021-06-06 05:45:00,264.1,0.8,0.865,0.955,18.7,44.36,1008,0.0,0.0,0,0,0,0,0,0,0
14989,2021,157,0550,2021-06-06 05:50:00,255.2,0.675,0.735,0.815,18.83,45.37,1008,0.0,0.0,0,0,0,0,0,0,0
14990,2021,157,0555,2021-06-06 05:55:00,259.6,0.95,1.02,1.085,18.86,44.93,1008,0.0,0.0,0,0,0,0,0,0,0
14991,2021,157,0600,2021-06-06 06:00:00,254.5,0.995,1.06,1.125,18.8,45.53,1008,0.0,0.0,0,0,0,0,0,0,0
14992,2021,157,0605,2021-06-06 06:05:00,254.0,0.92,0.995,1.065,18.72,46.73,1008,0.0,0.0,0,0,0,0,0,0,0
14993,2021,157,0610,2021-06-06 06:10:00,247.7,0.74,0.82,0.9,18.81,45.91,1008,0.0,0.0,0,0,0,0,0,0,0
14994,2021,157,0615,2021-06-06 06:15:00,242.8,0.825,0.905,0.985,18.99,45.03,1008,0.0,0.0,0,0,0,0,0,0,0
14995,2021,157,0620,2021-06-06 06:20:00,238.5,0.84,0.945,1.02,19.15,44.37,1008,0.0,0.0,0,0,0,0,0,0,0
14996,2021,157,0625,2021-06-06 06:25:00,252.1,0.95,1.03,1.1,19.2,44.09,1008,0.0,0.0,0,0,0,0,0,0,0
14997,2021,157,0630,2021-06-06 06:30:00,251.2,1.13,1.2,1.29,19.11,44.14,1008,0.0,0.0,0,0,0,0,0,0,0
14998,2021,157,0635,2021-06-06 06:35:00,259.1,1.39,1.465,1.54,18.95,45.29,1009,0.0,0.0,0,0,0,0,0,0,0
14999,2021,157,0640,2021-06-06 06:40:00,267.5,1.54,1.635,1.715,18.73,46.15,1009,0.0,0.0,0,0,0,0,0,0,0
15000,2021,157,0645,2021-06-06 06:45:00,275.9,1.445,1.555,1.665,18.72,49.07,1009,0.0,0.0,0,0,0,0,0,0,0
15001,2021,157,0650,2021-06-06 06:50:00,269.6,1.205,1.33,1.435,18.74,50.43,1009,0.0,0.0,0,0,0,0,0,0,0
15002,2021,157,0655,2021-06-06 06:55:00,261.9,1.16,1.26,1.38,18.72,53.52,1009,0.0,0.0,0,0,0,0,0,0,0
15003,2021,157,0700,2021-06-06 07:00:00,272.4,1.18,1.31,1.41,18.72,53.22,1009,0.0,0.0,0,0,0,0,0,0,0
15004,2021,157,0705,2021-06-06 07:05:00,273.9,1.64,1.745,1.845,18.7,50.75,1009,0.0,0.0,0,0,0,0,0,0,0
15005,2021,157,0710,2021-06-06 07:10:00,270.5,1.705,1.815,1.95,18.7,49.74,1009,0.0,0.0,0,0,0,0,0,0,0
15006,2021,157,0715,2021-06-06 07:15:00,271.4,1.955,2.04,2.14,18.79,46.3,1009,0.0,0.0,0,0,0,0,0,0,0
15007,2021,157,0720,2021-06-06 07:20:00,269.0,2.285,2.375,2.465,18.8,45.84,1009,0.0,0.0,0,0,0,0,0,0,0
15008,2021,157,0725,2021-06-06 07:25:00,265.6,2.82,2.91,3.0,18.79,44.04,1009,0.0,0.0,0,0,0,0,0,0,0
15009,2021,157,0730,2021-06-06 07:30:00,263.9,3.255,3.31,3.395,18.7,43.25,1009,0.0,0.0,0,0,0,0,0,0,0
15010,2021,157,0735,2021-06-06 07:35:00,266.2,3.09,3.16,3.21,18.7,43.21,1009,0.0,0.0,0,0,0,0,0,0,0
15011,2021,157,0740,2021-06-06 07:40:00,268.6,3.01,3.08,3.14,18.7,44.18,1009,0.0,0.0,0,0,0,0,0,0,0
15012,2021,157,0745,2021-06-06 07:45:00,269.0,2.885,2.955,3.04,18.7,46.76,1009,0.0,0.0,0,0,0,0,0,0,0
15013,2021,157,0750,2021-06-06 07:50:00,264.5,2.955,3.03,3.125,18.7,46.79,1009,0.0,0.0,0,0,0,0,0,0,0
15014,2021,157,0755,2021-06-06 07:55:00,263.9,2.995,3.055,3.145,18.71,46.53,1009,0.0,0.0,0,0,0,0,0,0,0
15015,2021,157,0800,2021-06-06 08:00:00,262.8,2.725,2.805,2.875,18.8,46.42,1009,0.0,0.0,0,0,0,0,0,0,0
15016,2021,157,0805,2021-06-06 08:05:00,265.9,2.655,2.73,2.8,18.8,46.42,1009,0.0,0.0,0,0,0,0,0,0,0
15017,2021,157,0810,2021-06-06 08:10:00,265.1,2.385,2.445,2.525,18.84,45.84,1009,0.0,0.0,0,0,0,0,0,0,0
15018,2021,157,0815,2021-06-06 08:15:00,262.0,2.295,2.35,2.425,18.97,44.85,1009,0.0,0.0,0,0,0,0,0,0,0
15019,2021,157,0820,2021-06-06 08:20:00,256.0,2.4,2.47,2.535,19.09,44.47,1009,0.0,0.0,0,0,0,0,0,0,0
15020,2021,157,0825,2021-06-06 08:25:00,256.8,2.585,2.645,2.7,19.2,44.27,1009,0.0,0.0,0,0,0,0,0,0,0
15021,2021,157,0830,2021-06-06 08:30:00,252.2,2.42,2.45,2.525,19.23,44.0,1009,0.0,0.0,0,0,0,0,0,0,0
15022,2021,157,0835,2021-06-06 08:35:00,251.0,2.42,2.48,2.54,19.3,43.73,1009,0.0,0.0,0,0,0,0,0,0,0
15023,2021,157,0840,2021-06-06 08:40:00,251.1,2.535,2.63,2.69,19.3,43.81,1009,0.0,0.0,0,0,0,0,0,0,0
15024,2021,157,0845,2021-06-06 08:45:00,249.9,2.82,2.875,2.955,19.3,43.56,1009,0.0,0.0,0,0,0,0,0,0,0
15025,2021,157,0850,2021-06-06 08:50:00,257.8,3.3,3.375,3.435,19.29,43.79,1009,0.0,0.0,0,0,0,0,0,0,0
15026,2021,157,0855,2021-06-06 08:55:00,260.4,3.355,3.42,3.48,19.2,44.42,1009,0.0,0.0,0,0,0,0,0,0,0
15027,2021,157,0900,2021-06-06 09:00:00,262.1,3.26,3.325,3.385,19.2,44.51,1009,0.0,0.0,0,0,0,0,0,0,0
15028,2021,157,0905,2021-06-06 09:05:00,258.2,3.14,3.2,3.28,19.24,44.08,1009,0.0,0.0,0,0,0,0,0,0,0
15029,2021,157,0910,2021-06-06 09:10:00,256.2,3.215,3.27,3.345,19.3,44.28,1009,0.0,0.0,0,0,0,0,0,0,0
15030,2021,157,0915,2021-06-06 09:15:00,255.4,3.095,3.17,3.24,19.37,44.73,1009,0.0,0.0,0,0,0,0,0,0,0
15031,2021,157,0920,2021-06-06 09:20:00,255.8,2.965,3.04,3.12,19.4,44.75,1009,0.0,0.0,0,0,0,0,0,0,0
15032,2021,157,0925,2021-06-06 09:25:00,256.0,2.93,2.985,3.055,19.4,44.91,1009,0.0,0.0,0,0,0,0,0,0,0
15033,2021,157,0930,2021-06-06 09:30:00,249.1,3.005,3.05,3.12,19.4,44.96,1009,0.0,0.0,0,0,0,0,0,0,0
15034,2021,157,0935,2021-06-06 09:35:00,244.0,2.94,3.0,3.085,19.4,45.39,1009,0.0,0.0,0,0,0,0,0,0,0
15035,2021,157,0940,2021-06-06 09:40:00,242.7,2.965,3.025,3.08,19.4,45.61,1009,0.0,0.0,0,0,0,0,0,0,0
15036,2021,157,0945,2021-06-06 09:45:00,247.4,3.115,3.175,3.245,19.4,45.81,1009,0.0,0.0,0,0,0,0,0,0,0
15037,2021,157,0950,2021-06-06 09:50:00,251.1,3.37,3.41,3.49,19.5,46.39,1009,0.0,0.0,0,0,0,0,0,0,0
15038,2021,157,0955,2021-06-06 09:55:00,253.9,3.155,3.205,3.28,19.5,47.23,1009,0.0,0.0,0,0,0,0,0,0,0
15039,2021,157,1000,2021-06-06 10:00:00,252.1,2.99,3.015,3.105,19.6,47.89,1009,0.0,0.0,0,0,0,0,0,0,0
15040,2021,157,1005,2021-06-06 10:05:00,253.4,3.015,3.075,3.125,19.65,48.57,1009,0.0,0.0,0,0,0,0,0,0,0
15041,2021,157,1010,2021-06-06 10:10:00,250.7,3.115,3.205,3.265,19.7,48.78,1009,0.0,0.0,0,0,0,0,0,0,0
15042,2021,157,1015,2021-06-06 10:15:00,248.8,2.98,3.05,3.115,19.7,48.02,1009,0.0,0.0,0,0,0,0,0,0,0
15043,2021,157,1020,2021-06-06 10:20:00,246.4,3.23,3.28,3.35,19.77,47.5,1009,0.0,0.0,0,0,0,0,0,0,0
15044,2021,157,1025,2021-06-06 10:25:00,252.4,3.12,3.19,3.25,19.8,47.82,1009,0.0,0.0,0,0,0,0,0,0,0
15045,2021,157,1030,2021-06-06 10:30:00,249.8,3.35,3.39,3.46,19.8,47.76,1009,0.0,0.0,0,0,0,0,0,0,0
15046,2021,157,1035,2021-06-06 10:35:00,251.2,3.56,3.63,3.69,19.8,47.34,1009,0.0,0.0,0,0,0,0,0,0,0
15047,2021,157,1040,2021-06-06 10:40:00,251.9,3.62,3.665,3.745,19.8,47.41,1009,0.0,0.0,0,0,0,0,0,0,0
15048,2021,157,1045,2021-06-06 10:45:00,251.4,3.425,3.475,3.54,19.78,46.34,1009,0.0,0.0,0,0,0,0,0,0,0
15049,2021,157,1050,2021-06-06 10:50:00,247.9,3.28,3.36,3.4,19.8,46.66,1009,0.0,0.0,0,0,0,0,0,0,0
15050,2021,157,1055,2021-06-06 10:55:00,246.9,3.095,3.145,3.215,19.82,46.07,1009,0.0,0.0,0,0,0,0,0,0,0
15051,2021,157,1100,2021-06-06 11:00:00,247.5,3.0,3.06,3.12,19.9,45.63,1009,0.0,0.0,0,0,0,0,0,0,0
15052,2021,157,1105,2021-06-06 11:05:00,248.4,3.095,3.155,3.235,19.97,45.06,1009,0.0,0.0,0,0,0,0,0,0,0
15053,2021,157,1110,2021-06-06 11:10:00,256.1,3.005,3.055,3.135,20.05,45.12,1009,0.0,0.0,0,0,0,0,0,0,0
15054,2021,157,1115,2021-06-06 11:15:00,257.2,3.16,3.225,3.285,20.1,44.92,1009,0.0,0.0,0,0,0,0,0,0,0
15055,2021,157,1120,2021-06-06 11:20:00,257.0,3.4,3.485,3.575,20.1,44.64,1009,0.0,0.0,0,0,0,0,0,0,0
15056,2021,157,1125,2021-06-06 11:25:00,258.1,3.445,3.53,3.605,20.1,44.97,1009,0.0,0.0,0,0,0,0,0,0,0
15057,2021,157,1130,2021-06-06 11:30:00,257.8,3.76,3.805,3.885,20.08,45.1,1009,0.0,0.0,0,0,0,0,0,0,0
15058,2021,157,1135,2021-06-06 11:35:00,253.3,4.085,4.16,4.22,20.02,45.02,1009,0.0,0.0,0,0,0,0,0,0,0
15059,2021,157,1140,2021-06-06 11:40:00,251.8,4.22,4.28,4.34,20.08,43.99,1009,0.0,0.0,0,0,0,0,0,0,0
15060,2021,157,1145,2021-06-06 11:45:00,250.2,4.21,4.265,4.34,20.11,43.66,1009,0.0,0.0,0,0,0,0,0,0,0
15061,2021,157,1150,2021-06-06 11:50:00,251.6,4.2,4.28,4.335,20.16,43.56,1009,0.0,0.0,0,0,0,0,0,0,0
15062,2021,157,1155,2021-06-06 11:55:00,249.4,4.265,4.35,4.415,20.2,43.21,1009,0.0,0.0,0,0,0,0,0,0,0
15063,2021,157,1200,2021-06-06 12:00:00,253.8,4.68,4.74,4.835,20.2,43.33,1009,0.0,0.0,0,0,0,0,0,0,0
15064,2021,157,1205,2021-06-06 12:05:00,257.7,4.65,4.765,4.85,20.2,43.43,1009,0.0,0.0,0,0,0,0,0,0,0
15065,2021,157,1210,2021-06-06 12:10:00,260.2,4.535,4.63,4.715,20.12,43.69,1009,0.0,0.0,0,0,0,0,0,0,0
15066,2021,157,1215,2021-06-06 12:15:00,263.6,4.27,4.38,4.47,20.16,43.47,1009,0.0,0.0,0,0,0,0,0,0,0
15067,2021,157,1220,2021-06-06 12:20:00,260.3,4.075,4.16,4.27,20.2,43.09,1009,0.0,0.0,0,0,0,0,0,0,0
15068,2021,157,1225,2021-06-06 12:25:00,259.4,4.31,4.4,4.51,20.2,43.45,1009,0.0,0.0,0,0,0,0,0,0,0
15069,2021,157,1230,2021-06-06 12:30:00,261.7,4.62,4.71,4.79,20.2,42.82,1009,0.0,0.0,0,0,0,0,0,0,0
15070,2021,157,1235,2021-06-06 12:35:00,261.3,4.57,4.67,4.76,20.14,42.97,1009,0.0,0.0,0,0,0,0,0,0,0
15071,2021,157,1240,2021-06-06 12:40:00,261.5,4.435,4.51,4.59,20.2,42.75,1009,0.0,0.0,0,0,0,0,0,0,0
15072,2021,157,1245,2021-06-06 12:45:00,262.5,4.25,4.335,4.415,20.2,41.28,1009,0.0,0.0,0,0,0,0,0,0,0
15073,2021,157,1250,2021-06-06 12:50:00,263.0,4.3,4.395,4.49,20.21,37.83,1009,0.0,0.0,0,0,0,0,0,0,0
15074,2021,157,1255,2021-06-06 12:55:00,263.6,4.155,4.255,4.35,20.3,39.12,1009,0.0,0.0,0,0,0,0,0,0,0
15075,2021,157,1300,2021-06-06 13:00:00,258.6,4.245,4.32,4.38,20.3,38.17,1009,0.0,0.0,0,0,0,0,0,0,0
15076,2021,157,1305,2021-06-06 13:05:00,254.4,4.195,4.25,4.325,20.3,40.97,1009,0.0,0.0,0,0,0,0,0,0,0
15077,2021,157,1310,2021-06-06 13:10:00,254.8,4.225,4.295,4.365,20.3,40.63,1009,0.0,0.0,0,0,0,0,0,0,0
15078,2021,157,1315,2021-06-06 13:15:00,249.4,4.21,4.27,4.34,20.42,38.45,1009,0.0,0.0,0,0,0,0,0,0,0
15079,2021,157,1320,2021-06-06 13:20:00,248.9,4.25,4.305,4.4,20.5,38.29,1009,0.0,0.0,0,0,0,0,0,0,0
15080,2021,157,1325,2021-06-06 13:25:00,246.4,4.215,4.29,4.355,20.5,38.48,1009,0.0,0.0,0,0,0,0,0,0,0
15081,2021,157,1330,2021-06-06 13:30:00,244.0,4.285,4.345,4.415,20.5,36.9,1009,0.0,0.0,0,0,0,0,0,0,0
15082,2021,157,1335,2021-06-06 13:35:00,246.1,4.595,4.675,4.74,20.57,33.27,1009,0.0,0.0,0,0,0,0,0,0,0
15083,2021,157,1340,2021-06-06 13:40:00,252.7,4.77,4.81,4.895,20.7,31.99,1009,0.0,0.0,0,0,0,0,0,0,0
15084,2021,157,1345,2021-06-06 13:45:00,256.2,4.815,4.88,4.95,20.72,32.45,1009,0.0,0.0,0,0,0,0,0,0,0
15085,2021,157,1350,2021-06-06 13:50:00,259.3,4.73,4.8,4.855,20.71,31.31,1009,0.0,0.0,0,0,0,0,0,0,0
15086,2021,157,1355,2021-06-06 13:55:00,261.1,4.725,4.885,5.035,20.78,32.57,1009,0.0,0.0,0,0,0,0,0,0,0
15087,2021,157,1400,2021-06-06 14:00:00,261.3,4.84,4.945,5.045,20.72,34.22,1009,0.0,0.0,0,0,0,0,0,0,0
15088,2021,157,1405,2021-06-06 14:05:00,260.8,4.825,4.92,4.995,20.7,35.52,1009,0.0,0.0,0,0,0,0,0,0,0
15089,2021,157,1410,2021-06-06 14:10:00,257.7,4.88,4.94,5.02,20.6,38.59,1009,0.0,0.0,0,0,0,0,0,0,0
15090,2021,157,1415,2021-06-06 14:15:00,253.0,4.765,4.84,4.89,20.6,39.95,1009,0.0,0.0,0,0,0,0,0,0,0
15091,2021,157,1420,2021-06-06 14:20:00,254.4,4.575,4.655,4.725,20.58,41.42,1009,0.0,0.0,0,0,0,0,0,0,0
15092,2021,157,1425,2021-06-06 14:25:00,254.5,4.375,4.48,4.585,20.56,40.37,1009,0.0,0.0,0,0,0,0,0,0,0
15093,2021,157,1430,2021-06-06 14:30:00,251.8,4.375,4.455,4.515,20.6,41.06,1009,0.0,0.0,0,0,0,0,0,0,0
15094,2021,157,1435,2021-06-06 14:35:00,254.6,4.485,4.605,4.72,20.58,41.36,1009,0.0,0.0,0,0,0,0,0,0,0
15095,2021,157,1440,2021-06-06 14:40:00,253.5,4.11,4.33,4.53,20.59,40.59,1009,0.0,0.0,0,0,0,0,0,0,0
15096,2021,157,1445,2021-06-06 14:45:00,255.4,4.575,4.73,4.895,20.58,41.55,1009,0.0,0.0,0,0,0,0,0,0,0
15097,2021,157,1450,2021-06-06 14:50:00,256.1,4.87,4.96,5.07,20.5,41.64,1009,0.0,0.0,0,0,0,0,0,0,0
15098,2021,157,1455,2021-06-06 14:55:00,252.4,4.82,4.9,4.975,20.5,41.95,1009,0.0,0.0,0,0,0,0,0,0,0
15099,2021,157,1500,2021-06-06 15:00:00,250.7,4.7,4.78,4.845,20.53,40.79,1009,0.0,0.0,0,0,0,0,0,0,0
15100,2021,157,1505,2021-06-06 15:05:00,251.5,4.66,4.74,4.855,20.63,39.69,1009,0.0,0.0,0,0,0,0,0,0,0
15101,2021,157,1510,2021-06-06 15:10:00,251.7,4.82,4.9,4.98,20.7,38.92,1009,0.0,0.0,0,0,0,0,0,0,0
15102,2021,157,1515,2021-06-06 15:15:00,254.1,4.835,4.925,5.025,20.7,38.2,1009,0.0,0.0,0,0,0,0,0,0,0
15103,2021,157,1520,2021-06-06 15:20:00,252.8,4.475,4.595,4.715,20.76,38.56,1009,0.0,0.0,0,0,0,0,0,0,0
15104,2021,157,1525,2021-06-06 15:25:00,252.0,4.485,4.59,4.685,20.74,38.53,1009,0.0,0.0,0,0,0,0,0,0,0
15105,2021,157,1530,2021-06-06 15:30:00,251.5,4.445,4.545,4.655,20.7,39.22,1009,0.0,0.0,0,0,0,0,0,0,0
15106,2021,157,1535,2021-06-06 15:35:00,254.2,4.28,4.4,4.47,20.66,40.82,1009,0.0,0.0,0,0,0,0,0,0,0
15107,2021,157,1540,2021-06-06 15:40:00,255.9,4.21,4.315,4.45,20.6,40.73,1009,0.0,0.0,0,0,0,0,0,0,0
15108,2021,157,1545,2021-06-06 15:45:00,258.7,3.92,4.175,4.405,20.69,40.72,1009,0.0,0.0,0,0,0,0,0,0,0
15109,2021,157,1550,2021-06-06 15:50:00,262.4,4.18,4.42,4.7,20.7,38.04,1009,0.0,0.0,0,0,0,0,0,0,0
15110,2021,157,1555,2021-06-06 15:55:00,262.4,4.775,4.93,5.085,20.7,38.14,1009,0.0,0.0,0,0,0,0,0,0,0
15111,2021,157,1600,2021-06-06 16:00:00,267.5,4.55,4.785,5.02,20.7,37.34,1009,0.0,0.0,0,0,0,0,0,0,0
15112,2021,157,1605,2021-06-06 16:05:00,261.4,4.865,4.995,5.13,20.72,38.47,1009,0.0,0.0,0,0,0,0,0,0,0
15113,2021,157,1610,2021-06-06 16:10:00,263.3,5.01,5.13,5.235,20.63,39.63,1009,0.0,0.0,0,0,0,0,0,0,0
15114,2021,157,1615,2021-06-06 16:15:00,263.5,5.12,5.215,5.345,20.54,41.31,1008,0.0,0.0,0,0,0,0,0,0,0
15115,2021,157,1620,2021-06-06 16:20:00,262.2,5.07,5.17,5.265,20.5,44.24,1008,0.0,0.0,0,0,0,0,0,0,0
15116,2021,157,1625,2021-06-06 16:25:00,260.6,4.93,5.045,5.14,20.42,43.84,1008,0.0,0.0,0,0,0,0,0,0,0
15117,2021,157,1630,2021-06-06 16:30:00,256.7,5.065,5.195,5.315,20.5,43.36,1008,0.0,0.0,0,0,0,0,0,0,0
15118,2021,157,1635,2021-06-06 16:35:00,257.9,5.565,5.68,5.79,20.5,42.56,1008,0.0,0.0,0,0,0,0,0,0,0
15119,2021,157,1640,2021-06-06 16:40:00,260.2,5.47,5.56,5.655,20.55,42.93,1008,0.0,0.0,0,0,0,0,0,0,0
15120,2021,157,1645,2021-06-06 16:45:00,259.3,5.55,5.66,5.775,20.55,43.09,1008,0.0,0.0,0,0,0,0,0,0,0
15121,2021,157,1650,2021-06-06 16:50:00,259.3,5.67,5.785,5.9,20.5,43.07,1008,0.0,0.0,0,0,0,0,0,0,0
15122,2021,157,1655,2021-06-06 16:55:00,258.4,5.99,6.085,6.19,20.41,43.14,1008,0.0,0.0,0,0,0,0,0,0,0
15123,2021,157,1700,2021-06-06 17:00:00,261.8,5.705,5.785,5.885,20.3,44.56,1008,0.0,0.0,0,0,0,0,0,0,0
15124,2021,157,1705,2021-06-06 17:05:00,265.7,5.195,5.32,5.43,20.37,44.84,1008,0.0,0.0,0,0,0,0,0,0,0
15125,2021,157,1710,2021-06-06 17:10:00,268.0,4.735,4.865,5.02,20.31,46.09,1008,0.0,0.0,0,0,0,0,0,0,0
15126,2021,157,1715,2021-06-06 17:15:00,273.9,4.49,4.63,4.755,20.27,47.22,1008,0.0,0.0,0,0,0,0,0,0,0
15127,2021,157,1720,2021-06-06 17:20:00,274.9,4.395,4.545,4.71,20.42,46.5,1008,0.0,0.0,0,0,0,0,0,0,0
15128,2021,157,1725,2021-06-06 17:25:00,270.7,4.02,4.145,4.285,20.5,46.24,1008,0.0,0.0,0,0,0,0,0,0,0
15129,2021,157,1730,2021-06-06 17:30:00,270.6,4.265,4.475,4.67,20.5,45.55,1008,0.0,0.0,0,0,0,0,0,0,0
15130,2021,157,1735,2021-06-06 17:35:00,266.9,3.745,3.92,4.11,20.56,45.36,1008,0.0,0.0,0,0,0,0,0,0,0
15131,2021,157,1740,2021-06-06 17:40:00,257.4,3.935,4.08,4.235,20.6,44.86,1008,0.0,0.0,0,0,0,0,0,0,0
15132,2021,157,1745,2021-06-06 17:45:00,257.5,4.245,4.41,4.565,20.58,45.25,1008,0.0,0.0,0,0,0,0,0,0,0
15133,2021,157,1750,2021-06-06 17:50:00,263.5,4.365,4.645,4.9,20.5,45.23,1008,0.0,0.0,0,0,0,0,0,0,0
15134,2021,157,1755,2021-06-06 17:55:00,263.0,4.845,5.025,5.215,20.41,45.09,1008,0.0,0.0,0,0,0,0,0,0,0
15135,2021,157,1800,2021-06-06 18:00:00,269.9,5.535,5.815,6.09,20.4,44.09,1008,0.0,0.0,0,0,0,0,0,0,0
15136,2021,157,1805,2021-06-06 18:05:00,280.6,3.945,4.375,4.845,20.4,43.82,1008,0.0,0.0,0,0,0,0,0,0,0
15137,2021,157,1810,2021-06-06 18:10:00,302.8,3.375,3.685,3.965,20.4,44.59,1008,0.0,0.0,0,0,0,0,0,0,0
15138,2021,157,1815,2021-06-06 18:15:00,302.6,3.8,3.985,4.195,20.33,46.21,1008,0.0,0.0,0,0,0,0,0,0,0
15139,2021,157,1820,2021-06-06 18:20:00,297.8,2.76,3.125,3.49,20.3,45.5,1008,0.0,0.0,0,0,0,0,0,0,0
15140,2021,157,1825,2021-06-06 18:25:00,299.3,4.085,4.295,4.52,20.27,45.9,1008,0.0,0.0,0,0,0,0,0,0,0
15141,2021,157,1830,2021-06-06 18:30:00,295.2,4.09,4.32,4.535,20.12,45.86,1008,0.0,0.0,0,0,0,0,0,0,0
15142,2021,157,1835,2021-06-06 18:35:00,293.6,4.79,4.96,5.13,20.08,47.28,1008,0.0,0.0,0,0,0,0,0,0,0
15143,2021,157,1840,2021-06-06 18:40:00,292.3,4.925,5.15,5.37,19.99,49.2,1008,0.0,0.0,0,0,0,0,0,0,0
15144,2021,157,1845,2021-06-06 18:45:00,286.2,4.78,5.145,5.475,19.95,48.12,1008,0.0,0.0,0,0,0,0,0,0,0
15145,2021,157,1850,2021-06-06 18:50:00,303.0,4.03,4.53,4.965,19.91,50.83,1008,0.0,0.0,0,0,0,0,0,0,0
15146,2021,157,1855,2021-06-06 18:55:00,303.6,4.715,4.94,5.19,19.72,50.42,1008,0.0,0.0,0,0,0,0,0,0,0
15147,2021,157,1900,2021-06-06 19:00:00,300.1,5.325,5.565,5.84,19.41,51.55,1008,0.0,0.0,0,0,0,0,0,0,0
15148,2021,157,1905,2021-06-06 19:05:00,307.0,4.91,5.33,5.72,19.17,53.44,1008,0.0,0.0,0,0,0,0,0,0,0
15149,2021,157,1910,2021-06-06 19:10:00,308.5,4.065,4.39,4.715,19.01,54.66,1008,0.0,0.0,0,0,0,0,0,0,0
15150,2021,157,1915,2021-06-06 19:15:00,312.3,4.29,4.61,4.895,18.79,58.19,1008,0.0,0.0,0,0,0,0,0,0,0
15151,2021,157,1920,2021-06-06 19:20:00,319.8,3.825,4.29,4.72,18.65,60.65,1008,0.0,0.0,0,0,0,0,0,0,0
15152,2021,157,1925,2021-06-06 19:25:00,319.7,6.115,6.255,6.405,18.41,63.84,1008,0.0,0.0,0,0,0,0,0,0,0
15153,2021,157,1930,2021-06-06 19:30:00,315.3,5.545,5.86,6.21,18.29,65.3,1008,0.0,0.0,0,0,0,0,0,0,0
15154,2021,157,1935,2021-06-06 19:35:00,323.0,2.96,3.31,3.65,18.2,66.41,1008,0.0,0.0,0,0,0,0,0,0,0
15155,2021,157,1940,2021-06-06 19:40:00,327.4,4.085,4.35,4.615,18.16,66.48,1008,0.0,0.0,0,0,0,0,0,0,0
15156,2021,157,1945,2021-06-06 19:45:00,318.6,3.985,4.18,4.385,18.05,68.21,1008,0.0,0.0,0,0,0,0,0,0,0
15157,2021,157,1950,2021-06-06 19:50:00,297.7,1.84,2.075,2.32,17.99,69.35,1008,0.0,0.0,0,0,0,0,0,0,0
15158,2021,157,1955,2021-06-06 19:55:00,326.1,2.23,2.41,2.575,17.87,70.55,1008,0.0,0.0,0,0,0,0,0,0,0
15159,2021,157,2000,2021-06-06 20:00:00,317.0,2.975,3.105,3.24,17.66,69.8,1008,0.0,0.0,0,0,0,0,0,0,0
15160,2021,157,2005,2021-06-06 20:05:00,318.8,3.355,3.55,3.7,17.59,70.56,1008,0.0,0.0,0,0,0,0,0,0,0
15161,2021,157,2010,2021-06-06 20:10:00,317.7,3.325,3.51,3.68,17.5,72.68,1008,0.0,0.0,0,0,0,0,0,0,0
15162,2021,157,2015,2021-06-06 20:15:00,314.6,3.395,3.54,3.69,17.47,73.09,1008,0.0,0.0,0,0,0,0,0,0,0
15163,2021,157,2020,2021-06-06 20:20:00,316.2,3.26,3.455,3.685,17.36,74.55,1008,0.0,0.0,0,0,0,0,0,0,0
15164,2021,157,2025,2021-06-06 20:25:00,319.2,3.73,3.965,4.205,17.32,74.49,1008,0.0,0.0,0,0,0,0,0,0,0
15165,2021,157,2030,2021-06-06 20:30:00,318.8,4.635,4.835,5.025,17.34,73.02,1008,0.0,0.0,0,0,0,0,0,0,0
15166,2021,157,2035,2021-06-06 20:35:00,320.2,4.075,4.305,4.535,17.38,73.82,1008,0.0,0.0,0,0,0,0,0,0,0
15167,2021,157,2040,2021-06-06 20:40:00,321.7,3.36,3.545,3.71,17.4,74.66,1008,0.0,0.0,0,0,0,0,0,0,0
