Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
4480,2021,65,1150,2021-03-06 11:50:00,281.5,9.7,10.23,10.82,4.17,71.95,1006,0.0,0,0,0,0,0,0,0,0
4481,2021,65,1200,2021-03-06 12:00:00,283.1,10.05,10.65,11.25,4.23,71.19,1006,0.0,0,0,0,0,0,0,0,0
4482,2021,65,1210,2021-03-06 12:10:00,288.8,10.23,10.8,11.33,4.39,70.55,1006,0.0,0,0,0,0,0,0,0,0
4483,2021,65,1220,2021-03-06 12:20:00,287.5,10.79,11.5,12.16,4.47,70.25,1006,0.0,0,0,0,0,0,0,0,0
4484,2021,65,1230,2021-03-06 12:30:00,284.9,10.0,11.05,12.01,4.53,70.96,1006,0.0,0,0,0,0,0,0,0,0
4485,2021,65,1240,2021-03-06 12:40:00,282.2,11.35,12.23,13.06,4.41,71.53,1006,0.0,0,0,0,0,0,0,0,0
4486,2021,65,1250,2021-03-06 12:50:00,282.3,13.16,13.78,14.36,4.34,71.91,1006,0.0,0,0,0,0,0,0,0,0
4487,2021,65,1300,2021-03-06 13:00:00,280.1,11.79,12.48,13.19,4.45,71.39,1006,0.0,0,0,0,0,0,0,0,0
4488,2021,65,1310,2021-03-06 13:10:00,277.4,11.35,12.27,13.1,4.52,71.29,1006,0.0,0,0,0,0,0,0,0,0
4489,2021,65,1320,2021-03-06 13:20:00,274.5,11.26,12.05,12.73,4.48,72.4,1006,0.0,0,0,0,0,0,0,0,0
4490,2021,65,1330,2021-03-06 13:30:00,276.7,13.16,13.83,14.42,4.28,73.39,1005,0.0,0,0,0,0,0,0,0,0
4491,2021,65,1340,2021-03-06 13:40:00,280.7,9.37,10.24,11.0,4.27,73.98,1005,0.0,0,0,0,0,0,0,0,0
4492,2021,65,1350,2021-03-06 13:50:00,280.9,11.07,11.89,12.79,4.29,73.19,1005,0.0,0,0,0,0,0,0,0,0
4493,2021,65,1400,2021-03-06 14:00:00,283.0,10.46,11.45,12.27,4.27,73.47,1005,0.0,0,0,0,0,0,0,0,0
4494,2021,65,1410,2021-03-06 14:10:00,280.8,11.04,11.87,12.58,4.2,73.59,1005,0.0,0,0,0,0,0,0,0,0
4495,2021,65,1420,2021-03-06 14:20:00,275.1,10.16,10.81,11.49,4.14,73.85,1005,0.0,0,0,0,0,0,0,0,0
4496,2021,65,1430,2021-03-06 14:30:00,279.5,10.21,10.91,11.54,4.21,73.27,1005,0.0,0,0,0,0,0,0,0,0
4497,2021,65,1440,2021-03-06 14:40:00,283.0,11.37,12.07,12.68,4.3,72.0,1005,0.0,0,0,0,0,0,0,0,0
4498,2021,65,1450,2021-03-06 14:50:00,280.7,11.1,11.92,12.63,4.3,73.05,1005,0.0,0,0,0,0,0,0,0,0
4499,2021,65,1500,2021-03-06 15:00:00,277.8,10.75,11.37,11.99,4.23,74.24,1004,0.0,0,0,0,0,0,0,0,0
4500,2021,65,1510,2021-03-06 15:10:00,281.0,9.91,10.8,11.66,4.2,75.89,1004,0.0,0,0,0,0,0,0,0,0
4501,2021,65,1520,2021-03-06 15:20:00,278.9,10.59,11.25,11.86,4.19,77.27,1004,0.0,0,0,0,0,0,0,0,0
4502,2021,65,1530,2021-03-06 15:30:00,278.4,9.57,10.3,10.96,4.18,78.04,1004,0.0,0,0,0,0,0,0,0,0
4503,2021,65,1540,2021-03-06 15:40:00,283.6,9.97,10.79,11.64,4.12,78.98,1004,0.0,0,0,0,0,0,0,0,0
4504,2021,65,1550,2021-03-06 15:50:00,282.0,11.71,12.45,13.04,4.1,79.38,1004,0.0,0,0,0,0,0,0,0,0
4505,2021,65,1600,2021-03-06 16:00:00,282.0,11.3,12.0,12.67,4.1,79.9,1003,0.0,0,0,0,0,0,0,0,0
4506,2021,65,1610,2021-03-06 16:10:00,280.8,9.57,10.55,11.55,4.1,80.5,1003,0.0,0,0,0,0,0,0,0,0
4507,2021,65,1620,2021-03-06 16:20:00,275.5,10.13,10.77,11.39,4.1,80.7,1003,0.0,0,0,0,0,0,0,0,0
4508,2021,65,1630,2021-03-06 16:30:00,281.4,9.4,10.04,10.7,4.13,81.0,1003,0.0,0,0,0,0,0,0,0,0
4509,2021,65,1640,2021-03-06 16:40:00,275.0,10.36,11.12,11.91,4.24,80.2,1003,0.0,0,0,0,0,0,0,0,0
4510,2021,65,1650,2021-03-06 16:50:00,276.8,10.65,11.26,11.88,4.3,79.78,1003,0.0,0,0,0,0,0,0,0,0
4511,2021,65,1700,2021-03-06 17:00:00,276.7,9.04,9.81,10.61,4.3,79.54,1003,0.0,0,0,0,0,0,0,0,0
4512,2021,65,1710,2021-03-06 17:10:00,275.4,8.85,9.72,10.5,4.4,79.21,1003,0.0,0,0,0,0,0,0,0,0
4513,2021,65,1720,2021-03-06 17:20:00,278.3,9.72,10.45,11.19,4.4,79.38,1003,0.0,0,0,0,0,0,0,0,0
4514,2021,65,1730,2021-03-06 17:30:00,279.6,10.3,11.0,11.68,4.32,79.5,1002,0.0,0,0,0,0,0,0,0,0
4515,2021,65,1740,2021-03-06 17:40:00,277.6,10.88,11.62,12.23,4.34,79.53,1002,0.0,0,0,0,0,0,0,0,0
4516,2021,65,1750,2021-03-06 17:50:00,277.2,11.03,11.87,12.54,4.3,79.78,1002,0.0,0,0,0,0,0,0,0,0
4517,2021,65,1800,2021-03-06 18:00:00,280.2,9.91,10.51,11.1,4.32,79.72,1002,0.0,0,0,0,0,0,0,0,0
4518,2021,65,1810,2021-03-06 18:10:00,279.6,9.03,9.81,10.64,4.39,79.83,1002,0.0,0,0,0,0,0,0,0,0
4519,2021,65,1820,2021-03-06 18:20:00,280.8,9.68,10.76,11.6,4.39,80.0,1002,0.0,0,0,0,0,0,0,0,0
4520,2021,65,1830,2021-03-06 18:30:00,284.1,9.95,11.11,12.07,4.36,80.3,1002,0.0,0,0,0,0,0,0,0,0
4521,2021,65,1840,2021-03-06 18:40:00,284.6,11.25,12.25,13.1,4.4,80.1,1002,0.0,0,0,0,0,0,0,0,0
4522,2021,65,1850,2021-03-06 18:50:00,286.7,14.21,15.03,15.8,4.46,79.51,1001,0.0,0,0,0,0,0,0,0,0
4523,2021,65,1900,2021-03-06 19:00:00,275.8,12.82,13.93,14.93,4.37,80.8,1001,0.0,0,0,0,0,0,0,0,0
4524,2021,65,1910,2021-03-06 19:10:00,288.6,13.69,14.7,15.6,4.3,81.8,1001,0.0,0,0,0,0,0,0,0,0
4525,2021,65,1920,2021-03-06 19:20:00,287.1,13.67,14.59,15.33,4.28,81.8,1001,0.0,0,0,0,0,0,0,0,0
4526,2021,65,1930,2021-03-06 19:30:00,289.5,12.77,13.62,14.51,4.33,81.2,1001,0.0,0,0,0,0,0,0,0,0
4527,2021,65,1940,2021-03-06 19:40:00,288.4,12.66,13.69,14.69,4.4,80.7,1001,0.0,0,0,0,0,0,0,0,0
4528,2021,65,1950,2021-03-06 19:50:00,289.3,15.14,16.05,16.77,4.39,81.1,1001,0.0,0,0,0,0,0,0,0,0
4529,2021,65,2000,2021-03-06 20:00:00,287.0,14.0,14.96,15.81,4.35,81.2,1001,0.0,0,0,0,0,0,0,0,0
4530,2021,65,2010,2021-03-06 20:10:00,286.0,14.23,15.22,16.24,4.34,80.8,1001,0.01,0,0,0,0,0,0,0,0
4531,2021,65,2020,2021-03-06 20:20:00,280.6,13.47,14.52,15.5,4.3,80.9,1001,0.0,0,0,0,0,0,0,0,0
4532,2021,65,2030,2021-03-06 20:30:00,285.5,14.08,15.1,16.2,4.37,80.6,1000,0.0,0,0,0,0,0,0,0,0
4533,2021,65,2040,2021-03-06 20:40:00,282.7,13.84,14.94,15.89,4.34,80.7,1000,0.0,0,0,0,0,0,0,0,0
4534,2021,65,2050,2021-03-06 20:50:00,283.5,16.63,17.79,18.7,4.3,81.1,1000,0.02,0,0,0,0,0,0,0,0
4535,2021,65,2100,2021-03-06 21:00:00,283.9,14.4,15.46,16.5,4.3,81.5,1000,0.0,0,0,0,0,0,0,0,0
4536,2021,65,2110,2021-03-06 21:10:00,286.9,13.7,14.79,15.75,4.28,81.7,1000,0.028,0,0,0,0,0,0,0,0
4537,2021,65,2120,2021-03-06 21:20:00,283.4,14.12,15.08,16.05,4.2,82.0,1000,0.01,0,0,0,0,0,0,0,0
4538,2021,65,2130,2021-03-06 21:30:00,283.3,13.73,14.76,15.59,4.19,81.6,1000,0.0,0,0,0,0,0,0,0,0
4539,2021,65,2140,2021-03-06 21:40:00,283.8,14.0,14.75,15.47,4.29,81.2,1000,0.18,0,0,0,0,0,0,0,0
4540,2021,65,2150,2021-03-06 21:50:00,285.3,12.04,13.26,14.35,4.28,81.2,1000,0.0,0,0,0,0,0,0,0,0
4541,2021,65,2200,2021-03-06 22:00:00,284.5,13.48,14.49,15.41,4.34,80.8,1000,0.0,0,0,0,0,0,0,0,0
4542,2021,65,2210,2021-03-06 22:10:00,284.4,14.94,15.72,16.52,4.51,79.98,1000,0.007,0,0,0,0,0,0,0,0
4543,2021,65,2220,2021-03-06 22:20:00,283.4,14.42,15.52,16.47,4.49,80.3,1000,0.018,0,0,0,0,0,0,0,0
4544,2021,65,2230,2021-03-06 22:30:00,285.7,14.73,15.63,16.54,4.41,80.9,1000,0.018,0,0,0,0,0,0,0,0
4545,2021,65,2240,2021-03-06 22:40:00,281.0,13.78,14.6,15.43,4.3,81.4,1000,0.0,0,0,0,0,0,0,0,0
4546,2021,65,2250,2021-03-06 22:50:00,285.9,13.95,14.94,15.85,4.35,81.2,1000,0.0,0,0,0,0,0,0,0,0
4547,2021,65,2300,2021-03-06 23:00:00,284.1,14.09,14.84,15.55,4.3,81.2,1000,0.0,0,0,0,0,0,0,0,0
4548,2021,65,2310,2021-03-06 23:10:00,288.9,14.59,15.85,16.96,4.39,80.8,1000,0.0,0,0,0,0,0,0,0,0
4549,2021,65,2320,2021-03-06 23:20:00,284.9,14.6,15.53,16.42,4.43,80.5,1000,0.0,0,0,0,0,0,0,0,0
4550,2021,65,2330,2021-03-06 23:30:00,284.8,13.81,14.96,15.83,4.44,80.4,1000,0.0,0,0,0,0,0,0,0,0
4551,2021,65,2340,2021-03-06 23:40:00,281.3,14.41,15.32,16.14,4.5,80.4,999,0.0,0,0,0,0,0,0,0,0
4552,2021,65,2350,2021-03-06 23:50:00,285.9,14.31,15.37,16.44,4.55,80.6,999,0.0,0,0,0,0,0,0,0,0
4553,2021,66,0000,2021-03-07 00:00:00,287.4,13.62,14.84,15.88,4.52,80.9,999,0.038,0,0,0,0,0,0,0,0
4554,2021,66,0010,2021-03-07 00:10:00,290.0,10.75,12.6,13.9,4.6,80.9,999,0.0,0,0,0,0,0,0,0,0
4555,2021,66,0020,2021-03-07 00:20:00,273.3,14.19,14.91,15.61,4.6,80.5,999,0.0,0,0,0,0,0,0,0,0
4556,2021,66,0030,2021-03-07 00:30:00,281.3,13.38,14.54,15.58,4.59,81.0,999,0.0,0,0,0,0,0,0,0,0
4557,2021,66,0040,2021-03-07 00:40:00,279.5,15.56,16.56,17.42,4.54,81.4,998,0.0,0,0,0,0,0,0,0,0
4558,2021,66,0050,2021-03-07 00:50:00,285.7,14.67,15.59,16.5,4.56,81.4,998,0.0,0,0,0,0,0,0,0,0
4559,2021,66,0100,2021-03-07 01:00:00,285.9,13.73,14.95,16.02,4.56,81.6,998,0.025,0,0,0,0,0,0,0,0
4560,2021,66,0110,2021-03-07 01:10:00,281.9,14.33,15.38,16.28,4.5,82.2,998,0.0,0,0,0,0,0,0,0,0
4561,2021,66,0120,2021-03-07 01:20:00,286.3,13.63,14.81,15.91,4.48,82.5,998,0.0,0,0,0,0,0,0,0,0
4562,2021,66,0130,2021-03-07 01:30:00,280.6,16.13,17.2,18.24,4.49,82.1,998,0.14,0,0,0,0,0,0,0,0
4563,2021,66,0140,2021-03-07 01:40:00,276.9,15.36,16.54,17.54,4.53,82.0,998,0.01,0,0,0,0,0,0,0,0
4564,2021,66,0150,2021-03-07 01:50:00,281.0,15.28,16.21,17.24,4.6,82.0,998,0.0,0,0,0,0,0,0,0,0
4565,2021,66,0200,2021-03-07 02:00:00,280.7,15.86,16.9,17.84,4.61,81.8,998,0.0,0,0,0,0,0,0,0,0
4566,2021,66,0210,2021-03-07 02:10:00,284.9,15.89,16.91,17.84,4.7,81.2,998,0.17,0,0,0,0,0,0,0,0
4567,2021,66,0220,2021-03-07 02:20:00,284.6,15.01,16.05,17.03,4.74,80.6,997,0.018,0,0,0,0,0,0,0,0
4568,2021,66,0230,2021-03-07 02:30:00,284.3,14.83,15.72,16.52,4.84,80.4,998,0.035,0,0,0,0,0,0,0,0
4569,2021,66,0240,2021-03-07 02:40:00,284.0,14.8,15.62,16.37,4.9,80.1,998,0.0,0,0,0,0,0,0,0,0
4570,2021,66,0250,2021-03-07 02:50:00,286.7,12.13,13.2,14.28,4.79,80.6,997,0.0,0,0,0,0,0,0,0,0
4571,2021,66,0300,2021-03-07 03:00:00,286.6,14.02,15.05,16.04,4.73,81.1,997,0.02,0,0,0,0,0,0,0,0
4572,2021,66,0310,2021-03-07 03:10:00,288.0,14.89,16.18,17.3,4.74,80.9,997,0.0,0,0,0,0,0,0,0,0
4573,2021,66,0320,2021-03-07 03:20:00,289.1,13.86,14.9,15.9,4.76,81.4,997,0.018,0,0,0,0,0,0,0,0
4574,2021,66,0330,2021-03-07 03:30:00,287.3,12.9,14.02,15.06,4.7,81.3,997,0.0,0,0,0,0,0,0,0,0
4575,2021,66,0340,2021-03-07 03:40:00,288.3,14.8,15.58,16.33,4.7,81.4,997,0.0,0,0,0,0,0,0,0,0
4576,2021,66,0350,2021-03-07 03:50:00,288.0,14.2,15.17,16.05,4.7,81.4,997,0.0,0,0,0,0,0,0,0,0
4577,2021,66,0400,2021-03-07 04:00:00,291.9,14.64,15.71,16.68,4.7,81.7,997,0.013,0,0,0,0,0,0,0,0
4578,2021,66,0410,2021-03-07 04:10:00,290.3,14.13,15.13,16.01,4.71,81.7,997,0.0,0,0,0,0,0,0,0,0
4579,2021,66,0420,2021-03-07 04:20:00,292.1,14.07,15.06,15.96,4.8,81.5,997,0.0,0,0,0,0,0,0,0,0
4580,2021,66,0430,2021-03-07 04:30:00,296.6,12.77,13.78,14.78,4.8,81.9,997,0.0,0,0,0,0,0,0,0,0
4581,2021,66,0440,2021-03-07 04:40:00,295.8,14.5,15.22,15.84,4.8,81.8,997,0.0,0,0,0,0,0,0,0,0
4582,2021,66,0450,2021-03-07 04:50:00,296.8,13.86,14.68,15.46,4.8,82.0,997,0.0,0,0,0,0,0,0,0,0
4583,2021,66,0500,2021-03-07 05:00:00,299.5,12.69,13.41,14.07,4.79,81.8,997,0.0,0,0,0,0,0,0,0,0
4584,2021,66,0510,2021-03-07 05:10:00,301.0,13.04,13.71,14.37,4.79,81.5,997,0.0,0,0,0,0,0,0,0,0
4585,2021,66,0520,2021-03-07 05:20:00,303.9,13.4,14.01,14.62,4.74,81.9,997,0.0,0,0,0,0,0,0,0,0
4586,2021,66,0530,2021-03-07 05:30:00,312.7,12.39,12.93,13.51,4.7,82.5,997,0.0,0,0,0,0,0,0,0,0
4587,2021,66,0540,2021-03-07 05:40:00,314.1,10.74,11.33,11.9,4.76,80.9,997,0.0,0,0,0,0,0,0,0,0
4588,2021,66,0550,2021-03-07 05:50:00,318.5,10.56,11.09,11.61,4.69,79.19,997,0.0,0,0,0,0,0,0,0,0
4589,2021,66,0600,2021-03-07 06:00:00,326.2,10.26,10.55,10.86,4.45,77.56,997,0.0,0,0,0,0,0,0,0,0
4590,2021,66,0610,2021-03-07 06:10:00,227.3,7.915,8.29,8.66,4.18,77.7,998,0.0,0,0,0,0,0,0,0,0
4591,2021,66,0620,2021-03-07 06:20:00,41.8,9.32,9.76,10.2,2.89,77.67,998,0.0,0,0,0,0,0,0,0,0
4592,2021,66,0630,2021-03-07 06:30:00,47.65,9.57,9.9,10.25,1.9,75.13,998,0.0,0,0,0,0,0,0,0,0
4593,2021,66,0640,2021-03-07 06:40:00,54.05,8.21,8.55,8.87,1.55,74.55,998,0.0,0,0,0,0,0,0,0,0
4594,2021,66,0650,2021-03-07 06:50:00,53.68,7.792,8.21,8.59,1.32,72.79,998,0.0,0,0,0,0,0,0,0,0
4595,2021,66,0700,2021-03-07 07:00:00,53.98,6.612,6.952,7.297,1.19,72.93,998,0.0,0,0,0,0,0,0,0,0
4596,2021,66,0710,2021-03-07 07:10:00,52.68,5.953,6.27,6.59,1.14,73.21,999,0.0,0,0,0,0,0,0,0,0
4597,2021,66,0720,2021-03-07 07:20:00,52.45,5.518,5.793,6.06,1.14,73.19,999,0.0,0,0,0,0,0,0,0,0
4598,2021,66,0730,2021-03-07 07:30:00,44.58,5.04,5.318,5.605,1.12,73.42,999,0.0,0,0,0,0,0,0,0,0
4599,2021,66,0740,2021-03-07 07:40:00,35.55,4.95,5.26,5.592,1.2,70.25,999,0.0,0,0,0,0,0,0,0,0
4600,2021,66,0750,2021-03-07 07:50:00,36.58,5.273,5.59,5.918,1.26,68.53,999,0.0,0,0,0,0,0,0,0,0
4601,2021,66,0800,2021-03-07 08:00:00,34.68,4.518,4.7,4.882,1.28,68.2,999,0.0,0,0,0,0,0,0,0,0
4602,2021,66,0810,2021-03-07 08:10:00,27.83,2.532,2.673,2.817,1.18,69.8,1000,0.0,0,0,0,0,0,0,0,0
4603,2021,66,0820,2021-03-07 08:20:00,42.85,2.697,2.853,3.022,1.3,67.5,1000,0.0,0,0,0,0,0,0,0,0
4604,2021,66,0830,2021-03-07 08:30:00,120.0,2.907,3.087,3.282,1.54,64.85,1000,0.0,0,0,0,0,0,0,0,0
4605,2021,66,0840,2021-03-07 08:40:00,276.7,3.285,3.55,3.83,1.74,61.58,1000,0.0,0,0,0,0,0,0,0,0
4606,2021,66,0850,2021-03-07 08:50:00,297.1,4.96,5.22,5.465,1.77,61.14,1000,0.0,0,0,0,0,0,0,0,0
4607,2021,66,0900,2021-03-07 09:00:00,342.3,5.92,6.188,6.457,1.71,62.71,1000,0.0,0,0,0,0,0,0,0,0
4608,2021,66,0910,2021-03-07 09:10:00,342.0,7.922,8.21,8.52,2.02,54.54,1000,0.0,0,0,0,0,0,0,0,0
4609,2021,66,0920,2021-03-07 09:20:00,319.1,7.197,7.542,7.913,2.3,51.43,1000,0.0,0,0,0,0,0,0,0,0
4610,2021,66,0930,2021-03-07 09:30:00,334.2,8.71,9.11,9.5,2.5,47.75,1000,0.0,0,0,0,0,0,0,0,0
4611,2021,66,0940,2021-03-07 09:40:00,335.9,9.67,10.08,10.5,2.61,46.59,1000,0.0,0,0,0,0,0,0,0,0
4612,2021,66,0950,2021-03-07 09:50:00,333.5,8.17,8.56,8.9,2.77,46.83,1000,0.0,0,0,0,0,0,0,0,0
4613,2021,66,1000,2021-03-07 10:00:00,335.0,7.815,8.12,8.43,2.89,48.21,1000,0.0,0,0,0,0,0,0,0,0
4614,2021,66,1010,2021-03-07 10:10:00,314.5,9.48,9.91,10.34,2.91,45.38,1000,0.0,0,0,0,0,0,0,0,0
4615,2021,66,1020,2021-03-07 10:20:00,313.1,11.4,11.82,12.23,2.79,42.55,1000,0.0,0,0,0,0,0,0,0,0
4616,2021,66,1030,2021-03-07 10:30:00,246.6,9.4,9.91,10.46,2.86,41.4,1000,0.0,0,0,0,0,0,0,0,0
4617,2021,66,1040,2021-03-07 10:40:00,154.6,10.41,10.87,11.32,3.05,38.03,1000,0.0,0,0,0,0,0,0,0,0
4618,2021,66,1050,2021-03-07 10:50:00,280.4,8.95,9.43,9.92,3.08,37.46,1000,0.0,0,0,0,0,0,0,0,0
4619,2021,66,1100,2021-03-07 11:00:00,288.2,8.37,8.89,9.37,3.11,37.07,1000,0.0,0,0,0,0,0,0,0,0
4620,2021,66,1110,2021-03-07 11:10:00,206.6,7.865,8.42,8.97,3.31,35.63,1001,0.0,0,0,0,0,0,0,0,0
4621,2021,66,1120,2021-03-07 11:20:00,244.1,9.92,10.39,10.8,3.24,32.95,1001,0.0,0,0,0,0,0,0,0,0
4622,2021,66,1130,2021-03-07 11:30:00,296.9,11.09,11.6,12.19,3.0,30.71,1001,0.0,0,0,0,0,0,0,0,0
4623,2021,66,1140,2021-03-07 11:40:00,265.2,9.97,10.41,10.88,2.92,31.44,1001,0.0,0,0,0,0,0,0,0,0
4624,2021,66,1150,2021-03-07 11:50:00,330.6,11.0,11.39,11.71,2.89,30.32,1001,0.0,0,0,0,0,0,0,0,0
4625,2021,66,1200,2021-03-07 12:00:00,144.1,11.27,11.66,12.03,2.83,28.16,1001,0.0,0,0,0,0,0,0,0,0
4626,2021,66,1210,2021-03-07 12:10:00,298.2,10.16,10.55,10.91,2.9,28.12,1001,0.0,0,0,0,0,0,0,0,0
4627,2021,66,1220,2021-03-07 12:20:00,313.1,7.34,7.777,8.19,2.97,29.37,1002,0.0,0,0,0,0,0,0,0,0
4628,2021,66,1230,2021-03-07 12:30:00,77.0,10.23,10.62,11.0,2.94,26.73,1002,0.0,0,0,0,0,0,0,0,0
4629,2021,66,1240,2021-03-07 12:40:00,82.6,8.68,9.14,9.63,2.94,25.35,1002,0.0,0,0,0,0,0,0,0,0
4630,2021,66,1250,2021-03-07 12:50:00,170.4,8.58,8.96,9.33,2.98,24.34,1002,0.0,0,0,0,0,0,0,0,0
4631,2021,66,1300,2021-03-07 13:00:00,67.57,9.88,10.26,10.67,2.9,24.63,1002,0.0,0,0,0,0,0,0,0,0
4632,2021,66,1310,2021-03-07 13:10:00,76.3,10.43,10.72,10.99,2.87,23.82,1002,0.0,0,0,0,0,0,0,0,0
4633,2021,66,1320,2021-03-07 13:20:00,195.5,7.08,7.545,8.01,3.1,23.59,1002,0.0,0,0,0,0,0,0,0,0
4634,2021,66,1330,2021-03-07 13:30:00,17.92,8.79,9.15,9.51,3.06,23.66,1002,0.0,0,0,0,0,0,0,0,0
4635,2021,66,1340,2021-03-07 13:40:00,218.7,8.1,8.39,8.68,3.15,25.84,1002,0.0,0,0,0,0,0,0,0,0
4636,2021,66,1350,2021-03-07 13:50:00,317.8,7.127,7.38,7.652,3.1,26.84,1002,0.0,0,0,0,0,0,0,0,0
4637,2021,66,1400,2021-03-07 14:00:00,242.1,7.188,7.595,8.02,3.24,26.96,1002,0.0,0,0,0,0,0,0,0,0
4638,2021,66,1410,2021-03-07 14:10:00,320.7,7.317,7.68,8.04,3.12,26.25,1002,0.0,0,0,0,0,0,0,0,0
4639,2021,66,1420,2021-03-07 14:20:00,212.1,7.162,7.463,7.78,3.08,25.7,1002,0.0,0,0,0,0,0,0,0,0
4640,2021,66,1430,2021-03-07 14:30:00,287.7,7.34,7.62,7.92,3.17,24.72,1002,0.0,0,0,0,0,0,0,0,0
4641,2021,66,1440,2021-03-07 14:40:00,264.8,7.41,7.717,8.03,3.22,24.86,1002,0.0,0,0,0,0,0,0,0,0
4642,2021,66,1450,2021-03-07 14:50:00,119.9,6.832,7.197,7.572,3.29,24.19,1002,0.0,0,0,0,0,0,0,0,0
4643,2021,66,1500,2021-03-07 15:00:00,239.6,6.42,6.76,7.115,3.36,25.22,1002,0.0,0,0,0,0,0,0,0,0
4644,2021,66,1510,2021-03-07 15:10:00,286.5,6.592,6.88,7.192,3.37,26.2,1002,0.0,0,0,0,0,0,0,0,0
4645,2021,66,1520,2021-03-07 15:20:00,272.1,6.035,6.39,6.755,3.26,26.5,1002,0.0,0,0,0,0,0,0,0,0
4646,2021,66,1530,2021-03-07 15:30:00,342.0,6.977,7.213,7.447,3.16,29.1,1002,0.0,0,0,0,0,0,0,0,0
4647,2021,66,1540,2021-03-07 15:40:00,339.8,8.1,8.37,8.65,3.1,29.72,1002,0.0,0,0,0,0,0,0,0,0
4648,2021,66,1550,2021-03-07 15:50:00,314.6,6.725,7.06,7.398,3.04,28.86,1003,0.0,0,0,0,0,0,0,0,0
4649,2021,66,1600,2021-03-07 16:00:00,310.5,5.082,5.393,5.705,3.0,29.89,1003,0.0,0,0,0,0,0,0,0,0
4650,2021,66,1610,2021-03-07 16:10:00,345.1,6.892,7.16,7.42,2.94,33.6,1003,0.0,0,0,0,0,0,0,0,0
4651,2021,66,1620,2021-03-07 16:20:00,339.4,7.602,7.922,8.25,2.75,37.17,1003,0.0,0,0,0,0,0,0,0,0
4652,2021,66,1630,2021-03-07 16:30:00,340.6,7.7,7.912,8.12,2.59,38.65,1003,0.0,0,0,0,0,0,0,0,0
4653,2021,66,1640,2021-03-07 16:40:00,339.9,6.865,7.117,7.37,2.5,39.14,1003,0.0,0,0,0,0,0,0,0,0
4654,2021,66,1650,2021-03-07 16:50:00,341.2,6.243,6.452,6.665,2.48,39.05,1003,0.0,0,0,0,0,0,0,0,0
4655,2021,66,1700,2021-03-07 17:00:00,337.8,6.41,6.65,6.915,2.38,39.14,1003,0.0,0,0,0,0,0,0,0,0
4656,2021,66,1710,2021-03-07 17:10:00,337.8,5.777,6.013,6.255,2.3,39.44,1003,0.0,0,0,0,0,0,0,0,0
4657,2021,66,1720,2021-03-07 17:20:00,336.0,5.812,6.095,6.388,2.3,39.58,1003,0.0,0,0,0,0,0,0,0,0
4658,2021,66,1730,2021-03-07 17:30:00,337.4,5.558,5.757,5.95,2.27,39.91,1003,0.0,0,0,0,0,0,0,0,0
4659,2021,66,1740,2021-03-07 17:40:00,335.6,5.035,5.257,5.46,2.2,40.77,1003,0.0,0,0,0,0,0,0,0,0
4660,2021,66,1750,2021-03-07 17:50:00,334.0,5.75,5.928,6.132,2.19,41.05,1003,0.0,0,0,0,0,0,0,0,0
4661,2021,66,1800,2021-03-07 18:00:00,334.1,5.957,6.165,6.375,2.2,40.93,1003,0.0,0,0,0,0,0,0,0,0
4662,2021,66,1810,2021-03-07 18:10:00,333.9,6.035,6.185,6.35,2.2,40.42,1003,0.0,0,0,0,0,0,0,0,0
4663,2021,66,1820,2021-03-07 18:20:00,332.6,6.332,6.523,6.725,2.2,40.49,1004,0.0,0,0,0,0,0,0,0,0
4664,2021,66,1830,2021-03-07 18:30:00,331.2,6.19,6.402,6.615,2.18,40.9,1004,0.0,0,0,0,0,0,0,0,0
4665,2021,66,1840,2021-03-07 18:40:00,330.0,6.488,6.692,6.895,2.18,41.19,1004,0.0,0,0,0,0,0,0,0,0
4666,2021,66,1850,2021-03-07 18:50:00,330.9,6.72,6.96,7.17,2.19,41.32,1004,0.0,0,0,0,0,0,0,0,0
4667,2021,66,1900,2021-03-07 19:00:00,329.3,7.275,7.492,7.737,2.2,42.53,1004,0.0,0,0,0,0,0,0,0,0
4668,2021,66,1910,2021-03-07 19:10:00,330.7,7.41,7.595,7.777,2.19,43.79,1004,0.0,0,0,0,0,0,0,0,0
4669,2021,66,1920,2021-03-07 19:20:00,332.8,7.902,8.09,8.27,2.2,43.94,1004,0.0,0,0,0,0,0,0,0,0
4670,2021,66,1930,2021-03-07 19:30:00,333.0,8.0,8.16,8.33,2.3,43.68,1004,0.0,0,0,0,0,0,0,0,0
4671,2021,66,1940,2021-03-07 19:40:00,335.8,8.07,8.19,8.3,2.3,43.56,1004,0.0,0,0,0,0,0,0,0,0
4672,2021,66,1950,2021-03-07 19:50:00,337.4,7.745,7.892,8.04,2.28,43.64,1004,0.0,0,0,0,0,0,0,0,0
4673,2021,66,2000,2021-03-07 20:00:00,339.9,7.395,7.525,7.667,2.15,44.37,1004,0.0,0,0,0,0,0,0,0,0
4674,2021,66,2010,2021-03-07 20:10:00,342.0,6.773,6.9,7.035,1.99,44.74,1005,0.0,0,0,0,0,0,0,0,0
4675,2021,66,2020,2021-03-07 20:20:00,338.0,6.688,6.785,6.9,1.96,44.77,1005,0.0,0,0,0,0,0,0,0,0
