Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
3264,2021,18,0840,2021-01-18 08:40:00,174.9,4.598,4.91,5.19,-0.49,85.8,1000,0,0,0,0,0,0,0,0,0
3265,2021,18,0850,2021-01-18 08:50:00,172.5,4.36,4.68,4.985,-0.5,85.7,1000,0,0,0,0,0,0,0,0,0
3266,2021,18,0900,2021-01-18 09:00:00,165.8,4.265,4.655,5.018,-0.51,85.8,1000,0,0,0,0,0,0,0,0,0
3267,2021,18,0910,2021-01-18 09:10:00,171,4.045,4.53,5.005,-0.615,86,1000,0,0,0,0,0,0,0,0,0
3268,2021,18,0920,2021-01-18 09:20:00,169.7,4.523,4.888,5.27,-0.55,86.1,1000,0,0,0,0,0,0,0,0,0
3269,2021,18,0930,2021-01-18 09:30:00,171.3,5.195,5.525,5.85,-0.54,86.2,1000,0,0,0,0,0,0,0,0,0
3270,2021,18,0940,2021-01-18 09:40:00,171,6.427,6.757,7.107,-0.24,85.8,1000,0,0,0,0,0,0,0,0,0
3271,2021,18,0950,2021-01-18 09:50:00,170.3,5.773,6.16,6.505,-0.2,85.7,1000,0,0,0,0,0,0,0,0,0
3272,2021,18,1000,2021-01-18 10:00:00,168.6,5.285,5.687,6.06,-0.105,86,999,0,0,0,0,0,0,0,0,0
3273,2021,18,1010,2021-01-18 10:10:00,170.1,5.32,5.745,6.123,-0.12,86.3,999,0,0,0,0,0,0,0,0,0
3274,2021,18,1020,2021-01-18 10:20:00,173.9,4.115,4.612,5.095,-0.115,86.5,999,0,0,0,0,0,0,0,0,0
3275,2021,18,1030,2021-01-18 10:30:00,165.8,4.18,4.783,5.273,-0.16,86.6,999,0,0,0,0,0,0,0,0,0
3276,2021,18,1040,2021-01-18 10:40:00,165.2,4.148,4.71,5.28,-0.21,86.7,999,0,0,0,0,0,0,0,0,0
3277,2021,18,1050,2021-01-18 10:50:00,169.3,3.952,4.462,4.95,-0.275,86.8,999,0,0,0,0,0,0,0,0,0
3278,2021,18,1100,2021-01-18 11:00:00,170.3,3.925,4.41,4.9,-0.25,87,999,0,0,0,0,0,0,0,0,0
3279,2021,18,1110,2021-01-18 11:10:00,172.9,4.15,4.533,4.9,-0.245,87.1,999,0,0,0,0,0,0,0,0,0
3280,2021,18,1120,2021-01-18 11:20:00,161.7,4.4,4.828,5.223,-0.2,87.2,999,0,0,0,0,0,0,0,0,0
3281,2021,18,1130,2021-01-18 11:30:00,165.4,4.273,4.745,5.197,-0.175,87.3,999,0,0,0,0,0,0,0,0,0
3282,2021,18,1140,2021-01-18 11:40:00,161.7,4.112,4.565,5.037,-0.165,87.4,999,0,0,0,0,0,0,0,0,0
3283,2021,18,1150,2021-01-18 11:50:00,162.9,4.12,4.64,5.148,-0.16,87.7,999,0,0,0,0,0,0,0,0,0
3284,2021,18,1200,2021-01-18 12:00:00,169.7,4.435,4.93,5.447,-0.08,88,999,0,0,0,0,0,0,0,0,0
3285,2021,18,1210,2021-01-18 12:10:00,167.4,4.615,5.135,5.6,0,88.1,998,0,0,0,0,0,0,0,0,0
3286,2021,18,1220,2021-01-18 12:20:00,165.7,4.832,5.273,5.64,0,88.3,998,0,0,0,0,0,0,0,0,0
3287,2021,18,1230,2021-01-18 12:30:00,168.4,4.357,4.765,5.165,0.03,88.3,998,0,0,0,0,0,0,0,0,0
3288,2021,18,1240,2021-01-18 12:40:00,176.8,3.59,3.975,4.36,0.1,88.4,998,0,0,0,0,0,0,0,0,0
3289,2021,18,1250,2021-01-18 12:50:00,167.2,4.988,5.395,5.805,0.26,88.7,998,0,0,0,0,0,0,0,0,0
3290,2021,18,1300,2021-01-18 13:00:00,169.1,4.49,5.002,5.515,0.345,89,998,0,0,0,0,0,0,0,0,0
3291,2021,18,1310,2021-01-18 13:10:00,168.8,5.388,5.68,5.967,0.39,89.4,998,0,0,0,0,0,0,0,0,0
3292,2021,18,1320,2021-01-18 13:20:00,171.6,5.31,5.69,6.045,0.525,89.8,998,0,0,0,0,0,0,0,0,0
3293,2021,18,1330,2021-01-18 13:30:00,165.2,5.265,5.697,6.1,0.615,90.1,998,0,0,0,0,0,0,0,0,0
3294,2021,18,1340,2021-01-18 13:40:00,173,5.362,5.832,6.328,0.68,90.3,997,0,0,0,0,0,0,0,0,0
3295,2021,18,1350,2021-01-18 13:50:00,172.2,5.818,6.21,6.627,0.68,90.4,997,0,0,0,0,0,0,0,0,0
3296,2021,18,1400,2021-01-18 14:00:00,175.1,4.64,5.13,5.595,0.68,90.5,997,0,0,0,0,0,0,0,0,0
3297,2021,18,1410,2021-01-18 14:10:00,176.4,4.35,4.84,5.345,0.7,90.6,997,0,0,0,0,0,0,0,0,0
3298,2021,18,1420,2021-01-18 14:20:00,176.6,4.332,4.888,5.445,0.7,90.6,997,0,0,0,0,0,0,0,0,0
3299,2021,18,1430,2021-01-18 14:30:00,178.7,3.748,4.283,4.89,0.675,90.6,997,0,0,0,0,0,0,0,0,0
3300,2021,18,1440,2021-01-18 14:40:00,171.6,3.907,4.485,5.078,0.595,90.5,997,0,0,0,0,0,0,0,0,0
3301,2021,18,1450,2021-01-18 14:50:00,159,4.245,4.58,4.908,0.53,90.5,997,0,0,0,0,0,0,0,0,0
3302,2021,18,1500,2021-01-18 15:00:00,155.1,4.478,5.045,5.592,0.49,90.6,996,0,0,0,0,0,0,0,0,0
3303,2021,18,1510,2021-01-18 15:10:00,160,4.447,5.087,5.71,0.48,90.7,996,0,0,0,0,0,0,0,0,0
3304,2021,18,1520,2021-01-18 15:20:00,154,5.322,5.922,6.427,0.5,90.7,996,0,0,0,0,0,0,0,0,0
3305,2021,18,1530,2021-01-18 15:30:00,149.5,6.232,6.895,7.47,0.515,90.8,996,0,0,0,0,0,0,0,0,0
3306,2021,18,1540,2021-01-18 15:40:00,148.4,5.643,6.417,7.123,0.6,90.9,996,0,0,0,0,0,0,0,0,0
3307,2021,18,1550,2021-01-18 15:50:00,151.6,5.783,6.312,6.832,0.565,90.8,996,0,0,0,0,0,0,0,0,0
3308,2021,18,1600,2021-01-18 16:00:00,152.4,5.42,5.788,6.145,0.5,90.8,996,0,0,0,0,0,0,0,0,0
3309,2021,18,1610,2021-01-18 16:10:00,143.7,5.355,5.66,5.95,0.425,90.8,996,0,0,0,0,0,0,0,0,0
3310,2021,18,1620,2021-01-18 16:20:00,138.8,5.205,5.607,6,0.335,90.7,996,0,0,0,0,0,0,0,0,0
3311,2021,18,1630,2021-01-18 16:30:00,141,4.748,5.19,5.585,0.28,90.8,996,0,0,0,0,0,0,0,0,0
3312,2021,18,1640,2021-01-18 16:40:00,143.3,5.848,6.21,6.575,0.245,90.7,996,0,0,0,0,0,0,0,0,0
3313,2021,18,1650,2021-01-18 16:50:00,145.5,5.38,5.91,6.413,0.26,90.8,996,0,0,0,0,0,0,0,0,0
3314,2021,18,1700,2021-01-18 17:00:00,142.6,5.768,6.237,6.75,0.2,90.7,996,0,0,0,0,0,0,0,0,0
3315,2021,18,1710,2021-01-18 17:10:00,142.4,6.505,6.922,7.297,0.18,90.6,995,0,0,0,0,0,0,0,0,0
3316,2021,18,1720,2021-01-18 17:20:00,140.9,6.268,6.738,7.152,0.13,90.7,995,0,0,0,0,0,0,0,0,0
3317,2021,18,1730,2021-01-18 17:30:00,143.8,6.37,6.89,7.398,0.16,90.6,995,0,0,0,0,0,0,0,0,0
3318,2021,18,1740,2021-01-18 17:40:00,144.3,6.663,7.067,7.463,0.18,90.6,995,0,0,0,0,0,0,0,0,0
3319,2021,18,1750,2021-01-18 17:50:00,140.3,5.482,5.957,6.41,0.17,90.7,995,0,0,0,0,0,0,0,0,0
3320,2021,18,1800,2021-01-18 18:00:00,140.3,6.398,6.895,7.345,0.16,90.7,995,0,0,0,0,0,0,0,0,0
3321,2021,18,1810,2021-01-18 18:10:00,135.7,5.715,6.203,6.697,0.155,90.6,995,0,0,0,0,0,0,0,0,0
3322,2021,18,1820,2021-01-18 18:20:00,139.7,5.822,6.388,6.867,0.155,90.7,995,0,0,0,0,0,0,0,0,0
3323,2021,18,1830,2021-01-18 18:30:00,136.4,6.297,6.795,7.28,0.17,90.7,995,0,0,0,0,0,0,0,0,0
3324,2021,18,1840,2021-01-18 18:40:00,139.5,6.672,7.152,7.638,0.19,90.7,995,0,0,0,0,0,0,0,0,0
3325,2021,18,1850,2021-01-18 18:50:00,137.4,6,6.567,7.092,0.18,90.7,995,0,0,0,0,0,0,0,0,0
3326,2021,18,1900,2021-01-18 19:00:00,134.8,7.185,7.808,8.47,0.2,90.7,994,0,0,0,0,0,0,0,0,0
3327,2021,18,1910,2021-01-18 19:10:00,138.1,8.17,8.76,9.32,0.2,90.7,994,0,0,0,0,0,0,0,0,0
3328,2021,18,1920,2021-01-18 19:20:00,133.8,8.21,8.69,9.16,0.21,90.8,994,0,0,0,0,0,0,0,0,0
3329,2021,18,1930,2021-01-18 19:30:00,129.9,6.255,6.725,7.192,0.2,90.7,994,0,0,0,0,0,0,0,0,0
3330,2021,18,1940,2021-01-18 19:40:00,137,7.917,8.39,8.88,0.21,90.7,994,0,0,0,0,0,0,0,0,0
3331,2021,18,1950,2021-01-18 19:50:00,136.1,6.98,7.51,8.07,0.22,90.7,994,0,0,0,0,0,0,0,0,0
3332,2021,18,2000,2021-01-18 20:00:00,138.2,6.842,7.18,7.507,0.2,90.6,994,0,0,0,0,0,0,0,0,0
3333,2021,18,2010,2021-01-18 20:10:00,130,6.765,7.172,7.558,0.2,90.6,994,0,0,0,0,0,0,0,0,0
3334,2021,18,2020,2021-01-18 20:20:00,25.88,1.105,1.265,1.35,0.2,90.6,994,0,0,0,0,0,0,0,0,0
3335,2021,18,2030,2021-01-18 20:30:00,8.02,0.373,0.395,0.415,0.2,90.6,994,0,0,0,0,0,0,0,0,0
3336,2021,18,2040,2021-01-18 20:40:00,50.8,2.298,2.623,2.982,0.215,90.6,993,0,0,0,0,0,0,0,0,0
3337,2021,18,2050,2021-01-18 20:50:00,128.6,5.915,6.38,6.852,0.27,90.6,993,0,0,0,0,0,0,0,0,0
3338,2021,18,2100,2021-01-18 21:00:00,145.2,6.73,7.3,7.83,0.3,90.7,993,0,0,0,0,0,0,0,0,0
3339,2021,18,2110,2021-01-18 21:10:00,149.4,6.56,7.175,7.81,0.375,90.6,993,0,0,0,0,0,0,0,0,0
3340,2021,18,2120,2021-01-18 21:20:00,151.5,7.107,7.842,8.65,0.4,90.7,993,0,0,0,0,0,0,0,0,0
3341,2021,18,2130,2021-01-18 21:30:00,155.7,6.83,7.473,8.1,0.445,90.7,993,0,0,0,0,0,0,0,0,0
3342,2021,18,2140,2021-01-18 21:40:00,158.5,7.025,7.637,8.22,0.5,90.7,993,0,0,0,0,0,0,0,0,0
3343,2021,18,2150,2021-01-18 21:50:00,166,5.203,5.848,6.44,0.505,90.7,993,0,0,0,0,0,0,0,0,0
3344,2021,18,2200,2021-01-18 22:00:00,163.6,7.205,7.827,8.46,0.6,90.7,993,0,0,0,0,0,0,0,0,0
3345,2021,18,2210,2021-01-18 22:10:00,162.6,7.667,8.31,8.89,0.585,90.8,993,0,0,0,0,0,0,0,0,0
3346,2021,18,2220,2021-01-18 22:20:00,163.3,7.742,8.33,8.91,0.595,90.8,993,0,0,0,0,0,0,0,0,0
3347,2021,18,2230,2021-01-18 22:30:00,169.8,7.192,7.67,8.18,0.6,90.9,993,0,0,0,0,0,0,0,0,0
3348,2021,18,2240,2021-01-18 22:40:00,172.5,6.482,7.007,7.51,0.615,91,993,0,0,0,0,0,0,0,0,0
3349,2021,18,2250,2021-01-18 22:50:00,168.3,7.792,8.27,8.77,0.705,91,993,0,0,0,0,0,0,0,0,0
3350,2021,18,2300,2021-01-18 23:00:00,166.7,6.873,7.585,8.26,0.79,91,993,0,0,0,0,0,0,0,0,0
3351,2021,18,2310,2021-01-18 23:10:00,162.5,7.102,7.873,8.52,0.8,91,993,0,0,0,0,0,0,0,0,0
3352,2021,18,2320,2021-01-18 23:20:00,164.4,6.388,6.89,7.37,0.8,91.1,993,0,0,0,0,0,0,0,0,0
3353,2021,18,2330,2021-01-18 23:30:00,165.8,6.95,7.413,7.82,0.8,91,993,0,0,0,0,0,0,0,0,0
3354,2021,18,2340,2021-01-18 23:40:00,165.4,6.77,7.315,7.825,0.8,91,993,0,0,0,0,0,0,0,0,0
3355,2021,18,2350,2021-01-18 23:50:00,163.5,7.037,7.585,8.06,0.8,91,993,0,0,0,0,0,0,0,0,0
3356,2021,19,0000,2021-01-19 00:00:00,166.5,7.042,7.685,8.29,0.805,91,993,0,0,0,0,0,0,0,0,0
3357,2021,19,0010,2021-01-19 00:10:00,160.8,8.5,8.75,9.02,0.9,91.1,993,0,0,0,0,0,0,0,0,0
3358,2021,19,0020,2021-01-19 00:20:00,165.6,7.947,8.54,9.03,0.985,91.1,993,0,0,0,0,0,0,0,0,0
3359,2021,19,0030,2021-01-19 00:30:00,169.5,8.3,8.72,9.18,1,91.1,993,0.3,0,0,0,0,0,0,0,0
3360,2021,19,0040,2021-01-19 00:40:00,169.7,8.01,8.39,8.75,1.045,91.1,993,0,0,0,0,0,0,0,0,0
3361,2021,19,0050,2021-01-19 00:50:00,169,7.592,7.848,8.12,1.1,91.2,993,0,0,0,0,0,0,0,0,0
3362,2021,19,0100,2021-01-19 01:00:00,169,7.955,8.27,8.55,1.225,91.3,993,0,0,0,0,0,0,0,0,0
3363,2021,19,0110,2021-01-19 01:10:00,166,7.825,8.18,8.54,1.34,91.3,992,0,0,0,0,0,0,0,0,0
3364,2021,19,0120,2021-01-19 01:20:00,170.9,8.34,8.67,8.96,1.475,91.4,992,0,0,0,0,0,0,0,0,0
3365,2021,19,0130,2021-01-19 01:30:00,169,7.598,7.977,8.35,1.46,91.4,992,0,0,0,0,0,0,0,0,0
3366,2021,19,0140,2021-01-19 01:40:00,167.7,7.927,8.26,8.63,1.52,91.4,992,0,0,0,0,0,0,0,0,0
3367,2021,19,0150,2021-01-19 01:50:00,176.9,7.715,7.977,8.24,1.5,91.4,992,0,0,0,0,0,0,0,0,0
3368,2021,19,0200,2021-01-19 02:00:00,181.1,7.255,7.54,7.81,1.395,91.4,992,0.003,0,0,0,0,0,0,0,0
3369,2021,19,0210,2021-01-19 02:10:00,181.5,6.632,6.92,7.19,1.495,91.5,992,0,0,0,0,0,0,0,0,0
3370,2021,19,0220,2021-01-19 02:20:00,175.2,6.627,6.94,7.215,1.485,91.5,992,0,0,0,0,0,0,0,0,0
3371,2021,19,0230,2021-01-19 02:30:00,170.2,7.305,7.65,7.938,1.3,91.3,992,0.025,0,0,0,0,0,0,0,0
3372,2021,19,0240,2021-01-19 02:40:00,170.5,7.142,7.527,7.873,1.25,91.4,992,0,0,0,0,0,0,0,0,0
3373,2021,19,0250,2021-01-19 02:50:00,167.9,6.91,7.29,7.655,1.2,91.4,992,0,0,0,0,0,0,0,0,0
3374,2021,19,0300,2021-01-19 03:00:00,166.9,6.83,7.28,7.717,1.2,91.4,992,0,0,0,0,0,0,0,0,0
3375,2021,19,0310,2021-01-19 03:10:00,168.9,6.64,7.162,7.65,1.2,91.4,992,0,0,0,0,0,0,0,0,0
3376,2021,19,0320,2021-01-19 03:20:00,168.3,6.502,6.88,7.297,1.2,91.4,991,0,0,0,0,0,0,0,0,0
3377,2021,19,0330,2021-01-19 03:30:00,168.3,6.475,6.902,7.275,1.14,91.4,991,0,0,0,0,0,0,0,0,0
3378,2021,19,0340,2021-01-19 03:40:00,170,6.402,6.642,6.88,1.33,91.6,991,0,0,0,0,0,0,0,0,0
3379,2021,19,0350,2021-01-19 03:50:00,168.8,5.768,6.165,6.488,1.465,91.6,991,0,0,0,0,0,0,0,0,0
3380,2021,19,0400,2021-01-19 04:00:00,172.9,6.348,6.655,6.925,1.605,91.7,991,0,0,0,0,0,0,0,0,0
3381,2021,19,0410,2021-01-19 04:10:00,172,6.45,6.685,6.925,1.675,91.6,991,0,0,0,0,0,0,0,0,0
3382,2021,19,0420,2021-01-19 04:20:00,170.1,6.045,6.308,6.59,1.705,91.6,991,0,0,0,0,0,0,0,0,0
3383,2021,19,0430,2021-01-19 04:30:00,167.5,5.495,5.985,6.38,1.79,91.7,991,0,0,0,0,0,0,0,0,0
3384,2021,19,0440,2021-01-19 04:40:00,169.1,5.28,5.57,5.85,1.725,91.6,991,0,0,0,0,0,0,0,0,0
3385,2021,19,0450,2021-01-19 04:50:00,163.5,5.513,5.812,6.1,1.72,91.6,991,0,0,0,0,0,0,0,0,0
3386,2021,19,0500,2021-01-19 05:00:00,163.5,5.71,6.007,6.308,1.7,91.7,991,0,0,0,0,0,0,0,0,0
3387,2021,19,0510,2021-01-19 05:10:00,161.8,5.627,5.99,6.345,1.7,91.7,991,0,0,0,0,0,0,0,0,0
3388,2021,19,0520,2021-01-19 05:20:00,160.2,5.832,6.183,6.492,1.7,91.6,991,0,0,0,0,0,0,0,0,0
3389,2021,19,0530,2021-01-19 05:30:00,161.3,5.443,5.93,6.39,1.72,91.7,990,0,0,0,0,0,0,0,0,0
3390,2021,19,0540,2021-01-19 05:40:00,161.9,4.99,5.5,5.943,1.7,91.7,990,0,0,0,0,0,0,0,0,0
3391,2021,19,0550,2021-01-19 05:50:00,160.4,4.863,5.398,5.85,1.7,91.6,990,0,0,0,0,0,0,0,0,0
3392,2021,19,0600,2021-01-19 06:00:00,164,4.105,4.572,5.078,1.615,91.6,990,0,0,0,0,0,0,0,0,0
3393,2021,19,0610,2021-01-19 06:10:00,166.4,5.363,5.715,6.068,1.525,91.5,990,0,0,0,0,0,0,0,0,0
3394,2021,19,0620,2021-01-19 06:20:00,164.1,5.638,6.06,6.467,1.5,91.6,990,0,0,0,0,0,0,0,0,0
3395,2021,19,0630,2021-01-19 06:30:00,157.5,4.93,5.44,5.922,1.55,91.6,990,0,0,0,0,0,0,0,0,0
3396,2021,19,0640,2021-01-19 06:40:00,156.7,5.205,5.635,6.063,1.585,91.6,990,0,0,0,0,0,0,0,0,0
3397,2021,19,0650,2021-01-19 06:50:00,153.8,4.82,5.328,5.828,1.6,91.7,990,0,0,0,0,0,0,0,0,0
3398,2021,19,0700,2021-01-19 07:00:00,150.4,4.717,5.235,5.745,1.61,91.7,990,0,0,0,0,0,0,0,0,0
3399,2021,19,0710,2021-01-19 07:10:00,145.9,5.572,6.12,6.615,1.67,91.7,990,0,0,0,0,0,0,0,0,0
3400,2021,19,0720,2021-01-19 07:20:00,146.8,5.81,6.285,6.717,1.685,91.7,989,0,0,0,0,0,0,0,0,0
3401,2021,19,0730,2021-01-19 07:30:00,146.2,6.027,6.51,7.045,1.68,91.7,989,0,0,0,0,0,0,0,0,0
3402,2021,19,0740,2021-01-19 07:40:00,145.3,5.475,5.91,6.342,1.7,91.7,989,0,0,0,0,0,0,0,0,0
3403,2021,19,0750,2021-01-19 07:50:00,146.7,5.832,6.39,6.892,1.7,91.7,989,0,0,0,0,0,0,0,0,0
3404,2021,19,0800,2021-01-19 08:00:00,144.3,5.252,5.885,6.41,1.7,91.7,989,0,0,0,0,0,0,0,0,0
3405,2021,19,0810,2021-01-19 08:10:00,143.2,5.53,6.002,6.41,1.7,91.7,989,0,0,0,0,0,0,0,0,0
3406,2021,19,0820,2021-01-19 08:20:00,141.8,6.085,6.482,6.832,1.695,91.7,989,0,0,0,0,0,0,0,0,0
3407,2021,19,0830,2021-01-19 08:30:00,140.6,5.893,6.35,6.795,1.67,91.7,989,0,0,0,0,0,0,0,0,0
3408,2021,19,0840,2021-01-19 08:40:00,139.4,6.055,6.538,6.975,1.6,91.7,989,0.043,0,0,0,0,0,0,0,0
3409,2021,19,0850,2021-01-19 08:50:00,136.7,6.13,6.572,6.967,1.545,91.6,989,0.27,0,0,0,0,0,0,0,0
3410,2021,19,0900,2021-01-19 09:00:00,135.6,6.165,6.677,7.135,1.42,91.6,988,0.155,0,0,0,0,0,0,0,0
3411,2021,19,0910,2021-01-19 09:10:00,135.4,6.572,7.063,7.523,1.275,91.6,988,0.007,0,0,0,0,0,0,0,0
3412,2021,19,0920,2021-01-19 09:20:00,135.4,6.43,7.002,7.558,1.2,91.6,988,0,0,0,0,0,0,0,0,0
3413,2021,19,0930,2021-01-19 09:30:00,136.6,6.642,7.165,7.735,1.125,91.5,988,0,0,0,0,0,0,0,0,0
3414,2021,19,0940,2021-01-19 09:40:00,134.4,6.933,7.308,7.66,1.1,91.5,988,0,0,0,0,0,0,0,0,0
3415,2021,19,0950,2021-01-19 09:50:00,135.1,5.388,5.905,6.39,1.015,91.5,988,0,0,0,0,0,0,0,0,0
3416,2021,19,1000,2021-01-19 10:00:00,138.4,7.3,7.825,8.34,1.01,91.6,988,0.117,0,0,0,0,0,0,0,0
3417,2021,19,1010,2021-01-19 10:10:00,140.1,7.672,8.18,8.71,1.095,91.6,988,0.258,0,0,0,0,0,0,0,0
3418,2021,19,1020,2021-01-19 10:20:00,143.3,8.05,8.47,8.85,1.175,91.7,987,0.022,0,0,0,0,0,0,0,0
3419,2021,19,1030,2021-01-19 10:30:00,140.1,7.7,8.38,9.09,1.2,91.6,987,0,0,0,0,0,0,0,0,0
3420,2021,19,1040,2021-01-19 10:40:00,142.8,7.938,8.47,8.97,1.125,91.6,987,0,0,0,0,0,0,0,0,0
3421,2021,19,1050,2021-01-19 10:50:00,142.4,7.63,8.34,8.97,1.1,91.6,987,0,0,0,0,0,0,0,0,0
3422,2021,19,1100,2021-01-19 11:00:00,136.5,7.375,7.827,8.28,1.085,91.6,987,0,0,0,0,0,0,0,0,0
3423,2021,19,1110,2021-01-19 11:10:00,139.6,7.265,7.76,8.29,0.995,91.5,987,0,0,0,0,0,0,0,0,0
3424,2021,19,1120,2021-01-19 11:20:00,138.8,8.32,8.76,9.2,0.87,91.5,987,0,0,0,0,0,0,0,0,0
3425,2021,19,1130,2021-01-19 11:30:00,141.2,6.28,6.797,7.265,0.79,91.5,987,0.172,0,0,0,0,0,0,0,0
3426,2021,19,1140,2021-01-19 11:40:00,138.5,7.232,7.763,8.21,0.725,91.5,987,0.053,0,0,0,0,0,0,0,0
3427,2021,19,1150,2021-01-19 11:50:00,142.3,7.355,7.825,8.27,0.8,91.5,987,0,0,0,0,0,0,0,0,0
3428,2021,19,1200,2021-01-19 12:00:00,141.7,7.252,7.788,8.29,0.885,91.5,987,0,0,0,0,0,0,0,0,0
3429,2021,19,1210,2021-01-19 12:10:00,143.1,7.045,7.477,7.867,0.925,91.6,987,0.003,0,0,0,0,0,0,0,0
3430,2021,19,1220,2021-01-19 12:20:00,144.6,6.895,7.312,7.745,0.88,91.5,987,0.015,0,0,0,0,0,0,0,0
3431,2021,19,1230,2021-01-19 12:30:00,145.9,7.123,7.488,7.848,0.77,91.5,987,0,0,0,0,0,0,0,0,0
3432,2021,19,1240,2021-01-19 12:40:00,73.68,3.482,3.655,3.81,0.73,91.5,986,0.018,0,0,0,0,0,0,0,0
3433,2021,19,1250,2021-01-19 12:50:00,143.7,8.29,8.59,8.86,0.67,91.6,986,0,0,0,0,0,0,0,0,0
3434,2021,19,1300,2021-01-19 13:00:00,144.4,7.635,8.06,8.46,0.835,91.6,986,0,0,0,0,0,0,0,0,0
3435,2021,19,1310,2021-01-19 13:10:00,147.4,7.717,8.11,8.48,0.955,91.6,986,0,0,0,0,0,0,0,0,0
3436,2021,19,1320,2021-01-19 13:20:00,145.9,7.232,7.613,7.942,1.035,91.6,986,0,0,0,0,0,0,0,0,0
3437,2021,19,1330,2021-01-19 13:30:00,146.9,6.763,7.18,7.57,1.115,91.6,986,0,0,0,0,0,0,0,0,0
3438,2021,19,1340,2021-01-19 13:40:00,145.1,7.123,7.507,7.852,1.2,91.6,986,0,0,0,0,0,0,0,0,0
3439,2021,19,1350,2021-01-19 13:50:00,143.7,6.405,6.835,7.188,1.205,91.6,986,0,0,0,0,0,0,0,0,0
3440,2021,19,1400,2021-01-19 14:00:00,141.2,6.1,6.515,6.922,1.26,91.6,986,0,0,0,0,0,0,0,0,0
3441,2021,19,1410,2021-01-19 14:10:00,139.8,6.07,6.452,6.78,1.3,91.7,986,0,0,0,0,0,0,0,0,0
3442,2021,19,1420,2021-01-19 14:20:00,137.6,5.687,5.955,6.217,1.335,91.6,986,0,0,0,0,0,0,0,0,0
3443,2021,19,1430,2021-01-19 14:30:00,131.8,5.037,5.362,5.695,1.4,91.6,986,0,0,0,0,0,0,0,0,0
3444,2021,19,1440,2021-01-19 14:40:00,136.3,5.11,5.42,5.748,1.4,91.6,985,0,0,0,0,0,0,0,0,0
3445,2021,19,1450,2021-01-19 14:50:00,133.4,5.53,5.89,6.225,1.4,91.6,985,0,0,0,0,0,0,0,0,0
3446,2021,19,1500,2021-01-19 15:00:00,134.2,5.098,5.525,5.94,1.4,91.6,985,0,0,0,0,0,0,0,0,0
3447,2021,19,1510,2021-01-19 15:10:00,135.1,5.308,5.565,5.797,1.4,91.6,985,0,0,0,0,0,0,0,0,0
3448,2021,19,1520,2021-01-19 15:20:00,135.4,5.612,5.882,6.148,1.4,91.6,985,0,0,0,0,0,0,0,0,0
3449,2021,19,1530,2021-01-19 15:30:00,128.5,5.058,5.348,5.663,1.41,91.7,985,0,0,0,0,0,0,0,0,0
3450,2021,19,1540,2021-01-19 15:40:00,127.9,4.675,5.023,5.375,1.4,91.6,985,0.01,0,0,0,0,0,0,0,0
3451,2021,19,1550,2021-01-19 15:50:00,132.6,4.933,5.225,5.513,1.33,91.5,985,0,0,0,0,0,0,0,0,0
3452,2021,19,1600,2021-01-19 16:00:00,134,4.56,4.905,5.2,1.095,91.4,985,0,0,0,0,0,0,0,0,0
3453,2021,19,1610,2021-01-19 16:10:00,134.7,4.945,5.26,5.572,0.895,91.4,985,0,0,0,0,0,0,0,0,0
3454,2021,19,1620,2021-01-19 16:20:00,132.3,4.777,5.105,5.405,0.8,91.3,985,0,0,0,0,0,0,0,0,0
3455,2021,19,1630,2021-01-19 16:30:00,139.9,4.79,5.103,5.385,0.805,91.4,985,0,0,0,0,0,0,0,0,0
3456,2021,19,1640,2021-01-19 16:40:00,131.8,4.555,4.87,5.148,0.78,91.4,985,0,0,0,0,0,0,0,0,0
3457,2021,19,1650,2021-01-19 16:50:00,111.4,3.882,4.082,4.303,0.625,91.3,985,0,0,0,0,0,0,0,0,0
3458,2021,19,1700,2021-01-19 17:00:00,129.8,4.543,4.76,4.973,0.635,91.3,985,0,0,0,0,0,0,0,0,0
3459,2021,19,1710,2021-01-19 17:10:00,123.6,4.252,4.553,4.835,0.8,91.4,985,0,0,0,0,0,0,0,0,0
3460,2021,19,1720,2021-01-19 17:20:00,121.1,4.395,4.71,5.01,0.905,91.5,985,0,0,0,0,0,0,0,0,0
3461,2021,19,1730,2021-01-19 17:30:00,128.5,4.687,4.97,5.228,1,91.5,985,0,0,0,0,0,0,0,0,0
3462,2021,19,1740,2021-01-19 17:40:00,124,3.998,4.248,4.478,1,91.4,985,0,0,0,0,0,0,0,0,0
3463,2021,19,1750,2021-01-19 17:50:00,125.4,4.398,4.618,4.848,1,91.4,985,0,0,0,0,0,0,0,0,0
3464,2021,19,1800,2021-01-19 18:00:00,127,4.105,4.348,4.572,0.995,91.4,985,0,0,0,0,0,0,0,0,0
3465,2021,19,1810,2021-01-19 18:10:00,125.9,3.945,4.263,4.562,0.97,91.4,985,0,0,0,0,0,0,0,0,0
3466,2021,19,1820,2021-01-19 18:20:00,121.9,3.68,3.913,4.115,0.895,91.3,985,0.06,0,0,0,0,0,0,0,0
3467,2021,19,1830,2021-01-19 18:30:00,127.6,4.297,4.518,4.723,0.755,91.3,985,0.107,0,0,0,0,0,0,0,0
