Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
8716,2021,135,1205,2021-05-15 12:05:00,222.9,4.495,4.745,4.97,9.07,91.9,988,0.75,0,0,0,0,0,0,0,0
8717,2021,135,1210,2021-05-15 12:10:00,229.1,4.93,5.225,5.54,8.84,91.6,988,0.805,0,0,0,0,0,0,0,0
8718,2021,135,1215,2021-05-15 12:15:00,227.7,4.12,4.385,4.665,8.9,91.7,988,0.845,0,0,0,0,0,0,0,0
8719,2021,135,1220,2021-05-15 12:20:00,235.7,3.825,4.075,4.345,8.8,91.5,988,1.015,0,0,0,0,0,0,0,0
8720,2021,135,1225,2021-05-15 12:25:00,230.4,4.37,4.585,4.81,8.8,91.5,988,1.15,0,0,0,0,0,0,0,0
8721,2021,135,1230,2021-05-15 12:30:00,230.5,4.385,4.575,4.78,8.74,91.3,988,1.15,0,0,0,0,0,0,0,0
8722,2021,135,1235,2021-05-15 12:35:00,227.6,4.1,4.235,4.36,8.81,91.4,988,0.43,0,0,0,0,0,0,0,0
8723,2021,135,1240,2021-05-15 12:40:00,228.1,5.375,5.66,5.98,8.84,91.3,988,0.205,0,0,0,0,0,0,0,0
8724,2021,135,1245,2021-05-15 12:45:00,228.1,4.725,4.895,5.08,8.8,91.2,988,0.17,0,0,0,0,0,0,0,0
8725,2021,135,1250,2021-05-15 12:50:00,228.9,4.37,4.555,4.74,8.9,91.2,988,0.44,0,0,0,0,0,0,0,0
8726,2021,135,1255,2021-05-15 12:55:00,231.6,3.7,4.025,4.36,8.92,91.2,988,0.565,0,0,0,0,0,0,0,0
8727,2021,135,1300,2021-05-15 13:00:00,236.5,4.69,4.925,5.18,8.79,90.8,988,0.26,0,0,0,0,0,0,0,0
8728,2021,135,1305,2021-05-15 13:05:00,235.3,4.82,4.94,5.07,8.76,90.7,988,0.21,0,0,0,0,0,0,0,0
8729,2021,135,1310,2021-05-15 13:10:00,238.9,4.475,4.635,4.81,8.75,90.8,988,0.245,0,0,0,0,0,0,0,0
8730,2021,135,1315,2021-05-15 13:15:00,236.4,4.98,5.185,5.41,8.72,90.9,988,0.78,0,0,0,0,0,0,0,0
8731,2021,135,1320,2021-05-15 13:20:00,231.4,4.8,5.075,5.38,8.61,91.1,988,0.485,0,0,0,0,0,0,0,0
8732,2021,135,1325,2021-05-15 13:25:00,230.9,4.025,4.165,4.345,8.64,91.3,988,0.52,0,0,0,0,0,0,0,0
8733,2021,135,1330,2021-05-15 13:30:00,230.6,4.17,4.36,4.56,8.7,91.4,988,0.71,0,0,0,0,0,0,0,0
8734,2021,135,1335,2021-05-15 13:35:00,219.6,4.02,4.255,4.46,8.73,91.5,988,0.235,0,0,0,0,0,0,0,0
8735,2021,135,1340,2021-05-15 13:40:00,229.6,3.95,4.29,4.705,8.79,91.4,988,0.315,0,0,0,0,0,0,0,0
8736,2021,135,1345,2021-05-15 13:45:00,211.8,3.3,3.64,3.96,8.8,91.4,988,0.125,0,0,0,0,0,0,0,0
8737,2021,135,1350,2021-05-15 13:50:00,211.3,4.36,4.63,4.85,8.75,91.2,988,0.185,0,0,0,0,0,0,0,0
8738,2021,135,1355,2021-05-15 13:55:00,212.6,5.515,5.86,6.215,8.63,90.8,988,1.045,0,0,0,0,0,0,0,0
8739,2021,135,1400,2021-05-15 14:00:00,220.0,4.515,4.83,5.08,8.7,90.5,988,1.06,0,0,0,0,0,0,0,0
8740,2021,135,1405,2021-05-15 14:05:00,220.0,4.885,5.05,5.24,8.87,90.7,988,0.34,0,0,0,0,0,0,0,0
8741,2021,135,1410,2021-05-15 14:10:00,226.6,4.615,4.875,5.125,8.71,90.4,988,0.335,0,0,0,0,0,0,0,0
8742,2021,135,1415,2021-05-15 14:15:00,219.3,5.765,5.965,6.185,8.61,90.1,988,0.755,0,0,0,0,0,0,0,0
8743,2021,135,1420,2021-05-15 14:20:00,218.4,5.16,5.42,5.66,8.67,89.9,988,0.455,0,0,0,0,0,0,0,0
8744,2021,135,1425,2021-05-15 14:25:00,224.1,5.375,5.59,5.775,8.74,89.6,988,0.615,0,0,0,0,0,0,0,0
8745,2021,135,1430,2021-05-15 14:30:00,227.3,4.91,5.175,5.42,8.77,89.7,988,0.46,0,0,0,0,0,0,0,0
8746,2021,135,1435,2021-05-15 14:35:00,225.7,5.0,5.32,5.625,8.8,90.0,988,0.14,0,0,0,0,0,0,0,0
8747,2021,135,1440,2021-05-15 14:40:00,231.1,5.485,5.635,5.795,8.8,90.1,988,0.125,0,0,0,0,0,0,0,0
8748,2021,135,1445,2021-05-15 14:45:00,226.6,5.595,5.755,5.9,8.8,90.0,988,0.105,0,0,0,0,0,0,0,0
8749,2021,135,1450,2021-05-15 14:50:00,230.2,5.7,5.92,6.155,8.8,89.9,988,0.205,0,0,0,0,0,0,0,0
8750,2021,135,1455,2021-05-15 14:55:00,226.0,4.685,5.02,5.43,8.74,89.4,988,0.14,0,0,0,0,0,0,0,0
8751,2021,135,1500,2021-05-15 15:00:00,213.6,5.265,5.455,5.68,8.89,89.7,988,0.32,0,0,0,0,0,0,0,0
8752,2021,135,1505,2021-05-15 15:05:00,216.2,5.28,5.55,5.84,8.9,90.0,988,0.88,0,0,0,0,0,0,0,0
8753,2021,135,1510,2021-05-15 15:10:00,215.7,5.95,6.185,6.42,8.9,90.2,988,1.585,0,0,0,0,0,0,0,0
8754,2021,135,1515,2021-05-15 15:15:00,226.9,6.7,7.11,7.49,8.83,89.9,988,1.06,0,0,0,0,0,0,0,0
8755,2021,135,1520,2021-05-15 15:20:00,229.5,5.77,6.035,6.315,8.85,90.1,988,0.32,0,0,0,0,0,0,0,0
8756,2021,135,1525,2021-05-15 15:25:00,218.8,4.48,4.78,5.07,8.87,90.2,988,0.425,0,0,0,0,0,0,0,0
8757,2021,135,1530,2021-05-15 15:30:00,224.6,5.8,6.175,6.605,8.89,90.4,988,0.065,0,0,0,0,0,0,0,0
8758,2021,135,1535,2021-05-15 15:35:00,222.8,7.0,7.23,7.5,8.8,90.2,988,0.39,0,0,0,0,0,0,0,0
8759,2021,135,1540,2021-05-15 15:40:00,223.6,6.2,6.515,6.81,8.8,90.2,988,1.08,0,0,0,0,0,0,0,0
8760,2021,135,1545,2021-05-15 15:45:00,217.7,7.86,8.27,8.64,8.63,89.9,988,0.83,0,0,0,0,0,0,0,0
8761,2021,135,1550,2021-05-15 15:50:00,226.5,7.14,7.42,7.695,8.66,89.8,988,0.055,0,0,0,0,0,0,0,0
8762,2021,135,1555,2021-05-15 15:55:00,228.2,6.105,6.455,6.81,8.7,90.0,988,0.32,0,0,0,0,0,0,0,0
8763,2021,135,1600,2021-05-15 16:00:00,223.8,6.085,6.425,6.7,8.7,90.2,988,0.62,0,0,0,0,0,0,0,0
8764,2021,135,1605,2021-05-15 16:05:00,228.3,6.47,6.76,7.04,8.64,90.3,988,0.71,0,0,0,0,0,0,0,0
8765,2021,135,1610,2021-05-15 16:10:00,231.0,6.175,6.465,6.785,8.55,90.3,988,1.545,0,0,0,0,0,0,0,0
8766,2021,135,1615,2021-05-15 16:15:00,231.1,6.16,6.535,6.9,8.59,90.3,988,1.165,0,0,0,0,0,0,0,0
8767,2021,135,1620,2021-05-15 16:20:00,216.0,7.4,7.8,8.18,8.55,90.0,988,0.605,0,0,0,0,0,0,0,0
8768,2021,135,1625,2021-05-15 16:25:00,227.0,6.44,6.65,6.855,8.55,89.7,988,0.545,0,0,0,0,0,0,0,0
8769,2021,135,1630,2021-05-15 16:30:00,231.1,5.05,5.34,5.645,8.58,89.6,988,0.95,0,0,0,0,0,0,0,0
8770,2021,135,1635,2021-05-15 16:35:00,225.2,5.51,5.79,6.015,8.6,89.7,989,1.405,0,0,0,0,0,0,0,0
8771,2021,135,1640,2021-05-15 16:40:00,223.8,5.89,6.125,6.365,8.6,89.9,989,1.115,0,0,0,0,0,0,0,0
8772,2021,135,1645,2021-05-15 16:45:00,223.1,6.01,6.38,6.69,8.5,89.6,989,1.495,0,0,0,0,0,0,0,0
8773,2021,135,1650,2021-05-15 16:50:00,215.1,6.715,6.955,7.18,8.58,89.8,989,1.735,0,0,0,0,0,0,0,0
8774,2021,135,1655,2021-05-15 16:55:00,216.1,7.44,7.645,7.84,8.5,89.6,989,1.24,0,0,0,0,0,0,0,0
8775,2021,135,1700,2021-05-15 17:00:00,218.9,6.305,6.655,7.025,8.48,89.0,989,0.63,0,0,0,0,0,0,0,0
8776,2021,135,1705,2021-05-15 17:05:00,215.0,5.21,5.45,5.74,8.55,88.1,989,0.815,0,0,0,0,0,0,0,0
8777,2021,135,1710,2021-05-15 17:10:00,213.7,5.64,5.895,6.145,8.62,88.5,989,0.8,0,0,0,0,0,0,0,0
8778,2021,135,1715,2021-05-15 17:15:00,217.4,4.63,4.925,5.285,8.6,88.7,989,0.635,0,0,0,0,0,0,0,0
8779,2021,135,1720,2021-05-15 17:20:00,226.5,5.225,5.745,6.195,8.6,88.8,989,0.37,0,0,0,0,0,0,0,0
8780,2021,135,1725,2021-05-15 17:25:00,223.7,3.66,4.115,4.585,8.66,89.1,989,0.215,0,0,0,0,0,0,0,0
8781,2021,135,1730,2021-05-15 17:30:00,214.2,5.125,5.435,5.705,8.72,89.3,989,0.28,0,0,0,0,0,0,0,0
8782,2021,135,1735,2021-05-15 17:35:00,218.6,5.72,6.09,6.37,8.72,89.1,989,0.375,0,0,0,0,0,0,0,0
8783,2021,135,1740,2021-05-15 17:40:00,221.4,4.96,5.31,5.695,8.76,88.7,989,0.155,0,0,0,0,0,0,0,0
8784,2021,135,1745,2021-05-15 17:45:00,220.1,5.955,6.14,6.345,8.71,87.7,989,0.05,0,0,0,0,0,0,0,0
8785,2021,135,1750,2021-05-15 17:50:00,216.3,6.135,6.35,6.585,8.78,87.2,989,0.01,0,0,0,0,0,0,0,0
8786,2021,135,1755,2021-05-15 17:55:00,208.1,5.395,5.61,5.84,8.85,87.3,989,0.0,0,0,0,0,0,0,0,0
8787,2021,135,1800,2021-05-15 18:00:00,209.9,5.36,5.53,5.715,8.84,87.7,989,0.0,0,0,0,0,0,0,0,0
8788,2021,135,1805,2021-05-15 18:05:00,209.4,5.29,5.495,5.685,8.8,87.4,989,0.0,0,0,0,0,0,0,0,0
8789,2021,135,1810,2021-05-15 18:10:00,205.8,5.04,5.2,5.355,8.89,87.7,989,0.0,0,0,0,0,0,0,0,0
8790,2021,135,1815,2021-05-15 18:15:00,202.6,5.455,5.625,5.805,8.8,86.9,989,0.0,0,0,0,0,0,0,0,0
8791,2021,135,1820,2021-05-15 18:20:00,201.1,4.46,4.68,4.89,8.89,86.7,989,0.0,0,0,0,0,0,0,0,0
8792,2021,135,1825,2021-05-15 18:25:00,199.9,4.415,4.625,4.82,8.91,87.0,989,0.0,0,0,0,0,0,0,0,0
8793,2021,135,1830,2021-05-15 18:30:00,203.0,3.59,3.79,3.995,9.0,87.5,989,0.0,0,0,0,0,0,0,0,0
8794,2021,135,1835,2021-05-15 18:35:00,201.9,4.62,4.765,4.9,9.0,87.7,989,0.0,0,0,0,0,0,0,0,0
8795,2021,135,1840,2021-05-15 18:40:00,205.1,4.785,4.97,5.18,8.98,87.6,989,0.0,0,0,0,0,0,0,0,0
8796,2021,135,1845,2021-05-15 18:45:00,201.5,5.11,5.27,5.46,9.0,87.1,989,0.0,0,0,0,0,0,0,0,0
8797,2021,135,1850,2021-05-15 18:50:00,204.3,4.915,5.065,5.22,9.08,87.2,989,0.0,0,0,0,0,0,0,0,0
8798,2021,135,1855,2021-05-15 18:55:00,203.5,4.66,4.82,4.99,9.1,87.3,989,0.0,0,0,0,0,0,0,0,0
8799,2021,135,1900,2021-05-15 19:00:00,208.5,4.36,4.515,4.695,9.1,87.2,989,0.0,0,0,0,0,0,0,0,0
8800,2021,135,1905,2021-05-15 19:05:00,209.2,4.87,5.065,5.275,9.1,87.3,989,0.01,0,0,0,0,0,0,0,0
8801,2021,135,1910,2021-05-15 19:10:00,200.9,4.94,5.17,5.39,9.02,86.5,989,0.0,0,0,0,0,0,0,0,0
8802,2021,135,1915,2021-05-15 19:15:00,199.3,5.71,5.95,6.215,9.1,86.6,989,0.0,0,0,0,0,0,0,0,0
8803,2021,135,1920,2021-05-15 19:20:00,197.4,6.08,6.235,6.405,9.1,86.2,989,0.0,0,0,0,0,0,0,0,0
8804,2021,135,1925,2021-05-15 19:25:00,194.9,5.62,5.82,6.02,9.1,86.0,989,0.0,0,0,0,0,0,0,0,0
8805,2021,135,1930,2021-05-15 19:30:00,193.9,5.445,5.655,5.865,9.1,86.3,989,0.0,0,0,0,0,0,0,0,0
8806,2021,135,1935,2021-05-15 19:35:00,190.5,5.485,5.675,5.85,9.16,86.8,989,0.0,0,0,0,0,0,0,0,0
8807,2021,135,1940,2021-05-15 19:40:00,191.4,5.62,5.77,5.915,9.2,87.4,989,0.0,0,0,0,0,0,0,0,0
8808,2021,135,1945,2021-05-15 19:45:00,193.3,5.305,5.49,5.66,9.2,87.5,988,0.0,0,0,0,0,0,0,0,0
8809,2021,135,1950,2021-05-15 19:50:00,191.8,5.44,5.615,5.805,9.27,87.3,989,0.0,0,0,0,0,0,0,0,0
8810,2021,135,1955,2021-05-15 19:55:00,189.2,5.125,5.32,5.51,9.31,86.9,989,0.0,0,0,0,0,0,0,0,0
8811,2021,135,2000,2021-05-15 20:00:00,189.4,4.925,5.115,5.28,9.38,86.3,989,0.0,0,0,0,0,0,0,0,0
8812,2021,135,2005,2021-05-15 20:05:00,187.8,5.105,5.305,5.52,9.4,85.9,989,0.0,0,0,0,0,0,0,0,0
8813,2021,135,2010,2021-05-15 20:10:00,191.3,5.29,5.445,5.62,9.43,85.1,989,0.0,0,0,0,0,0,0,0,0
8814,2021,135,2015,2021-05-15 20:15:00,187.6,5.89,6.11,6.33,9.5,84.6,989,0.0,0,0,0,0,0,0,0,0
8815,2021,135,2020,2021-05-15 20:20:00,189.3,5.54,5.785,6.02,9.5,84.7,989,0.0,0,0,0,0,0,0,0,0
8816,2021,135,2025,2021-05-15 20:25:00,188.6,5.625,5.845,6.09,9.5,84.7,989,0.0,0,0,0,0,0,0,0,0
8817,2021,135,2030,2021-05-15 20:30:00,188.4,5.77,5.985,6.215,9.48,84.7,989,0.0,0,0,0,0,0,0,0,0
8818,2021,135,2035,2021-05-15 20:35:00,188.1,5.835,6.06,6.265,9.47,84.7,989,0.0,0,0,0,0,0,0,0,0
8819,2021,135,2040,2021-05-15 20:40:00,188.4,5.85,6.045,6.215,9.5,84.6,989,0.0,0,0,0,0,0,0,0,0
8820,2021,135,2045,2021-05-15 20:45:00,186.2,6.315,6.475,6.645,9.5,84.6,989,0.0,0,0,0,0,0,0,0,0
8821,2021,135,2050,2021-05-15 20:50:00,186.4,6.31,6.59,6.875,9.5,85.7,989,0.0,0,0,0,0,0,0,0,0
8822,2021,135,2055,2021-05-15 20:55:00,187.6,5.96,6.24,6.495,9.41,85.8,989,0.0,0,0,0,0,0,0,0,0
8823,2021,135,2100,2021-05-15 21:00:00,184.2,7.455,7.69,7.97,9.41,85.5,989,0.0,0,0,0,0,0,0,0,0
8824,2021,135,2105,2021-05-15 21:05:00,186.1,7.16,7.44,7.71,9.5,84.9,989,0.0,0,0,0,0,0,0,0,0
8825,2021,135,2110,2021-05-15 21:10:00,185.3,6.005,6.26,6.45,9.5,84.9,989,0.0,0,0,0,0,0,0,0,0
8826,2021,135,2115,2021-05-15 21:15:00,183.7,6.44,6.65,6.825,9.5,85.0,989,0.0,0,0,0,0,0,0,0,0
8827,2021,135,2120,2021-05-15 21:20:00,190.7,5.945,6.155,6.39,9.5,84.7,989,0.0,0,0,0,0,0,0,0,0
8828,2021,135,2125,2021-05-15 21:25:00,186.5,6.28,6.57,6.865,9.5,84.4,989,0.0,0,0,0,0,0,0,0,0
8829,2021,135,2130,2021-05-15 21:30:00,190.5,6.35,6.62,6.87,9.5,83.9,989,0.0,0,0,0,0,0,0,0,0
8830,2021,135,2135,2021-05-15 21:35:00,193.6,5.75,5.99,6.215,9.5,83.6,989,0.0,0,0,0,0,0,0,0,0
8831,2021,135,2140,2021-05-15 21:40:00,187.9,5.735,6.015,6.275,9.5,84.4,989,0.0,0,0,0,0,0,0,0,0
8832,2021,135,2145,2021-05-15 21:45:00,190.5,6.265,6.525,6.855,9.51,85.2,989,0.0,0,0,0,0,0,0,0,0
8833,2021,135,2150,2021-05-15 21:50:00,186.2,6.22,6.4,6.575,9.52,85.7,989,0.0,0,0,0,0,0,0,0,0
8834,2021,135,2155,2021-05-15 21:55:00,189.0,6.055,6.29,6.51,9.5,85.6,989,0.0,0,0,0,0,0,0,0,0
8835,2021,135,2200,2021-05-15 22:00:00,190.8,5.81,6.065,6.3,9.58,85.9,989,0.0,0,0,0,0,0,0,0,0
8836,2021,135,2205,2021-05-15 22:05:00,188.2,5.715,5.925,6.115,9.54,86.2,989,0.0,0,0,0,0,0,0,0,0
8837,2021,135,2210,2021-05-15 22:10:00,187.8,5.96,6.135,6.365,9.5,86.6,989,0.0,0,0,0,0,0,0,0,0
8838,2021,135,2215,2021-05-15 22:15:00,188.4,5.52,5.67,5.825,9.52,87.0,989,0.0,0,0,0,0,0,0,0,0
8839,2021,135,2220,2021-05-15 22:20:00,183.9,5.26,5.505,5.74,9.5,87.5,989,0.0,0,0,0,0,0,0,0,0
8840,2021,135,2225,2021-05-15 22:25:00,188.0,5.755,5.905,6.07,9.5,87.4,989,0.0,0,0,0,0,0,0,0,0
8841,2021,135,2230,2021-05-15 22:30:00,191.7,5.455,5.7,5.97,9.5,87.1,989,0.0,0,0,0,0,0,0,0,0
8842,2021,135,2235,2021-05-15 22:35:00,189.6,5.25,5.47,5.725,9.5,86.4,989,0.0,0,0,0,0,0,0,0,0
8843,2021,135,2240,2021-05-15 22:40:00,193.2,5.295,5.48,5.695,9.5,85.8,989,0.0,0,0,0,0,0,0,0,0
8844,2021,135,2245,2021-05-15 22:45:00,194.1,5.11,5.305,5.515,9.58,85.1,989,0.0,0,0,0,0,0,0,0,0
8845,2021,135,2250,2021-05-15 22:50:00,199.7,5.295,5.435,5.585,9.6,85.1,989,0.0,0,0,0,0,0,0,0,0
8846,2021,135,2255,2021-05-15 22:55:00,198.0,5.68,5.865,6.05,9.6,85.1,989,0.0,0,0,0,0,0,0,0,0
8847,2021,135,2300,2021-05-15 23:00:00,197.3,5.56,5.7,5.815,9.6,85.1,989,0.0,0,0,0,0,0,0,0,0
8848,2021,135,2305,2021-05-15 23:05:00,198.3,5.64,5.785,5.95,9.6,85.1,989,0.0,0,0,0,0,0,0,0,0
8849,2021,135,2310,2021-05-15 23:10:00,198.5,5.54,5.705,5.875,9.6,84.4,989,0.0,0,0,0,0,0,0,0,0
8850,2021,135,2315,2021-05-15 23:15:00,198.6,5.295,5.435,5.595,9.6,84.2,989,0.0,0,0,0,0,0,0,0,0
8851,2021,135,2320,2021-05-15 23:20:00,199.5,5.505,5.685,5.85,9.6,83.8,989,0.0,0,0,0,0,0,0,0,0
8852,2021,135,2325,2021-05-15 23:25:00,194.4,4.93,5.115,5.32,9.6,83.9,989,0.0,0,0,0,0,0,0,0,0
8853,2021,135,2330,2021-05-15 23:30:00,200.7,5.145,5.34,5.535,9.6,82.5,989,0.0,0,0,0,0,0,0,0,0
8854,2021,135,2335,2021-05-15 23:35:00,193.4,4.51,4.675,4.82,9.6,81.6,989,0.0,0,0,0,0,0,0,0,0
8855,2021,135,2340,2021-05-15 23:40:00,188.4,4.045,4.185,4.33,9.64,82.1,989,0.0,0,0,0,0,0,0,0,0
8856,2021,135,2345,2021-05-15 23:45:00,187.6,3.71,3.855,4.0,9.59,84.0,989,0.0,0,0,0,0,0,0,0,0
8857,2021,135,2350,2021-05-15 23:50:00,185.8,3.275,3.415,3.55,9.5,84.6,989,0.0,0,0,0,0,0,0,0,0
8858,2021,135,2355,2021-05-15 23:55:00,174.9,3.875,3.975,4.09,9.46,86.0,989,0.0,0,0,0,0,0,0,0,0
8859,2021,136,0000,2021-05-16 00:00:00,179.2,4.37,4.515,4.65,9.4,86.3,989,0.0,0,0,0,0,0,0,0,0
8860,2021,136,0005,2021-05-16 00:05:00,184.8,4.165,4.345,4.51,9.44,86.8,989,0.0,0,0,0,0,0,0,0,0
8861,2021,136,0010,2021-05-16 00:10:00,169.7,3.78,3.935,4.09,9.38,87.4,989,0.0,0,0,0,0,0,0,0,0
8862,2021,136,0015,2021-05-16 00:15:00,171.3,4.535,4.695,4.87,9.25,88.3,989,0.0,0,0,0,0,0,0,0,0
8863,2021,136,0020,2021-05-16 00:20:00,171.6,4.1,4.31,4.53,9.13,88.6,989,0.0,0,0,0,0,0,0,0,0
8864,2021,136,0025,2021-05-16 00:25:00,173.2,3.73,3.915,4.085,9.16,88.7,989,0.0,0,0,0,0,0,0,0,0
8865,2021,136,0030,2021-05-16 00:30:00,170.4,3.495,3.645,3.785,9.09,89.1,989,0.0,0,0,0,0,0,0,0,0
8866,2021,136,0035,2021-05-16 00:35:00,170.2,3.585,3.83,4.1,9.0,89.6,989,0.0,0,0,0,0,0,0,0,0
8867,2021,136,0040,2021-05-16 00:40:00,172.5,4.135,4.295,4.495,9.0,89.7,989,0.0,0,0,0,0,0,0,0,0
8868,2021,136,0045,2021-05-16 00:45:00,174.0,4.905,5.07,5.24,9.0,89.7,989,0.0,0,0,0,0,0,0,0,0
8869,2021,136,0050,2021-05-16 00:50:00,172.2,5.15,5.345,5.505,9.01,89.3,989,0.0,0,0,0,0,0,0,0,0
8870,2021,136,0055,2021-05-16 00:55:00,169.3,4.58,4.765,4.93,9.0,88.9,989,0.0,0,0,0,0,0,0,0,0
8871,2021,136,0100,2021-05-16 01:00:00,168.4,5.14,5.34,5.54,9.0,89.0,989,0.0,0,0,0,0,0,0,0,0
8872,2021,136,0105,2021-05-16 01:05:00,162.9,3.86,4.34,4.74,8.9,89.0,989,0.0,0,0,0,0,0,0,0,0
8873,2021,136,0110,2021-05-16 01:10:00,163.5,3.96,4.28,4.665,8.9,89.2,989,0.0,0,0,0,0,0,0,0,0
8874,2021,136,0115,2021-05-16 01:15:00,161.9,3.625,4.065,4.475,8.87,89.2,989,0.0,0,0,0,0,0,0,0,0
8875,2021,136,0120,2021-05-16 01:20:00,160.1,4.195,4.63,4.99,8.8,89.4,989,0.0,0,0,0,0,0,0,0,0
8876,2021,136,0125,2021-05-16 01:25:00,156.7,4.37,4.69,5.005,8.8,89.4,989,0.0,0,0,0,0,0,0,0,0
8877,2021,136,0130,2021-05-16 01:30:00,157.7,3.91,4.17,4.425,8.8,89.3,989,0.0,0,0,0,0,0,0,0,0
8878,2021,136,0135,2021-05-16 01:35:00,159.8,4.08,4.315,4.575,8.8,89.5,989,0.0,0,0,0,0,0,0,0,0
8879,2021,136,0140,2021-05-16 01:40:00,163.0,4.335,4.63,4.94,8.8,89.4,989,0.0,0,0,0,0,0,0,0,0
8880,2021,136,0145,2021-05-16 01:45:00,163.7,5.055,5.26,5.41,8.8,89.2,989,0.0,0,0,0,0,0,0,0,0
8881,2021,136,0150,2021-05-16 01:50:00,164.6,3.995,4.345,4.665,8.8,89.1,989,0.0,0,0,0,0,0,0,0,0
8882,2021,136,0155,2021-05-16 01:55:00,160.8,4.18,4.575,4.94,8.8,89.1,989,0.0,0,0,0,0,0,0,0,0
8883,2021,136,0200,2021-05-16 02:00:00,159.0,4.78,5.04,5.245,8.8,89.0,989,0.0,0,0,0,0,0,0,0,0
8884,2021,136,0205,2021-05-16 02:05:00,154.2,4.775,5.0,5.245,8.8,88.8,989,0.0,0,0,0,0,0,0,0,0
8885,2021,136,0210,2021-05-16 02:10:00,151.6,4.185,4.47,4.73,8.8,88.6,989,0.0,0,0,0,0,0,0,0,0
8886,2021,136,0215,2021-05-16 02:15:00,157.3,4.35,4.78,5.185,8.8,88.7,989,0.0,0,0,0,0,0,0,0,0
8887,2021,136,0220,2021-05-16 02:20:00,152.1,4.285,4.55,4.83,8.8,88.6,989,0.0,0,0,0,0,0,0,0,0
8888,2021,136,0225,2021-05-16 02:25:00,144.6,3.88,4.23,4.575,8.71,88.8,989,0.0,0,0,0,0,0,0,0,0
8889,2021,136,0230,2021-05-16 02:30:00,152.0,3.66,4.17,4.755,8.7,89.0,989,0.0,0,0,0,0,0,0,0,0
8890,2021,136,0235,2021-05-16 02:35:00,158.7,4.245,4.5,4.82,8.66,89.4,989,0.0,0,0,0,0,0,0,0,0
8891,2021,136,0240,2021-05-16 02:40:00,159.5,3.96,4.42,4.785,8.64,89.4,989,0.0,0,0,0,0,0,0,0,0
8892,2021,136,0245,2021-05-16 02:45:00,162.3,4.155,4.55,4.905,8.6,89.4,989,0.0,0,0,0,0,0,0,0,0
8893,2021,136,0250,2021-05-16 02:50:00,160.8,4.195,4.51,4.835,8.6,89.5,989,0.0,0,0,0,0,0,0,0,0
8894,2021,136,0255,2021-05-16 02:55:00,164.9,4.855,5.11,5.31,8.6,89.5,989,0.0,0,0,0,0,0,0,0,0
8895,2021,136,0300,2021-05-16 03:00:00,164.0,4.67,4.945,5.195,8.66,89.3,989,0.0,0,0,0,0,0,0,0,0
8896,2021,136,0305,2021-05-16 03:05:00,159.7,4.385,4.74,5.08,8.64,89.1,989,0.0,0,0,0,0,0,0,0,0
8897,2021,136,0310,2021-05-16 03:10:00,149.5,4.795,5.03,5.21,8.57,89.1,989,0.0,0,0,0,0,0,0,0,0
8898,2021,136,0315,2021-05-16 03:15:00,151.3,5.315,5.63,5.89,8.5,89.2,989,0.0,0,0,0,0,0,0,0,0
8899,2021,136,0320,2021-05-16 03:20:00,158.3,5.56,5.85,6.095,8.51,89.1,989,0.0,0,0,0,0,0,0,0,0
8900,2021,136,0325,2021-05-16 03:25:00,161.8,5.475,5.68,5.855,8.71,88.6,989,0.0,0,0,0,0,0,0,0,0
8901,2021,136,0330,2021-05-16 03:30:00,155.9,4.39,4.725,5.08,8.71,87.9,989,0.0,0,0,0,0,0,0,0,0
8902,2021,136,0335,2021-05-16 03:35:00,151.5,4.35,4.685,4.995,8.55,88.2,989,0.0,0,0,0,0,0,0,0,0
8903,2021,136,0340,2021-05-16 03:40:00,145.0,5.16,5.47,5.735,8.42,88.4,989,0.0,0,0,0,0,0,0,0,0
8904,2021,136,0345,2021-05-16 03:45:00,147.9,5.02,5.445,5.835,8.33,88.6,989,0.0,0,0,0,0,0,0,0,0
8905,2021,136,0350,2021-05-16 03:50:00,155.5,5.555,5.75,5.94,8.39,88.7,989,0.0,0,0,0,0,0,0,0,0
8906,2021,136,0355,2021-05-16 03:55:00,148.1,4.525,4.925,5.335,8.41,88.1,989,0.0,0,0,0,0,0,0,0,0
8907,2021,136,0400,2021-05-16 04:00:00,145.2,4.57,4.865,5.11,8.27,88.5,989,0.0,0,0,0,0,0,0,0,0
8908,2021,136,0405,2021-05-16 04:05:00,149.5,4.91,5.21,5.495,8.2,89.0,989,0.0,0,0,0,0,0,0,0,0
8909,2021,136,0410,2021-05-16 04:10:00,152.5,5.275,5.69,6.0,8.23,88.9,989,0.0,0,0,0,0,0,0,0,0
8910,2021,136,0415,2021-05-16 04:15:00,154.6,5.305,5.68,6.04,8.3,88.3,989,0.0,0,0,0,0,0,0,0,0
8911,2021,136,0420,2021-05-16 04:20:00,152.1,4.72,5.05,5.365,8.32,88.0,989,0.0,0,0,0,0,0,0,0,0
8912,2021,136,0425,2021-05-16 04:25:00,154.0,4.605,5.0,5.4,8.26,88.3,989,0.0,0,0,0,0,0,0,0,0
8913,2021,136,0430,2021-05-16 04:30:00,157.6,4.645,5.185,5.68,8.3,88.1,989,0.0,0,0,0,0,0,0,0,0
