Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
39851,2021,311,0330,2021-11-07 03:30:00,250.6,5.996,6.543,7.09,9.9,89.2,986,0,0,3.674,2.376,349.96,-4.085,0,0,0,0,0,0,0,
39852,2021,311,0340,2021-11-07 03:40:00,253.9,5.463,5.91,6.349,9.9,89,986,0,0,3.777,2.488,347.63,-6.416,0,0,0,0,0,0,0,
39853,2021,311,0350,2021-11-07 03:50:00,261.2,4.963,5.449,5.92,9.92,88.8,986,0,0,3.854,2.568,349.59,-4.451,0,0,0,0,0,0,0,
39854,2021,311,0400,2021-11-07 04:00:00,255.4,4.477,4.905,5.319,10,88.6,986,0,0,3.891,2.5,349.38,-4.666,0,0,0,0,0,0,0,
39855,2021,311,0410,2021-11-07 04:10:00,251.2,5.652,6.181,6.713,10,88.6,986,0.018,0,3.783,2.414,349.3,-4.738,0,0,0,0,0,0,0,
39856,2021,311,0420,2021-11-07 04:20:00,253.1,4.81,5.236,5.68,10,88.4,986,0,0,3.736,2.402,346.19,-7.854,0,0,0,0,0,0,0,
39857,2021,311,0430,2021-11-07 04:30:00,255.6,4.918,5.402,5.867,10,87.9,986,0,0,3.771,2.395,342.87,-11.17,0,0,0,0,0,0,0,
39858,2021,311,0440,2021-11-07 04:40:00,257.9,4.65,5.115,5.548,10,87.7,986,0,0,3.708,2.33,346.79,-7.25,0,0,0,0,0,0,0,
39859,2021,311,0450,2021-11-07 04:50:00,273.9,4.089,4.565,5.023,10,87.9,986,0,0,3.89,2.586,341.13,-12.91,0,0,0,0,0,0,0,
39860,2021,311,0500,2021-11-07 05:00:00,268.7,3.963,4.429,4.872,10,87.8,986,0,0,4.157,2.871,323.92,-30.12,0,0,0,0,0,0,0,
39861,2021,311,0510,2021-11-07 05:10:00,275.5,4.403,4.844,5.26,9.9,87.2,986,0,0,4.175,2.866,315.51,-38.03,0,0,0,0,0,0,0,
39862,2021,311,0520,2021-11-07 05:20:00,275.3,4.076,4.542,4.99,9.9,86,986,0,0,3.581,2.264,340.88,-12.66,0,0,0,0,0,0,0,
39863,2021,311,0530,2021-11-07 05:30:00,275.6,5.524,6.018,6.524,10,84.8,985,0,0,4.242,2.849,291.98,-61.06,0,0,0,0,0,0,0,
39864,2021,311,0540,2021-11-07 05:40:00,274.8,5.052,5.537,6.034,9.92,83.7,985,0,0,4.357,2.871,289.69,-62.84,0,0,0,0,0,0,0,
39865,2021,311,0550,2021-11-07 05:50:00,276.7,4.313,4.761,5.192,9.9,83.2,985,0,0,3.324,2.001,325.78,-26.75,0,0,0,0,0,0,0,
39866,2021,311,0600,2021-11-07 06:00:00,275.2,4.947,5.519,6.067,9.9,83.5,985,0,0,3.589,2.291,315.05,-37.99,0,0,0,0,0,0,0,
39867,2021,311,0610,2021-11-07 06:10:00,284.8,4.891,5.327,5.763,9.87,82.8,985,0,0,3.842,2.512,319.71,-33.83,0,0,0,0,0,0,0,
39868,2021,311,0620,2021-11-07 06:20:00,282,4.407,4.967,5.527,9.8,82.2,985,0,0,3.768,2.365,331.42,-22.12,0,0,0,0,0,0,0,
39869,2021,311,0630,2021-11-07 06:30:00,277.5,4.803,5.343,5.906,9.8,81.7,985,0.005,0,3.64,2.169,332.59,-20.95,0,0,0,0,0,0,0,
39870,2021,311,0640,2021-11-07 06:40:00,280.5,4.845,5.427,5.997,9.78,81.2,985,0,0,4.066,2.69,326.78,-27.26,0,0,0,0,0,0,0,
39871,2021,311,0650,2021-11-07 06:50:00,284.4,4.633,5.219,5.783,9.7,80.8,985,0,0,4.489,3.115,295.95,-57.59,0,0,0,0,0,0,0,
39872,2021,311,0700,2021-11-07 07:00:00,275,4.703,5.21,5.742,9.61,80.1,985,0.049,0,4.219,2.828,314.68,-38.36,0,0,0,0,0,0,0,
39873,2021,311,0710,2021-11-07 07:10:00,273.3,4.95,5.496,6.041,9.49,81.3,985,0.004,0,4.886,3.465,331.36,-20.67,0,0,0,0,0,0,0,
39874,2021,311,0720,2021-11-07 07:20:00,286.6,5.469,6.051,6.573,9.34,81.1,985,0.017,0,4.581,3.241,305.69,-45.34,0,0,0,0,0,0,0,
39875,2021,311,0730,2021-11-07 07:30:00,291.4,4.785,5.274,5.736,8.91,80.4,985,0.387,0,7.144,5.681,319.42,-29.11,0,0,0,0,0,0,0,
39876,2021,311,0740,2021-11-07 07:40:00,285.2,4.831,5.327,5.858,8.84,82,985,0,0,6.176,4.808,301.86,-45.18,0,0,0,0,0,0,0,
39877,2021,311,0750,2021-11-07 07:50:00,285.3,4.785,5.462,6.147,9.07,81.7,985,0,0,6.499,5.112,310.6,-37.93,0,0,0,0,0,0,0,
39878,2021,311,0800,2021-11-07 08:00:00,277,5.051,5.642,6.167,9.11,81.5,986,0,0,9.44,8.08,314.47,-34.56,0,0,0,0,0,0,0,
39879,2021,311,0810,2021-11-07 08:10:00,276.9,4.427,4.882,5.298,9.15,81.2,986,0,0,12.43,10.99,293.89,-55.64,0,0,0,0,0,0,0,
39880,2021,311,0820,2021-11-07 08:20:00,274.8,5.261,5.757,6.232,9.21,80.2,986,0,0,34.67,31.58,312.23,-38.3,0,0,0,0,0,0,0,
39881,2021,311,0830,2021-11-07 08:30:00,282.9,5.075,5.588,6.097,9.3,79.39,986,0,0,43.75,40.86,329.1,-22.43,0,0,0,0,0,0,0,
39882,2021,311,0840,2021-11-07 08:40:00,280.6,4.588,5.059,5.549,9.38,78.87,986,0,0,53.15,49.06,307.99,-44.04,0,0,0,0,0,0,0,
39883,2021,311,0850,2021-11-07 08:50:00,273,5.13,5.541,5.984,9.35,79.62,986,0,0,29.47,27.33,336.04,-16.49,0,0,0,0,0,0,0,
39884,2021,311,0900,2021-11-07 09:00:00,277.4,4.897,5.502,6.08,9.3,80.3,986,0,0,43.53,39.21,319.67,-32.36,0,0,0,0,0,0,0,
39885,2021,311,0910,2021-11-07 09:10:00,278.6,5.123,5.629,6.147,9.34,79.98,986,0,0,40.62,38.46,331.54,-20.99,0,0,0,0,0,0,0,
39886,2021,311,0920,2021-11-07 09:20:00,282,4.978,5.487,5.996,9.43,78.84,986,0,0,50.52,47,319.69,-33.35,0,0,0,0,0,0,0,
39887,2021,311,0930,2021-11-07 09:30:00,290.2,4.79,5.369,5.927,9.6,77.44,986,0,0,73.41,69.35,327.59,-26.45,0,0,0,0,0,0,0,
39888,2021,311,0940,2021-11-07 09:40:00,289.4,4.904,5.425,5.928,9.6,76.18,986,0,0,38.66,35.99,323.68,-30.36,0,0,0,0,0,0,0,
39889,2021,311,0950,2021-11-07 09:50:00,292.1,4.442,4.962,5.466,9.55,76.86,986,0,0,44.67,41.32,320.29,-33.75,0,0,0,0,0,0,0,
39890,2021,311,1000,2021-11-07 10:00:00,289.1,4.569,5.119,5.651,9.59,74.75,986,0,0,59.16,55.25,315.16,-38.88,0,0,0,0,0,0,0,
39891,2021,311,1010,2021-11-07 10:10:00,284.5,4.916,5.464,6.027,9.42,75.99,986,2.136,0,31.24,29.36,321.81,-31.23,0,0,0,0,0,0,0,
39892,2021,311,1020,2021-11-07 10:20:00,287.5,4.435,4.919,5.398,8.98,79.19,986,1.269,0,81.8,78.25,342.43,-5.609,0,0,0,0,0,0,0,
39893,2021,311,1030,2021-11-07 10:30:00,294.2,3.833,4.336,4.83,9.05,80.4,986,0,0,87.2,82.7,342.19,-4.855,0,0,0,0,0,0,0,
39894,2021,311,1040,2021-11-07 10:40:00,269.8,5.278,5.95,6.603,9.21,79.74,986,11.08,0,49.16,46.54,339.37,-8.17,0,0,0,0,0,0,0,
39895,2021,311,1050,2021-11-07 10:50:00,286.5,5.368,6.072,6.757,8.52,81.5,986,5.822,0,32.16,30.35,337.99,-5.099,0,0,0,0,0,0,0,
39896,2021,311,1100,2021-11-07 11:00:00,291.3,4.412,4.862,5.307,8.66,82.3,986,0.618,0,22.44,20.79,341.19,-3.377,0,0,0,0,0,0,0,
39897,2021,311,1110,2021-11-07 11:10:00,309.1,6.6,7.291,7.957,8.6,82,986,5.961,0,51.76,49.57,340.67,-3.895,0,0,0,0,0,0,0,
39898,2021,311,1120,2021-11-07 11:20:00,292.4,4.839,5.411,5.949,8.59,81.7,986,1.141,0,42.82,41.09,335.69,-8.38,0,0,0,0,0,0,0,
39899,2021,311,1130,2021-11-07 11:30:00,299.2,3.664,3.998,4.31,8.8,81.3,986,0,0,44.52,41.57,302.48,-42.09,0,0,0,0,0,0,0,
39900,2021,311,1140,2021-11-07 11:40:00,297.9,3.821,4.187,4.547,8.93,79.5,986,0,0,28.96,27.36,293.22,-51.84,0,0,0,0,0,0,0,
39901,2021,311,1150,2021-11-07 11:50:00,305.5,4.472,4.911,5.358,9.04,76.58,986,0,0,37.45,34.38,305.95,-38.62,0,0,0,0,0,0,0,
39902,2021,311,1200,2021-11-07 12:00:00,300.6,3.985,4.338,4.703,9.1,76.35,986,0,0,105,98.7,309.38,-36.18,0,0,0,0,0,0,0,
39903,2021,311,1210,2021-11-07 12:10:00,303.6,3.598,3.965,4.334,9.25,75.74,986,0,0,98.8,69.25,265.34,-81.7,0,0,0,0,0,0,0,
39904,2021,311,1220,2021-11-07 12:20:00,306.4,3.567,3.911,4.256,9.35,74.9,986,0,0,90.8,69.24,271.23,-76.81,0,0,0,0,0,0,0,
39905,2021,311,1230,2021-11-07 12:30:00,307.8,3.842,4.314,4.773,9.5,73.49,986,0,0,98.2,90.6,295.39,-53.64,0,0,0,0,0,0,0,
39906,2021,311,1240,2021-11-07 12:40:00,310.1,3.397,3.745,4.115,9.54,73.21,986,0,0,51.62,47.41,261.73,-87.3,0,0,0,0,0,0,0,
39907,2021,311,1250,2021-11-07 12:50:00,302.6,2.493,2.748,3.008,9.5,74.01,987,0,0,130.6,109.9,306.94,-43.09,0,0,0,0,0,0,0,
39908,2021,311,1300,2021-11-07 13:00:00,310,3.337,3.696,4.058,9.61,74.14,987,0,0,207.8,98.3,280.87,-72.17,0,0,0,0,0,0,0,
39909,2021,311,1310,2021-11-07 13:10:00,308.8,3.876,4.3,4.708,9.78,73.89,987,0,0,230.2,117.4,280.48,-75.58,0,0,0,0,0,0,0,
39910,2021,311,1320,2021-11-07 13:20:00,305.7,3.762,4.097,4.431,9.84,74.03,987,0,0,178.9,137.1,328.4,-29.18,0,0,0,0,0,0,0,
39911,2021,311,1330,2021-11-07 13:30:00,312.1,4.055,4.464,4.877,9.89,73.46,987,0,0,81.2,76.58,325.73,-31.85,0,0,0,0,0,0,0,
39912,2021,311,1340,2021-11-07 13:40:00,315.1,4.509,4.868,5.205,9.76,73.5,987,0,0,89.3,85.3,334.72,-21.85,0,0,0,0,0,0,0,
39913,2021,311,1350,2021-11-07 13:50:00,320.7,3.578,3.903,4.225,9.6,76.47,987,0,0,59.22,56.5,335.53,-20.03,0,0,0,0,0,0,0,
39914,2021,311,1400,2021-11-07 14:00:00,320.1,3.517,3.879,4.238,9.29,78.75,987,0,0,65.69,61.27,339.67,-13.87,0,0,0,0,0,0,0,
39915,2021,311,1410,2021-11-07 14:10:00,326.4,2.794,3.062,3.322,8.98,80.4,987,0,0,99.6,94.4,312.88,-39.15,0,0,0,0,0,0,0,
39916,2021,311,1420,2021-11-07 14:20:00,318.6,2.393,2.64,2.88,8.85,81,987,0,0,83.2,79.84,330.82,-20.71,0,0,0,0,0,0,0,
39917,2021,311,1430,2021-11-07 14:30:00,319.2,2.532,2.786,3.027,8.9,81.1,987,0,0,80.8,77.94,334.92,-17.11,0,0,0,0,0,0,0,
39918,2021,311,1440,2021-11-07 14:40:00,321.2,3.623,3.94,4.258,8.83,79.8,988,0,0,60.32,58.14,333.61,-18.42,0,0,0,0,0,0,0,
39919,2021,311,1450,2021-11-07 14:50:00,316.3,2.426,2.663,2.911,8.8,80.2,988,0,0,29.33,27.77,335.07,-15.96,0,0,0,0,0,0,0,
39920,2021,311,1500,2021-11-07 15:00:00,322.1,3.415,3.736,4.039,8.69,80.3,988,0,0,17.12,15.45,335.94,-14.09,0,0,0,0,0,0,0,
39921,2021,311,1510,2021-11-07 15:10:00,319.9,3.313,3.622,3.912,8.6,80.4,988,0,0,15.86,14.24,334.27,-15.26,0,0,0,0,0,0,0,
39922,2021,311,1520,2021-11-07 15:20:00,323,2.903,3.18,3.437,8.5,79.62,988,0,0,15.18,13.55,334.65,-14.38,0,0,0,0,0,0,0,
39923,2021,311,1530,2021-11-07 15:30:00,319.7,2.94,3.272,3.622,8.39,78.79,988,0,0,11.53,10.01,333.6,-14.44,0,0,0,0,0,0,0,
39924,2021,311,1540,2021-11-07 15:40:00,316.6,3.397,3.743,4.113,8.23,77.73,989,0,0,9.29,7.828,332.53,-15.01,0,0,0,0,0,0,0,
39925,2021,311,1550,2021-11-07 15:50:00,318.5,2.817,3.127,3.415,8.11,77.07,989,0,0,8.91,7.339,331.39,-15.16,0,0,0,0,0,0,0,
39926,2021,311,1600,2021-11-07 16:00:00,329.4,3.475,3.81,4.136,8.1,76.7,989,0,0,8.38,6.94,330.87,-15.68,0,0,0,0,0,0,0,
39927,2021,311,1610,2021-11-07 16:10:00,307.4,2.387,2.654,2.917,8,77.3,989,0,0,6.382,4.952,331.19,-14.86,0,0,0,0,0,0,0,
39928,2021,311,1620,2021-11-07 16:20:00,320.5,3.257,3.575,3.898,7.872,78.77,989,0,0,5.793,4.256,330.47,-15.09,0,0,0,0,0,0,0,
39929,2021,311,1630,2021-11-07 16:30:00,317.1,3.523,3.842,4.144,7.53,81.5,989,0,0,5.675,4.14,332.54,-11.53,0,0,0,0,0,0,0,
39930,2021,311,1640,2021-11-07 16:40:00,325.1,2.769,3.079,3.372,7.245,83.6,989,0,0,4.818,3.329,332.32,-10.28,0,0,0,0,0,0,0,
39931,2021,311,1650,2021-11-07 16:50:00,323.7,2.959,3.228,3.504,7.018,83.2,990,0,0,4.422,2.993,329.92,-11.69,0,0,0,0,0,0,0,
39932,2021,311,1700,2021-11-07 17:00:00,308.2,3.056,3.35,3.653,7,82.6,990,0,0,4.096,2.663,330.55,-10.57,0,0,0,0,0,0,0,
39933,2021,311,1710,2021-11-07 17:10:00,318.7,3.364,3.656,3.962,6.978,81.4,990,0,0,4.111,2.663,329.62,-11.01,0,0,0,0,0,0,0,
39934,2021,311,1720,2021-11-07 17:20:00,323.8,3.092,3.374,3.664,6.9,80,990,0,0,4.218,2.789,330.05,-10.58,0,0,0,0,0,0,0,
39935,2021,311,1730,2021-11-07 17:30:00,320.4,2.928,3.218,3.517,6.9,80.1,990,0,0,4.275,2.887,329.9,-10.25,0,0,0,0,0,0,0,
39936,2021,311,1740,2021-11-07 17:40:00,313.2,1.871,2.027,2.193,6.82,80.4,990,0,0,4.25,2.71,322.57,-17.58,0,0,0,0,0,0,0,
39937,2021,311,1750,2021-11-07 17:50:00,325,1.901,2.072,2.234,6.9,80.5,991,0,0,3.98,2.409,328.18,-11.48,0,0,0,0,0,0,0,
39938,2021,311,1800,2021-11-07 18:00:00,321.9,2.289,2.496,2.708,6.972,80.2,991,0,0,3.742,2.306,329.37,-10.78,0,0,0,0,0,0,0,
39939,2021,311,1810,2021-11-07 18:10:00,271.1,1.963,2.22,2.488,6.988,80.8,991,0,0,4.085,2.692,330.21,-9.94,0,0,0,0,0,0,0,
39940,2021,311,1820,2021-11-07 18:20:00,256.7,2.126,2.358,2.596,6.785,83,991,0,0,5.029,3.56,331.18,-7.992,0,0,0,0,0,0,0,
39941,2021,311,1830,2021-11-07 18:30:00,245.7,1.767,1.975,2.183,6.625,85,992,0,0,4.627,3.068,333.51,-4.687,0,0,0,0,0,0,0,
39942,2021,311,1840,2021-11-07 18:40:00,192.2,1.319,1.534,1.752,6.501,86.8,992,0,0,4.277,2.823,335.95,-1.761,0,0,0,0,0,0,0,
39943,2021,311,1850,2021-11-07 18:50:00,164,1.642,1.87,2.103,6.438,87.8,992,0,0,4.245,2.697,335.28,-1.941,0,0,0,0,0,0,0,
39944,2021,311,1900,2021-11-07 19:00:00,174.5,1.548,1.798,2.036,6.268,88.1,992,0,0,4.381,2.92,333.38,-2.874,0,0,0,0,0,0,0,
39945,2021,311,1910,2021-11-07 19:10:00,78.69,1.916,2.203,2.489,6.107,87.9,992,0,0,4.6,3.206,330.77,-5.001,0,0,0,0,0,0,0,
39946,2021,311,1920,2021-11-07 19:20:00,74.13,2.237,2.517,2.819,5.948,87,992,0,0,4.574,3.083,327.32,-7.958,0,0,0,0,0,0,0,
39947,2021,311,1930,2021-11-07 19:30:00,87.4,2.126,2.383,2.656,5.9,85.8,993,0,0,4.215,2.778,328.98,-5.823,0,0,0,0,0,0,0,
39948,2021,311,1940,2021-11-07 19:40:00,60.93,2.168,2.455,2.745,5.888,85,993,0,0,4.139,2.557,329.06,-5.258,0,0,0,0,0,0,0,
39949,2021,311,1950,2021-11-07 19:50:00,141.8,1.961,2.345,2.702,5.777,84.6,993,0,0,4.219,2.776,327.95,-5.886,0,0,0,0,0,0,0,
39950,2021,311,2000,2021-11-07 20:00:00,67.53,2.392,2.69,3.015,5.612,83.7,993,0,0,3.986,2.472,329.86,-3.496,0,0,0,0,0,0,0,
39951,2021,311,2010,2021-11-07 20:10:00,124.6,2.257,2.608,2.954,5.638,83.5,994,0,0,4.081,2.643,329.84,-3.509,0,0,0,0,0,0,0,
39952,2021,311,2020,2021-11-07 20:20:00,91.1,1.735,1.995,2.287,5.6,83.7,994,0,0,4.035,2.504,329.77,-3.098,0,0,0,0,0,0,0,
39953,2021,311,2030,2021-11-07 20:30:00,136.4,1.662,1.92,2.18,5.558,83.9,994,0,0,4.071,2.719,330.17,-2.706,0,0,0,0,0,0,0,
39954,2021,311,2040,2021-11-07 20:40:00,65.33,1.692,1.924,2.158,5.56,84.6,994,0,0,4.115,2.555,330.43,-2.442,0,0,0,0,0,0,0,
39955,2021,311,2050,2021-11-07 20:50:00,70.71,2.627,2.929,3.238,5.468,84.5,994,0,0,4.094,2.679,329.65,-3.221,0,0,0,0,0,0,0,
39956,2021,311,2100,2021-11-07 21:00:00,82.6,2.041,2.331,2.629,5.37,82.9,995,0,0,4.256,2.974,325.1,-7.286,0,0,0,0,0,0,0,
39957,2021,311,2110,2021-11-07 21:10:00,77.32,2.092,2.417,2.74,5.247,81.2,995,0,0,4.961,3.436,318.1,-13.33,0,0,0,0,0,0,0,
39958,2021,311,2120,2021-11-07 21:20:00,81.2,2.817,3.205,3.582,5.2,80.1,995,0,0,3.76,2.377,326.45,-4.978,0,0,0,0,0,0,0,
39959,2021,311,2130,2021-11-07 21:30:00,68.81,2.5,2.813,3.123,5.199,80.4,995,0,0,4.079,2.704,325.08,-6.354,0,0,0,0,0,0,0,
39960,2021,311,2140,2021-11-07 21:40:00,58.83,3.749,4.155,4.546,5.049,79.32,996,0,0,4.186,2.737,323.13,-8.3,0,0,0,0,0,0,0,
39961,2021,311,2150,2021-11-07 21:50:00,64.78,2.322,2.687,3.053,5,79.2,996,0,0,4.101,2.656,319.96,-10.99,0,0,0,0,0,0,0,
39962,2021,311,2200,2021-11-07 22:00:00,76.07,2.639,3.009,3.372,4.949,79.79,996,0,0,4.364,2.947,311.81,-18.66,0,0,0,0,0,0,0,
39963,2021,311,2210,2021-11-07 22:10:00,71.49,2.573,2.941,3.313,4.95,79.7,996,0,0,3.924,2.452,318.52,-11.95,0,0,0,0,0,0,0,
39964,2021,311,2220,2021-11-07 22:20:00,66.07,2.618,2.939,3.276,4.9,79.53,996,0,0,4.032,2.558,313.9,-16.57,0,0,0,0,0,0,0,
39965,2021,311,2230,2021-11-07 22:30:00,56.98,2.985,3.344,3.719,4.889,80.2,996,0,0,3.931,2.571,318.82,-11.65,0,0,0,0,0,0,0,
39966,2021,311,2240,2021-11-07 22:40:00,55.58,3.171,3.524,3.875,4.8,80.8,997,0,0,4.102,2.607,315.31,-15.16,0,0,0,0,0,0,0,
39967,2021,311,2250,2021-11-07 22:50:00,60.38,2.957,3.307,3.647,4.8,81.3,997,0,0,4.058,2.644,319.11,-11.36,0,0,0,0,0,0,0,
39968,2021,311,2300,2021-11-07 23:00:00,58.84,2.727,3.043,3.364,4.8,81.8,997,0,0,4.148,2.585,320.37,-9.62,0,0,0,0,0,0,0,
39969,2021,311,2310,2021-11-07 23:10:00,73.02,2.423,2.744,3.049,4.8,82,997,0,0,3.99,2.547,320.3,-9.69,0,0,0,0,0,0,0,
39970,2021,311,2320,2021-11-07 23:20:00,70.66,2.311,2.571,2.842,4.831,81.8,997,0,0,3.967,2.544,320.56,-9.43,0,0,0,0,0,0,0,
39971,2021,311,2330,2021-11-07 23:30:00,65.11,2.59,2.898,3.197,4.9,81.6,997,0,0,3.935,2.467,320.02,-9.97,0,0,0,0,0,0,0,
39972,2021,311,2340,2021-11-07 23:40:00,67.25,2.458,2.721,2.982,4.85,81.9,998,0,0,3.972,2.605,319.92,-10.55,0,0,0,0,0,0,0,
39973,2021,311,2350,2021-11-07 23:50:00,61.92,2.841,3.13,3.429,4.87,82.1,998,0,0,3.913,2.441,321.27,-9.2,0,0,0,0,0,0,0,
39974,2021,312,0000,2021-11-08 00:00:00,70.4,2.986,3.269,3.546,4.83,82.7,998,0,0,3.936,2.528,322.02,-8.45,0,0,0,0,0,0,0,
39975,2021,312,0010,2021-11-08 00:10:00,73.02,3.331,3.64,3.95,4.8,82.8,998,0,0,4.08,2.739,320.91,-9.56,0,0,0,0,0,0,0,
39976,2021,312,0020,2021-11-08 00:20:00,58.93,2.655,2.952,3.238,4.84,82.7,998,0,0,3.991,2.549,319.93,-10.54,0,0,0,0,0,0,0,
39977,2021,312,0030,2021-11-08 00:30:00,62.51,2.116,2.363,2.607,4.87,82.6,999,0,0,4.042,2.576,318.8,-11.67,0,0,0,0,0,0,0,
39978,2021,312,0040,2021-11-08 00:40:00,97,1.757,1.963,2.175,4.9,82.4,999,0,0,3.971,2.545,319.59,-10.88,0,0,0,0,0,0,0,
39979,2021,312,0050,2021-11-08 00:50:00,109,1.733,1.942,2.159,4.9,82,999,0,0,3.849,2.435,320.38,-10.09,0,0,0,0,0,0,0,
39980,2021,312,0100,2021-11-08 01:00:00,62.96,1.876,2.126,2.372,4.99,81.3,999,0,0,3.814,2.424,320.75,-10.2,0,0,0,0,0,0,0,
39981,2021,312,0110,2021-11-08 01:10:00,68.41,1.504,1.723,1.93,5.02,80.9,1000,0,0,3.856,2.351,320.66,-10.29,0,0,0,0,0,0,0,
39982,2021,312,0120,2021-11-08 01:20:00,92,1.222,1.432,1.641,5.01,80.8,1000,0,0,4.173,2.689,320.45,-10.5,0,0,0,0,0,0,0,
39983,2021,312,0130,2021-11-08 01:30:00,57.62,1.85,2.105,2.375,5,80.7,1000,0,0,3.976,2.542,320.58,-10.37,0,0,0,0,0,0,0,
39984,2021,312,0140,2021-11-08 01:40:00,66.35,2.414,2.667,2.923,5,80.6,1000,0,0,3.925,2.465,320.4,-10.55,0,0,0,0,0,0,0,
39985,2021,312,0150,2021-11-08 01:50:00,73.94,2.264,2.514,2.78,5,80.8,1000,0,0,3.999,2.577,320.42,-10.53,0,0,0,0,0,0,0,
39986,2021,312,0200,2021-11-08 02:00:00,71.68,2.286,2.514,2.728,5,80.8,1000,0,0,4.018,2.573,320.6,-10.35,0,0,0,0,0,0,0,
39987,2021,312,0210,2021-11-08 02:10:00,63.83,2.197,2.415,2.644,5,80.6,1001,0,0,4.07,2.647,320.84,-10.11,0,0,0,0,0,0,0,
39988,2021,312,0220,2021-11-08 02:20:00,67.63,2.542,2.832,3.117,4.962,80.6,1001,0,0,3.993,2.6,320.86,-10.09,0,0,0,0,0,0,0,
39989,2021,312,0230,2021-11-08 02:30:00,63.85,2.164,2.412,2.67,4.94,80.7,1001,0,0,4.093,2.627,321.18,-9.77,0,0,0,0,0,0,0,
39990,2021,312,0240,2021-11-08 02:40:00,64.03,2.242,2.506,2.746,4.9,81.1,1001,0,0,4.165,2.707,320.82,-9.65,0,0,0,0,0,0,0,
39991,2021,312,0250,2021-11-08 02:50:00,69.37,2.166,2.411,2.648,4.881,81.3,1001,0,0,4.21,2.714,321.02,-9.45,0,0,0,0,0,0,0,
39992,2021,312,0300,2021-11-08 03:00:00,55.08,2.631,2.913,3.179,4.79,81.4,1001,0,0,4.088,2.696,320.96,-9.51,0,0,0,0,0,0,0,
39993,2021,312,0310,2021-11-08 03:10:00,62.35,2.001,2.216,2.433,4.8,81.1,1002,0,0,4.081,2.605,320.44,-9.55,0,0,0,0,0,0,0,
39994,2021,312,0320,2021-11-08 03:20:00,69.94,1.664,1.88,2.106,4.8,81.1,1002,0,0,4.162,2.682,320.43,-9.56,0,0,0,0,0,0,0,
39995,2021,312,0330,2021-11-08 03:30:00,85.7,2.314,2.635,2.922,4.8,80.6,1002,0,0,4.074,2.688,320.21,-9.78,0,0,0,0,0,0,0,
39996,2021,312,0340,2021-11-08 03:40:00,75.82,1.81,2.025,2.261,4.879,80.2,1002,0,0,4.056,2.553,319.97,-10.02,0,0,0,0,0,0,0,
39997,2021,312,0350,2021-11-08 03:50:00,70.98,2.891,3.165,3.45,4.841,79.7,1002,0,0,3.907,2.329,319.74,-10.25,0,0,0,0,0,0,0,
39998,2021,312,0400,2021-11-08 04:00:00,78.13,2.648,2.912,3.185,4.8,79.6,1002,0,0,4.117,2.714,319.63,-10.36,0,0,0,0,0,0,0,
39999,2021,312,0410,2021-11-08 04:10:00,78.04,2.779,3.085,3.382,4.79,79.19,1002,0,0,4.017,2.556,319.13,-10.86,0,0,0,0,0,0,0,
40000,2021,312,0420,2021-11-08 04:20:00,76.33,2.658,2.915,3.162,4.8,78.75,1003,0,0,3.984,2.462,318.69,-11.3,0,0,0,0,0,0,0,
40001,2021,312,0430,2021-11-08 04:30:00,76.05,2.028,2.25,2.471,4.8,79.19,1003,0,0,4.108,2.655,318.22,-11.77,0,0,0,0,0,0,0,
40002,2021,312,0440,2021-11-08 04:40:00,80.1,2.747,3.041,3.336,4.711,78.68,1003,0,0,4.228,2.756,316.88,-13.11,0,0,0,0,0,0,0,
40003,2021,312,0450,2021-11-08 04:50:00,71.97,2.594,2.901,3.195,4.651,78.5,1003,0,0,4.274,2.803,304.13,-25.39,0,0,0,0,0,0,0,
40004,2021,312,0500,2021-11-08 05:00:00,73.28,3.122,3.448,3.758,4.521,78.4,1003,0,0,4.342,2.897,310.42,-18.62,0,0,0,0,0,0,0,
40005,2021,312,0510,2021-11-08 05:10:00,68.02,3.421,3.729,4.029,4.5,78.25,1003,0,0,4.111,2.735,315.4,-13.16,0,0,0,0,0,0,0,
40006,2021,312,0520,2021-11-08 05:20:00,82.7,2.917,3.21,3.49,4.431,78.23,1003,0,0,4.136,2.688,315.39,-13.17,0,0,0,0,0,0,0,
40007,2021,312,0530,2021-11-08 05:30:00,72.07,2.751,3.047,3.352,4.412,78.06,1004,0,0,4.203,2.702,309.41,-19.15,0,0,0,0,0,0,0,
40008,2021,312,0540,2021-11-08 05:40:00,80.4,2.784,3.075,3.362,4.402,77.57,1004,0,0,4.095,2.616,312.1,-15.99,0,0,0,0,0,0,0,
40009,2021,312,0550,2021-11-08 05:50:00,82.1,3.206,3.48,3.742,4.32,77.12,1004,0,0,4.152,2.755,313.27,-14.82,0,0,0,0,0,0,0,
40010,2021,312,0600,2021-11-08 06:00:00,76.2,3.644,3.937,4.237,4.3,76.52,1004,0,0,4.102,2.685,311.98,-15.63,0,0,0,0,0,0,0,
40011,2021,312,0610,2021-11-08 06:10:00,81.1,3.662,3.982,4.296,4.242,76.12,1004,0,0,4.12,2.725,310.74,-16.87,0,0,0,0,0,0,0,
