Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
18060,2021,8,0150,2021-01-08 01:50:00,60.88,3.397,3.738,4.09,-1.311,83,1002,0,0,4.194,2.639,284.94,-17.3,0,0,0,0,0,0,0,
18061,2021,8,0200,2021-01-08 02:00:00,62.54,3.036,3.341,3.637,-1.221,82.6,1002,0,0,4.294,2.652,285.79,-16.9,0,0,0,0,0,0,0,
18062,2021,8,0210,2021-01-08 02:10:00,62.15,2.576,2.853,3.138,-1.2,82.7,1002,0,0,4.33,2.765,287.77,-14.92,0,0,0,0,0,0,0,
18063,2021,8,0220,2021-01-08 02:20:00,56.93,2.617,2.924,3.232,-1.141,82.8,1002,0,0,4.142,2.578,288.89,-13.8,0,0,0,0,0,0,0,
18064,2021,8,0230,2021-01-08 02:30:00,55.67,2.552,2.847,3.143,-1.1,82.7,1002,0,0,4.3,2.753,288.53,-14.61,0,0,0,0,0,0,0,
18065,2021,8,0240,2021-01-08 02:40:00,54.04,2.392,2.704,3.006,-1.1,82.6,1002,0,0,4.347,2.788,289.23,-13.91,0,0,0,0,0,0,0,
18066,2021,8,0250,2021-01-08 02:50:00,59.11,2.739,3.061,3.375,-1.061,82.4,1002,0,0,4.123,2.61,287.91,-15.23,0,0,0,0,0,0,0,
18067,2021,8,0300,2021-01-08 03:00:00,60.17,2.96,3.348,3.743,-1.02,82.3,1002,0,0,4.195,2.718,289.43,-14.16,0,0,0,0,0,0,0,
18068,2021,8,0310,2021-01-08 03:10:00,55.96,2.795,3.122,3.452,-1,82.4,1002,0,0,4.312,2.777,290.16,-13.43,0,0,0,0,0,0,0,
18069,2021,8,0320,2021-01-08 03:20:00,58.14,2.609,2.917,3.213,-1,82.6,1002,0,0,4.32,2.698,290.75,-12.84,0,0,0,0,0,0,0,
18070,2021,8,0330,2021-01-08 03:30:00,55.13,2.745,3.067,3.389,-0.99,82.8,1002,0,0,4.29,2.741,292.03,-11.56,0,0,0,0,0,0,0,
18071,2021,8,0340,2021-01-08 03:40:00,61.61,2.597,2.89,3.188,-1,82.9,1002,0,0,4.394,2.8,292.29,-11.3,0,0,0,0,0,0,0,
18072,2021,8,0350,2021-01-08 03:50:00,58.88,2.799,3.134,3.492,-0.961,82.9,1002,0,0,4.254,2.763,289.15,-14.44,0,0,0,0,0,0,0,
18073,2021,8,0400,2021-01-08 04:00:00,59.73,2.805,3.149,3.488,-0.948,82.5,1002,0,0,4.473,2.971,281.91,-21.68,0,0,0,0,0,0,0,
18074,2021,8,0410,2021-01-08 04:10:00,59.02,3.183,3.564,3.937,-0.962,82.1,1002,0,0,4.473,2.888,270.94,-32.65,0,0,0,0,0,0,0,
18075,2021,8,0420,2021-01-08 04:20:00,64.32,3.231,3.602,3.942,-0.92,81.7,1002,0,0,4.269,2.697,277.92,-25.67,0,0,0,0,0,0,0,
18076,2021,8,0430,2021-01-08 04:30:00,61.93,3.623,4.043,4.424,-0.9,81.3,1002,0,0,4.312,2.69,275.6,-27.99,0,0,0,0,0,0,0,
18077,2021,8,0440,2021-01-08 04:40:00,65.65,3.812,4.192,4.56,-0.9,81.3,1002,0,0,4.394,2.784,280.14,-23.89,0,0,0,0,0,0,0,
18078,2021,8,0450,2021-01-08 04:50:00,61.95,2.953,3.265,3.597,-0.9,81.5,1002,0,0,4.392,2.835,286.53,-17.5,0,0,0,0,0,0,0,
18079,2021,8,0500,2021-01-08 05:00:00,60.06,2.939,3.251,3.556,-0.9,81.6,1002,0,0,4.269,2.715,286.54,-17.49,0,0,0,0,0,0,0,
18080,2021,8,0510,2021-01-08 05:10:00,61.7,3.035,3.324,3.621,-0.89,81.6,1002,0,0,4.227,2.62,288.01,-16.02,0,0,0,0,0,0,0,
18081,2021,8,0520,2021-01-08 05:20:00,63.62,2.799,3.094,3.383,-0.82,81.6,1002,0,0,4.158,2.599,292.43,-11.6,0,0,0,0,0,0,0,
18082,2021,8,0530,2021-01-08 05:30:00,64.7,3.002,3.31,3.592,-0.842,81.7,1002,0,0,4.38,2.698,294.31,-10.17,0,0,0,0,0,0,0,
18083,2021,8,0540,2021-01-08 05:40:00,66.94,2.572,2.892,3.192,-0.742,81.4,1002,0,0,4.232,2.62,294.43,-10.05,0,0,0,0,0,0,0,
18084,2021,8,0550,2021-01-08 05:50:00,67.23,2.474,2.74,2.995,-0.67,81,1002,0,0,4.295,2.693,294.6,-9.88,0,0,0,0,0,0,0,
18085,2021,8,0600,2021-01-08 06:00:00,67.9,2.411,2.65,2.915,-0.68,81,1002,0,0,4.39,2.884,293.56,-10.92,0,0,0,0,0,0,0,
18086,2021,8,0610,2021-01-08 06:10:00,66.2,2.935,3.243,3.538,-0.64,80.7,1002,0,0,4.294,2.757,294.68,-10.25,0,0,0,0,0,0,0,
18087,2021,8,0620,2021-01-08 06:20:00,69.63,3.792,4.152,4.512,-0.7,80.7,1002,0,0,4.254,2.698,294.07,-10.86,0,0,0,0,0,0,0,
18088,2021,8,0630,2021-01-08 06:30:00,65.81,3.301,3.613,3.913,-0.7,80.7,1002,0,0,4.346,2.846,291.51,-13.42,0,0,0,0,0,0,0,
18089,2021,8,0640,2021-01-08 06:40:00,61.92,3.673,4.064,4.447,-0.7,80.6,1002,0,0,4.24,2.678,292.56,-12.37,0,0,0,0,0,0,0,
18090,2021,8,0650,2021-01-08 06:50:00,63.2,2.827,3.144,3.464,-0.67,80.7,1002,0,0,4.375,2.886,295.91,-9.02,0,0,0,0,0,0,0,
18091,2021,8,0700,2021-01-08 07:00:00,61.93,2.547,2.822,3.107,-0.613,80.8,1002,0,0,4.481,2.894,295.64,-9.29,0,0,0,0,0,0,0,
18092,2021,8,0710,2021-01-08 07:10:00,56.62,2.984,3.311,3.614,-0.638,80.8,1003,0,0,4.445,2.98,294.6,-10.33,0,0,0,0,0,0,0,
18093,2021,8,0720,2021-01-08 07:20:00,64.95,2.605,2.903,3.197,-0.65,81,1003,0,0,4.361,2.854,293.84,-11.09,0,0,0,0,0,0,0,
18094,2021,8,0730,2021-01-08 07:30:00,58,2.774,3.112,3.434,-0.7,81,1003,0,0,4.428,2.818,291.71,-13.22,0,0,0,0,0,0,0,
18095,2021,8,0740,2021-01-08 07:40:00,57.02,2.933,3.313,3.69,-0.68,80.7,1003,0,0,4.332,2.767,289.14,-15.79,0,0,0,0,0,0,0,
18096,2021,8,0750,2021-01-08 07:50:00,63.05,3.09,3.386,3.693,-0.64,80.7,1003,0,0,4.466,2.912,289.01,-15.92,0,0,0,0,0,0,0,
18097,2021,8,0800,2021-01-08 08:00:00,60.89,2.542,2.837,3.122,-0.7,80.9,1003,0,0,4.35,2.729,290.7,-14.23,0,0,0,0,0,0,0,
18098,2021,8,0810,2021-01-08 08:10:00,56.43,2.731,3.027,3.331,-0.632,80.8,1003,0,0,4.343,2.787,291.85,-13.08,0,0,0,0,0,0,0,
18099,2021,8,0820,2021-01-08 08:20:00,65.36,2.447,2.712,2.986,-0.6,80.8,1003,0,0,4.315,2.781,290.69,-14.7,0,0,0,0,0,0,0,
18100,2021,8,0830,2021-01-08 08:30:00,64.17,1.986,2.257,2.534,-0.542,80.6,1003,0,0,4.822,3.245,281.4,-23.53,0,0,0,0,0,0,0,
18101,2021,8,0840,2021-01-08 08:40:00,59.58,2.025,2.301,2.574,-0.55,80.6,1003,0,0,4.961,3.412,287.62,-17.31,0,0,0,0,0,0,0,
18102,2021,8,0850,2021-01-08 08:50:00,56.13,1.924,2.216,2.502,-0.52,80.4,1003,0,0,5.149,3.589,293.96,-11.43,0,0,0,0,0,0,0,
18103,2021,8,0900,2021-01-08 09:00:00,57.03,2.377,2.668,2.966,-0.483,80.6,1003,0,0,5.59,4.044,294.24,-11.15,0,0,0,0,0,0,0,
18104,2021,8,0910,2021-01-08 09:10:00,61.67,2.246,2.552,2.865,-0.43,80.5,1004,0,0,6.288,4.686,292.15,-13.69,0,0,0,0,0,0,0,
18105,2021,8,0920,2021-01-08 09:20:00,60.29,3.186,3.513,3.847,-0.41,80.3,1004,0,0,6.649,4.979,294.46,-11.38,0,0,0,0,0,0,0,
18106,2021,8,0930,2021-01-08 09:30:00,58.72,2.318,2.63,2.939,-0.4,80.3,1004,0,0,6.926,5.247,296.08,-10.21,0,0,0,0,0,0,0,
18107,2021,8,0940,2021-01-08 09:40:00,60.92,2.242,2.525,2.815,-0.343,80.1,1004,0,0,7.275,5.682,296.96,-9.33,0,0,0,0,0,0,0,
18108,2021,8,0950,2021-01-08 09:50:00,72.68,2.204,2.473,2.758,-0.31,80,1004,0,0,8.87,7.277,297.31,-8.98,0,0,0,0,0,0,0,
18109,2021,8,1000,2021-01-08 10:00:00,73.95,1.875,2.113,2.347,-0.33,80.2,1004,0,0,11.19,9.51,296.86,-9.43,0,0,0,0,0,0,0,
18110,2021,8,1010,2021-01-08 10:10:00,60.52,3.094,3.377,3.657,-0.33,80.1,1004,0,0,12.64,10.88,297.27,-9.47,0,0,0,0,0,0,0,
18111,2021,8,1020,2021-01-08 10:20:00,64.44,2.752,3.031,3.318,-0.31,80.3,1004,0,0,15.46,13.73,294.28,-12.46,0,0,0,0,0,0,0,
18112,2021,8,1030,2021-01-08 10:30:00,65.07,2.887,3.193,3.498,-0.3,80.4,1004,0,0,24.14,22.47,288.92,-17.82,0,0,0,0,0,0,0,
18113,2021,8,1040,2021-01-08 10:40:00,64.78,3.172,3.494,3.823,-0.35,80.7,1004,0,0,30.38,28.69,288.35,-18.39,0,0,0,0,0,0,0,
18114,2021,8,1050,2021-01-08 10:50:00,61.36,3.232,3.549,3.846,-0.35,81.1,1004,0,0,27.66,25.8,293.29,-13.45,0,0,0,0,0,0,0,
18115,2021,8,1100,2021-01-08 11:00:00,61.22,2.389,2.697,3.021,-0.367,82.2,1004,0,0,23.32,21.56,298.52,-8.22,0,0,0,0,0,0,0,
18116,2021,8,1110,2021-01-08 11:10:00,61.23,3.101,3.413,3.728,-0.477,83.7,1004,0,0,23.37,21.66,299.18,-7.111,0,0,0,0,0,0,0,
18117,2021,8,1120,2021-01-08 11:20:00,56.4,2.979,3.285,3.596,-0.516,84.4,1004,0,0,24.84,23.1,299.3,-6.983,0,0,0,0,0,0,0,
18118,2021,8,1130,2021-01-08 11:30:00,68.83,2.136,2.455,2.78,-0.544,85.3,1004,0,0,21.96,20.05,299.82,-6.468,0,0,0,0,0,0,0,
18119,2021,8,1140,2021-01-08 11:40:00,112.7,1.584,1.936,2.261,-0.49,85.6,1004,0,0,26.7,24.76,298.83,-7.455,0,0,0,0,0,0,0,
18120,2021,8,1150,2021-01-08 11:50:00,98.1,1.977,2.322,2.675,-0.424,85.3,1004,0,0,34.21,32.23,298.16,-8.13,0,0,0,0,0,0,0,
18121,2021,8,1200,2021-01-08 12:00:00,102.2,1.985,2.348,2.704,-0.4,85,1004,0,0,33.99,31.9,298.71,-8.03,0,0,0,0,0,0,0,
18122,2021,8,1210,2021-01-08 12:10:00,86.1,2.167,2.554,2.927,-0.38,85.4,1004,0,0,28.71,26.88,299.35,-7.393,0,0,0,0,0,0,0,
18123,2021,8,1220,2021-01-08 12:20:00,85.8,2.017,2.349,2.692,-0.4,86,1004,0,0,24.33,22.41,299,-7.736,0,0,0,0,0,0,0,
18124,2021,8,1230,2021-01-08 12:30:00,83.4,1.896,2.198,2.491,-0.38,86.5,1004,0,0,22.09,20,299.47,-7.27,0,0,0,0,0,0,0,
18125,2021,8,1240,2021-01-08 12:40:00,84,1.788,2.112,2.434,-0.38,86.8,1004,0,0,22.96,20.81,299.07,-7.666,0,0,0,0,0,0,0,
18126,2021,8,1250,2021-01-08 12:50:00,83.2,1.712,2.046,2.374,-0.324,86.8,1004,0,0,23.62,21.54,299.33,-7.858,0,0,0,0,0,0,0,
18127,2021,8,1300,2021-01-08 13:00:00,72.45,1.793,2.145,2.508,-0.3,86.7,1004,0,0,23.96,21.86,299.28,-7.916,0,0,0,0,0,0,0,
18128,2021,8,1310,2021-01-08 13:10:00,69.27,2.047,2.367,2.697,-0.3,86.7,1005,0,0,24.98,22.79,298.68,-8.51,0,0,0,0,0,0,0,
18129,2021,8,1320,2021-01-08 13:20:00,69.47,1.723,2.026,2.312,-0.254,86.8,1005,0,0,27.99,25.75,298.16,-9.49,0,0,0,0,0,0,0,
18130,2021,8,1330,2021-01-08 13:30:00,86.2,1.772,2.081,2.399,-0.25,86.7,1004,0,0,33.36,31.37,296.24,-11.41,0,0,0,0,0,0,0,
18131,2021,8,1340,2021-01-08 13:40:00,105.3,2.101,2.422,2.738,-0.2,86.6,1004,0,0,34.19,32.16,297.25,-10.4,0,0,0,0,0,0,0,
18132,2021,8,1350,2021-01-08 13:50:00,88.3,1.711,2.023,2.339,-0.183,86.4,1005,0,0,27.57,25.56,300.16,-7.481,0,0,0,0,0,0,0,
18133,2021,8,1400,2021-01-08 14:00:00,64.4,1.454,1.725,1.992,-0.18,85.9,1005,0,0,20.68,18.48,300.08,-7.564,0,0,0,0,0,0,0,
18134,2021,8,1410,2021-01-08 14:10:00,41.15,0.954,1.137,1.323,-0.1,85.2,1005,0,0,20.02,17.86,300.64,-7.458,0,0,0,0,0,0,0,
18135,2021,8,1420,2021-01-08 14:20:00,23.89,0.637,0.778,0.908,-0.055,84.2,1005,0,0,22.04,19.92,300.48,-7.618,0,0,0,0,0,0,0,
18136,2021,8,1430,2021-01-08 14:30:00,55.67,1.332,1.532,1.737,0,83.3,1005,0,0,19.79,17.72,300.24,-7.858,0,0,0,0,0,0,0,
18137,2021,8,1440,2021-01-08 14:40:00,80.4,2.023,2.362,2.698,0.005,82.9,1005,0,0,16.72,14.75,300.31,-7.785,0,0,0,0,0,0,0,
18138,2021,8,1450,2021-01-08 14:50:00,93,2.366,2.734,3.093,0.09,82.9,1005,0,0,17.15,15.23,300.08,-8.47,0,0,0,0,0,0,0,
18139,2021,8,1500,2021-01-08 15:00:00,88.1,2.501,2.876,3.23,0.1,82.8,1005,0,0,14.4,12.54,300.66,-7.893,0,0,0,0,0,0,0,
18140,2021,8,1510,2021-01-08 15:10:00,85,2.92,3.297,3.645,0.13,82.8,1005,0,0,13.91,12.17,300.25,-8.3,0,0,0,0,0,0,0,
18141,2021,8,1520,2021-01-08 15:20:00,67.93,2.627,2.953,3.265,0.195,82.6,1005,0,0,10.37,8.7,300.5,-8.51,0,0,0,0,0,0,0,
18142,2021,8,1530,2021-01-08 15:30:00,65.18,2.561,2.843,3.137,0.19,82.4,1005,0,0,9.53,7.931,300.14,-8.87,0,0,0,0,0,0,0,
18143,2021,8,1540,2021-01-08 15:40:00,62.4,3.177,3.49,3.822,0.21,82.1,1005,0,0,9.53,7.881,299.11,-10.35,0,0,0,0,0,0,0,
18144,2021,8,1550,2021-01-08 15:50:00,66.28,3.071,3.442,3.788,0.225,82,1005,0,0,7.907,6.288,299.11,-10.35,0,0,0,0,0,0,0,
18145,2021,8,1600,2021-01-08 16:00:00,61.15,3.512,3.877,4.239,0.225,82,1005,0,0,5.752,4.091,297.73,-11.73,0,0,0,0,0,0,0,
18146,2021,8,1610,2021-01-08 16:10:00,61.68,3.18,3.513,3.851,0.2,82.1,1005,0,0,4.959,3.455,298.3,-11.16,0,0,0,0,0,0,0,
18147,2021,8,1620,2021-01-08 16:20:00,62.84,2.845,3.106,3.38,0.214,82.3,1005,0,0,4.436,2.904,299.69,-9.32,0,0,0,0,0,0,0,
18148,2021,8,1630,2021-01-08 16:30:00,62.15,2.708,3,3.288,0.21,82.5,1006,0,0,4.312,2.752,300.56,-8.9,0,0,0,0,0,0,0,
18149,2021,8,1640,2021-01-08 16:40:00,59.82,2.563,2.886,3.199,0.202,82.9,1006,0,0,4.459,2.849,300.41,-8.6,0,0,0,0,0,0,0,
18150,2021,8,1650,2021-01-08 16:50:00,60.29,2.798,3.091,3.393,0.11,83.5,1006,0,0,4.596,2.913,301.06,-7.949,0,0,0,0,0,0,0,
18151,2021,8,1700,2021-01-08 17:00:00,62.92,3.999,4.331,4.666,0.016,83.2,1006,0,0,4.396,2.887,300.56,-7.992,0,0,0,0,0,0,0,
18152,2021,8,1710,2021-01-08 17:10:00,63.35,2.926,3.236,3.526,0.084,83.4,1006,0,0,4.202,2.784,300.49,-8.06,0,0,0,0,0,0,0,
18153,2021,8,1720,2021-01-08 17:20:00,61.13,3.26,3.638,4.027,0.1,83.2,1006,0,0,4.283,2.776,300.1,-8.45,0,0,0,0,0,0,0,
18154,2021,8,1730,2021-01-08 17:30:00,65.46,3.742,4.168,4.583,0.06,82.7,1006,0,0,4.281,2.661,298.23,-10.32,0,0,0,0,0,0,0,
18155,2021,8,1740,2021-01-08 17:40:00,68.51,3.541,3.958,4.369,0.07,82.6,1006,0,0,4.296,2.796,296.69,-12.32,0,0,0,0,0,0,0,
18156,2021,8,1750,2021-01-08 17:50:00,67.49,3.601,3.997,4.363,0.104,82.3,1006,0,0,4.182,2.67,297.82,-11.19,0,0,0,0,0,0,0,
18157,2021,8,1800,2021-01-08 18:00:00,71.45,3.437,3.76,4.094,0.16,82.1,1006,0,0,4.192,2.69,299.41,-9.6,0,0,0,0,0,0,0,
18158,2021,8,1810,2021-01-08 18:10:00,67.38,3.646,4.047,4.473,0.2,82.1,1006,0,0,4.225,2.748,297.67,-11.34,0,0,0,0,0,0,0,
18159,2021,8,1820,2021-01-08 18:20:00,62.66,3.369,3.732,4.089,0.214,82.1,1006,0,0,4.012,2.621,298.87,-10.59,0,0,0,0,0,0,0,
18160,2021,8,1830,2021-01-08 18:30:00,66.12,3.542,3.885,4.241,0.3,82,1007,0,0,4.062,2.576,300.39,-9.07,0,0,0,0,0,0,0,
18161,2021,8,1840,2021-01-08 18:40:00,69.65,3.145,3.477,3.816,0.3,82.1,1007,0,0,4.302,2.703,300.89,-9.03,0,0,0,0,0,0,0,
18162,2021,8,1850,2021-01-08 18:50:00,68.83,3.293,3.708,4.124,0.364,81.9,1007,0,0,4.194,2.658,301.2,-8.72,0,0,0,0,0,0,0,
18163,2021,8,1900,2021-01-08 19:00:00,68.47,3.969,4.3,4.649,0.4,81.7,1007,0,0,4.096,2.536,300.36,-10.02,0,0,0,0,0,0,0,
18164,2021,8,1910,2021-01-08 19:10:00,69.9,3.09,3.484,3.868,0.424,81.5,1007,0,0,4.196,2.608,300.46,-9.92,0,0,0,0,0,0,0,
18165,2021,8,1920,2021-01-08 19:20:00,64.36,3.522,3.892,4.245,0.47,81.2,1007,0,0,4.125,2.621,300.62,-9.76,0,0,0,0,0,0,0,
18166,2021,8,1930,2021-01-08 19:30:00,62.15,3.384,3.73,4.062,0.5,81.3,1007,0,0,4.36,2.84,300.81,-9.57,0,0,0,0,0,0,0,
18167,2021,8,1940,2021-01-08 19:40:00,63.03,3.286,3.64,3.99,0.5,81.3,1007,0,0,4.292,2.784,301.59,-8.79,0,0,0,0,0,0,0,
18168,2021,8,1950,2021-01-08 19:50:00,96.2,1.979,2.227,2.46,0.327,81.9,1007,0,0,4.817,3.248,301.38,-8.54,0,0,0,0,0,0,0,
18169,2021,8,2000,2021-01-08 20:00:00,51.62,2.278,2.511,2.743,-0.007,83.2,1007,0,0,5.27,3.703,300.52,-8.03,0,0,0,0,0,0,0,
18170,2021,8,2010,2021-01-08 20:10:00,47.46,1.739,1.978,2.209,-0.1,84.1,1007,0,0,4.854,3.285,299.29,-8.36,0,0,0,0,0,0,0,
18171,2021,8,2020,2021-01-08 20:20:00,56.28,1.787,2.049,2.319,-0.057,84.3,1007,0,0,4.408,2.822,294.13,-13.06,0,0,0,0,0,0,0,
18172,2021,8,2030,2021-01-08 20:30:00,56.41,2.514,2.827,3.127,0,84.5,1007,0,0,4.309,2.788,287.77,-19.88,0,0,0,0,0,0,0,
18173,2021,8,2040,2021-01-08 20:40:00,61.92,2.846,3.153,3.462,0.047,84.6,1008,0,0,4.034,2.527,279.81,-28.29,0,0,0,0,0,0,0,
18174,2021,8,2050,2021-01-08 20:50:00,68.03,2.928,3.232,3.542,0.2,84,1008,0,0,4.04,2.504,277.54,-31.01,0,0,0,0,0,0,0,
18175,2021,8,2100,2021-01-08 21:00:00,70.5,3.269,3.587,3.902,0.2,83.8,1008,0,0,4.078,2.632,277.41,-31.14,0,0,0,0,0,0,0,
18176,2021,8,2110,2021-01-08 21:10:00,66.65,3.63,3.96,4.28,0.2,83.8,1008,0,0,4.304,2.672,271.77,-37.24,0,0,0,0,0,0,0,
18177,2021,8,2120,2021-01-08 21:20:00,64.13,3.096,3.403,3.704,0.171,84.1,1008,0,0,4.411,2.817,273.92,-34.63,0,0,0,0,0,0,0,
18178,2021,8,2130,2021-01-08 21:30:00,66.87,2.678,2.933,3.206,0.2,84.2,1008,0,0,4.539,3.069,271.47,-37.08,0,0,0,0,0,0,0,
18179,2021,8,2140,2021-01-08 21:40:00,57.07,2.883,3.207,3.522,0.15,83.9,1008,0,0,4.143,2.527,278.44,-30.11,0,0,0,0,0,0,0,
18180,2021,8,2150,2021-01-08 21:50:00,57.48,2.482,2.748,3.026,0.19,84.1,1008,0,0,4.365,2.8,280.01,-28.54,0,0,0,0,0,0,0,
18181,2021,8,2200,2021-01-08 22:00:00,58.01,2.083,2.362,2.633,0.14,84,1008,0,0,4.291,2.767,284.63,-23.92,0,0,0,0,0,0,0,
18182,2021,8,2210,2021-01-08 22:10:00,65.15,2.698,2.965,3.235,0.12,84.1,1008,0,0,4.202,2.673,286.27,-22.28,0,0,0,0,0,0,0,
18183,2021,8,2220,2021-01-08 22:20:00,65.76,2.732,3.046,3.374,0.15,83.8,1008,0,0,4.258,2.649,282.49,-26.06,0,0,0,0,0,0,0,
18184,2021,8,2230,2021-01-08 22:30:00,64.23,3.266,3.548,3.826,0.128,83.6,1008,0,0,4.212,2.64,285.08,-23.47,0,0,0,0,0,0,0,
18185,2021,8,2240,2021-01-08 22:40:00,62.2,2.688,2.971,3.248,0.1,83.5,1008,0,0,4.286,2.783,285.65,-22.9,0,0,0,0,0,0,0,
18186,2021,8,2250,2021-01-08 22:50:00,60.92,2.392,2.671,2.971,0.1,83.4,1009,0,0,4.51,3.008,278.96,-29.59,0,0,0,0,0,0,0,
18187,2021,8,2300,2021-01-08 23:00:00,61.78,3.204,3.511,3.826,0.1,83.2,1009,0,0,4.374,2.901,272.91,-35.64,0,0,0,0,0,0,0,
18188,2021,8,2310,2021-01-08 23:10:00,64.78,3.144,3.421,3.71,0.08,83.2,1009,0,0,4.288,2.76,277.24,-30.86,0,0,0,0,0,0,0,
18189,2021,8,2320,2021-01-08 23:20:00,63.48,2.589,2.864,3.147,0.09,83.1,1009,0,0,4.251,2.765,276.91,-31.19,0,0,0,0,0,0,0,
18190,2021,8,2330,2021-01-08 23:30:00,61.66,2.536,2.812,3.085,0.09,83.1,1009,0,0,4.319,2.809,279.38,-28.72,0,0,0,0,0,0,0,
18191,2021,8,2340,2021-01-08 23:40:00,67.08,2.269,2.516,2.768,0.098,83,1009,0,0,4.298,2.792,291.93,-16.17,0,0,0,0,0,0,0,
18192,2021,8,2350,2021-01-08 23:50:00,66.66,2.548,2.845,3.138,0,83.2,1009,0,0,4.1,2.602,298.8,-9.3,0,0,0,0,0,0,0,
18193,2021,9,0000,2021-01-09 00:00:00,73.97,2.445,2.685,2.932,0.04,83.2,1009,0,0,4.355,2.804,300.83,-7.268,0,0,0,0,0,0,0,
18194,2021,9,0010,2021-01-09 00:10:00,93,3.053,3.339,3.633,-0.002,83.2,1009,0,0,4.466,2.935,301.05,-7.051,0,0,0,0,0,0,0,
18195,2021,9,0020,2021-01-09 00:20:00,80.9,3.585,3.933,4.297,-0.142,82.8,1009,0,0,4.858,3.297,300.3,-7.347,0,0,0,0,0,0,0,
18196,2021,9,0030,2021-01-09 00:30:00,75.06,3.781,4.104,4.432,-0.21,82.7,1009,0,0,4.653,3.024,299.99,-7.2,0,0,0,0,0,0,0,
18197,2021,9,0040,2021-01-09 00:40:00,85.8,3.952,4.217,4.504,-0.262,82.8,1009,0,0,4.519,2.996,299.68,-7.065,0,0,0,0,0,0,0,
18198,2021,9,0050,2021-01-09 00:50:00,84.2,3.318,3.583,3.839,-0.3,83.4,1009,0,0,4.385,2.917,299.41,-7.329,0,0,0,0,0,0,0,
18199,2021,9,0100,2021-01-09 01:00:00,73.84,4.276,4.637,4.985,-0.372,83.4,1009,0,0,4.444,2.914,299.39,-7.353,0,0,0,0,0,0,0,
18200,2021,9,0110,2021-01-09 01:10:00,96.6,3.786,4.152,4.498,-0.42,83.7,1009,0,0,4.659,3.149,299.8,-6.49,0,0,0,0,0,0,0,
18201,2021,9,0120,2021-01-09 01:20:00,93.6,3.337,3.594,3.853,-0.43,83.8,1009,0,0,4.581,3.003,299.77,-6.062,0,0,0,0,0,0,0,
18202,2021,9,0130,2021-01-09 01:30:00,85.9,3.798,4.067,4.347,-0.4,83.6,1009,0,0,4.268,2.753,299.15,-6.686,0,0,0,0,0,0,0,
18203,2021,9,0140,2021-01-09 01:40:00,92.2,3.143,3.442,3.719,-0.4,83.5,1009,0,0,4.246,2.737,299.65,-6.636,0,0,0,0,0,0,0,
18204,2021,9,0150,2021-01-09 01:50:00,90.8,3.052,3.324,3.596,-0.328,83.4,1010,0,0,4.291,2.799,299.44,-6.843,0,0,0,0,0,0,0,
18205,2021,9,0200,2021-01-09 02:00:00,93.8,3.65,3.928,4.214,-0.3,83.1,1010,0,0,4.192,2.709,299.68,-6.604,0,0,0,0,0,0,0,
18206,2021,9,0210,2021-01-09 02:10:00,83.8,3.73,4.062,4.363,-0.341,83.3,1010,0,0,4.442,2.898,299.46,-6.828,0,0,0,0,0,0,0,
18207,2021,9,0220,2021-01-09 02:20:00,72.5,2.871,3.139,3.412,-0.4,83.7,1010,0,0,4.41,2.823,299.67,-6.621,0,0,0,0,0,0,0,
18208,2021,9,0230,2021-01-09 02:30:00,81.4,2.242,2.464,2.686,-0.39,83.9,1010,0,0,4.478,2.968,299.98,-6.304,0,0,0,0,0,0,0,
18209,2021,9,0240,2021-01-09 02:40:00,81.3,2.291,2.488,2.696,-0.379,84,1010,0,0,4.347,2.777,300.13,-6.159,0,0,0,0,0,0,0,
18210,2021,9,0250,2021-01-09 02:50:00,82.2,2.163,2.347,2.524,-0.34,83.8,1010,0,0,4.306,2.782,300.1,-6.186,0,0,0,0,0,0,0,
18211,2021,9,0300,2021-01-09 03:00:00,101.1,1.869,2.041,2.209,-0.351,83.7,1010,0,0,4.482,2.989,299.95,-6.34,0,0,0,0,0,0,0,
18212,2021,9,0310,2021-01-09 03:10:00,99.7,2.36,2.532,2.723,-0.38,83.9,1010,0,0,4.451,2.925,298.71,-7.576,0,0,0,0,0,0,0,
18213,2021,9,0320,2021-01-09 03:20:00,84.9,1.537,1.684,1.844,-0.339,83.9,1010,0,0,4.303,2.781,296.16,-10.13,0,0,0,0,0,0,0,
18214,2021,9,0330,2021-01-09 03:30:00,66.88,1.48,1.647,1.809,-0.208,83.4,1010,0,0,4.163,2.699,295.07,-11.22,0,0,0,0,0,0,0,
18215,2021,9,0340,2021-01-09 03:40:00,66.59,1.716,1.903,2.093,-0.13,82.8,1010,0,0,4.279,2.705,292.31,-13.98,0,0,0,0,0,0,0,
18216,2021,9,0350,2021-01-09 03:50:00,73.02,1.951,2.119,2.303,-0.13,82.6,1010,0,0,4.077,2.597,288.91,-17.83,0,0,0,0,0,0,0,
18217,2021,9,0400,2021-01-09 04:00:00,73.49,1.053,1.232,1.412,-0.04,82.2,1010,0,0,4.398,2.821,290.72,-16.02,0,0,0,0,0,0,0,
