Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
2675,2024,39,2200,2024-02-08 22:00:00,88.4,2.16,2.292,2.423,-2.3,84.5,991,0,0,4.837,3.272,266.9,-30.45,
2676,2024,39,2205,2024-02-08 22:05:00,84.3,2.515,2.65,2.792,-2.3,84.4,991,0,0,4.384,2.862,267.18,-29.73,
2677,2024,39,2210,2024-02-08 22:10:00,90.7,1.965,2.105,2.25,-2.3,84.6,991,0,0,4.504,2.916,270.74,-26.17,
2678,2024,39,2215,2024-02-08 22:15:00,92.4,1.815,1.962,2.087,-2.3,84.5,991,0,0,4.56,2.867,276.61,-20.3,
2679,2024,39,2220,2024-02-08 22:20:00,92.4,1.967,2.107,2.248,-2.3,84.4,991,0,0,4.488,2.957,285.2,-11.71,
2680,2024,39,2225,2024-02-08 22:25:00,90.8,1.765,1.917,2.098,-2.34,84.3,991,0,0,4.197,2.703,286.55,-10.36,
2681,2024,39,2230,2024-02-08 22:30:00,95.8,1.39,1.513,1.643,-2.3,84.3,991,0,0,4.258,2.73,286.04,-10.87,
2682,2024,39,2235,2024-02-08 22:35:00,98.6,1.368,1.513,1.668,-2.3,84.3,991,0,0,4.307,2.854,284.98,-12.37,
2683,2024,39,2240,2024-02-08 22:40:00,101.4,1.985,2.13,2.277,-2.3,84.1,991,0,0,4.374,2.871,284.79,-12.56,
2684,2024,39,2245,2024-02-08 22:45:00,101.7,2.048,2.197,2.342,-2.318,84,991,0,0,4.381,2.864,286.66,-10.69,
2685,2024,39,2250,2024-02-08 22:50:00,111.7,1.543,1.683,1.83,-2.33,83.9,991,0,0,4.493,2.736,287.49,-9.86,
2686,2024,39,2255,2024-02-08 22:55:00,93.3,2.087,2.267,2.432,-2.4,83.6,991,0,0,4.694,3.063,287.55,-9.8,
2687,2024,39,2300,2024-02-08 23:00:00,104.1,2.258,2.382,2.5,-2.4,83.7,992,0,0,4.613,2.959,287.03,-9.88,
2688,2024,39,2305,2024-02-08 23:05:00,102.8,1.707,1.875,2.042,-2.4,83.9,992,0,0,4.531,2.961,286.7,-10.21,
2689,2024,39,2310,2024-02-08 23:10:00,117.4,2.16,2.347,2.532,-2.448,83.9,992,0,0,4.732,2.997,282.67,-14.24,
2690,2024,39,2315,2024-02-08 23:15:00,111.2,2.355,2.552,2.757,-2.508,83.8,992,0,0,4.998,3.393,277.94,-18.97,
2691,2024,39,2320,2024-02-08 23:20:00,110.6,2.395,2.56,2.713,-2.54,83.9,992,0,0,4.859,3.238,278.15,-18.32,
2692,2024,39,2325,2024-02-08 23:25:00,112.5,2.343,2.52,2.692,-2.572,83.9,992,0,0,4.885,3.291,272.39,-24.08,
2693,2024,39,2330,2024-02-08 23:30:00,119.2,2.043,2.237,2.433,-2.588,84,992,0,0,4.85,3.32,264.24,-32.23,
2694,2024,39,2335,2024-02-08 23:35:00,104.1,2.113,2.273,2.438,-2.6,84.1,992,0,0,5.052,3.383,256.5,-39.53,
2695,2024,39,2340,2024-02-08 23:40:00,109.9,3.31,3.483,3.678,-2.608,83.9,992,0,0,4.873,3.273,250.51,-45.08,
2696,2024,39,2345,2024-02-08 23:45:00,101.4,2.712,2.932,3.15,-2.7,83.7,992,0,0,5.223,3.636,239.51,-56.08,
2697,2024,39,2350,2024-02-08 23:50:00,102.6,2.33,2.532,2.718,-2.7,83.8,992,0,0,5.436,3.82,225.62,-69.53,
2698,2024,39,2355,2024-02-08 23:55:00,110.1,2.32,2.515,2.712,-2.748,83.6,992,0,0,5.479,3.898,224.51,-70.2,
2699,2024,40,0000,2024-02-09 00:00:00,121.3,2.105,2.29,2.473,-2.808,83.7,992,0,0,5.352,3.673,234.62,-59.65,
2700,2024,40,0005,2024-02-09 00:05:00,118.1,1.878,2.078,2.273,-2.9,83.9,992,0,0,4.778,3.292,248.84,-44.99,
2701,2024,40,0010,2024-02-09 00:10:00,115.3,2.267,2.433,2.575,-2.968,84,992,0,0,4.549,3.011,250.71,-43.12,
2702,2024,40,0015,2024-02-09 00:15:00,128.7,1.865,2.037,2.223,-3,84.1,992,0,0,4.797,3.069,250.39,-43.44,
2703,2024,40,0020,2024-02-09 00:20:00,125.4,1.805,1.972,2.138,-3.068,84.1,992,0,0,4.908,3.356,243.24,-50.15,
2704,2024,40,0025,2024-02-09 00:25:00,119.1,1.983,2.203,2.423,-3.148,84,992,0,0,4.957,3.259,237.46,-55.93,
2705,2024,40,0030,2024-02-09 00:30:00,119.8,2.212,2.417,2.608,-3.208,83.9,992,0,0,5.003,3.351,236.09,-56.86,
2706,2024,40,0035,2024-02-09 00:35:00,117,1.83,2.082,2.35,-3.24,83.7,992,0,0,5.151,3.409,233.01,-59.51,
2707,2024,40,0040,2024-02-09 00:40:00,108,3.027,3.277,3.508,-3.3,83.3,992,0,0,4.882,3.232,231.73,-60.79,
2708,2024,40,0045,2024-02-09 00:45:00,109.6,2.82,3.018,3.228,-3.3,82.9,992,0,0,4.732,2.937,239.12,-53.4,
2709,2024,40,0050,2024-02-09 00:50:00,126.9,2.463,2.687,2.897,-3.32,83.1,992,0,0,4.819,3.109,229.97,-62.55,
2710,2024,40,0055,2024-02-09 00:55:00,119.2,1.998,2.187,2.375,-3.348,83.3,992,0,0,4.995,3.375,234.05,-58.03,
2711,2024,40,0100,2024-02-09 01:00:00,110.4,2.003,2.19,2.36,-3.4,83.5,992,0,0,5.038,3.269,231.44,-60.2,
2712,2024,40,0105,2024-02-09 01:05:00,107.1,3.208,3.443,3.675,-3.468,83.4,992,0,0,4.815,3.145,224.42,-67.22,
2713,2024,40,0110,2024-02-09 01:10:00,111.6,3.948,4.195,4.453,-3.5,83.1,992,0,0,4.703,3.145,228.64,-63,
2714,2024,40,0115,2024-02-09 01:15:00,108.9,3.357,3.608,3.857,-3.588,83.2,992,0,0,4.59,2.921,231.99,-59.65,
2715,2024,40,0120,2024-02-09 01:20:00,103.4,3.185,3.407,3.63,-3.58,83.1,992,0,0,4.629,2.959,248.78,-42.86,
2716,2024,40,0125,2024-02-09 01:25:00,113.1,3.35,3.605,3.872,-3.647,83.2,992,0,0,4.629,3.043,241.92,-49.29,
2717,2024,40,0130,2024-02-09 01:30:00,110.6,3.053,3.328,3.603,-3.7,83.4,992,0,0,4.545,2.999,255.82,-35.39,
2718,2024,40,0135,2024-02-09 01:35:00,129.1,2.888,3.168,3.437,-3.788,83.3,992,0,0,4.745,3.169,249.06,-41.71,
2719,2024,40,0140,2024-02-09 01:40:00,122.1,2.783,3.033,3.287,-3.827,83.5,992,0,0,5.084,3.511,234.16,-56.61,
2720,2024,40,0145,2024-02-09 01:45:00,115.3,3.037,3.272,3.508,-3.9,83.5,992,0,0,5.477,3.705,221.23,-69.11,
2721,2024,40,0150,2024-02-09 01:50:00,117.2,2.788,3.037,3.297,-3.993,83.5,992,0,0,5.41,3.878,215.87,-74.04,
2722,2024,40,0155,2024-02-09 01:55:00,111.4,3.398,3.655,3.92,-4.1,83.4,992,0,0,5.381,3.698,215.67,-73.8,
2723,2024,40,0200,2024-02-09 02:00:00,116.9,3.318,3.595,3.908,-4.187,83.5,992,0,0,5.525,3.862,198.04,-91,
2724,2024,40,0205,2024-02-09 02:05:00,115.1,3.76,4.045,4.338,-4.287,83.7,992,0,0,5.48,3.686,195.41,-93.2,
2725,2024,40,0210,2024-02-09 02:10:00,116.6,3.145,3.435,3.743,-4.327,83.9,992,0,0,5.705,3.965,190.08,-98.1,
2726,2024,40,0215,2024-02-09 02:15:00,113,3.192,3.468,3.747,-4.407,83.8,992,0,0,5.371,3.655,188.04,-99.7,
2727,2024,40,0220,2024-02-09 02:20:00,119.4,3.353,3.593,3.827,-4.5,83.8,992,0,0,5.234,3.704,189.41,-97.9,
2728,2024,40,0225,2024-02-09 02:25:00,124.8,2.692,2.967,3.217,-4.527,83.9,992,0,0,5.221,3.579,196.68,-90.2,
2729,2024,40,0230,2024-02-09 02:30:00,113.1,3.337,3.663,3.982,-4.573,84,992,0,0,4.371,2.779,240.16,-46.72,
2730,2024,40,0235,2024-02-09 02:35:00,94.3,3.807,4.103,4.403,-4.5,83.4,992,0,0,3.496,1.917,264.96,-22.35,
2731,2024,40,0240,2024-02-09 02:40:00,87.8,3.492,3.745,4.015,-4.5,83,993,0,0,3.881,2.287,249.52,-38.22,
2732,2024,40,0245,2024-02-09 02:45:00,87.7,3.877,4.155,4.415,-4.5,82.8,992,0,0,4.483,3.002,233.65,-54.09,
2733,2024,40,0250,2024-02-09 02:50:00,88.2,2.968,3.215,3.475,-4.507,82.8,992,0,0,5.131,3.486,227.83,-59.91,
2734,2024,40,0255,2024-02-09 02:55:00,88.2,3.477,3.723,3.96,-4.6,82.8,992,0,0,5.015,3.408,217.92,-69.39,
2735,2024,40,0300,2024-02-09 03:00:00,89.8,4.298,4.548,4.783,-4.6,82.6,992,0,0,4.883,3.287,231.9,-55.41,
2736,2024,40,0305,2024-02-09 03:05:00,90.8,4.022,4.298,4.57,-4.6,82.5,992,0,0,4.974,3.44,217.64,-69.24,
2737,2024,40,0310,2024-02-09 03:10:00,90.7,4.352,4.635,4.943,-4.627,82.3,992,0,0,4.719,3.081,229.79,-57.09,
2738,2024,40,0315,2024-02-09 03:15:00,96.1,3.953,4.262,4.568,-4.7,82.3,992,0,0,5.165,3.507,206.58,-80.3,
2739,2024,40,0320,2024-02-09 03:20:00,94.9,3.665,3.917,4.143,-4.707,82.5,992,0,0,5.622,3.932,197.45,-89,
2740,2024,40,0325,2024-02-09 03:25:00,89,3.537,3.767,4.003,-4.74,82.9,992,0,0,4.843,3.248,223.13,-63.32,
2741,2024,40,0330,2024-02-09 03:30:00,85.1,2.677,2.888,3.075,-4.8,83.2,993,0,0,4.573,3.096,235.78,-50.24,
2742,2024,40,0335,2024-02-09 03:35:00,89.7,2.395,2.628,2.878,-4.827,83.6,992,0,0,5.039,3.476,206.91,-79.11,
2743,2024,40,0340,2024-02-09 03:40:00,93.2,3.747,4.037,4.303,-4.9,83.8,992,0,0,5.692,4,194.69,-90.9,
2744,2024,40,0345,2024-02-09 03:45:00,93.3,2.683,2.952,3.215,-4.907,83.8,992,0,0,5.217,3.442,200.87,-84.3,
2745,2024,40,0350,2024-02-09 03:50:00,90.2,3.272,3.525,3.792,-5,83.9,992,0,0,4.987,3.314,207.19,-77.98,
2746,2024,40,0355,2024-02-09 03:55:00,91.7,3.455,3.698,3.952,-5,83.8,992,0,0,4.299,2.764,218.28,-66.89,
2747,2024,40,0400,2024-02-09 04:00:00,90.3,2.623,2.903,3.17,-5,83.8,992,0,0,4.663,3.098,216.59,-68.58,
2748,2024,40,0405,2024-02-09 04:05:00,86.2,2.508,2.712,2.902,-4.96,83.9,992,0,0,4.57,3.008,223.45,-61.72,
2749,2024,40,0410,2024-02-09 04:10:00,80.6,2.47,2.683,2.882,-5,84,992,0,0,4.694,3.034,228.59,-56.58,
2750,2024,40,0415,2024-02-09 04:15:00,75.78,2.688,2.932,3.168,-5,84.1,992,0,0,4.349,2.675,224.64,-60.53,
2751,2024,40,0420,2024-02-09 04:20:00,81.1,2.462,2.693,2.943,-5,84,992,0,0,4.791,3.183,220.4,-64.77,
2752,2024,40,0425,2024-02-09 04:25:00,80.5,2.007,2.223,2.42,-5,84,992,0,0,4.829,3.203,221.95,-63.22,
2753,2024,40,0430,2024-02-09 04:30:00,82.1,1.748,1.933,2.132,-4.94,84,992,0,0,4.596,2.911,242.26,-42.91,
2754,2024,40,0435,2024-02-09 04:35:00,75.11,3.002,3.255,3.515,-5,83.9,992,0,0,4.629,3.003,216.09,-69.08,
2755,2024,40,0440,2024-02-09 04:40:00,84.7,2.332,2.573,2.798,-5,83.8,992,0,0,5.019,3.41,205.4,-79.77,
2756,2024,40,0445,2024-02-09 04:45:00,74.89,1.973,2.15,2.327,-5,83.6,992,0,0,5.571,3.932,187.84,-96.9,
2757,2024,40,0450,2024-02-09 04:50:00,82.6,2.32,2.497,2.662,-5,83.6,992,0,0,5.626,3.914,185.21,-99.1,
2758,2024,40,0455,2024-02-09 04:55:00,85.6,1.475,1.667,1.855,-5,83.5,992,0,0,5.671,4.056,185.18,-98.7,
2759,2024,40,0500,2024-02-09 05:00:00,78.34,1.92,2.117,2.313,-5.085,83.6,992,0,0,5.335,3.705,184.96,-98.5,
2760,2024,40,0505,2024-02-09 05:05:00,71.55,2.355,2.553,2.75,-5.1,83.7,992,0,0,4.646,2.94,184.86,-98.6,
2761,2024,40,0510,2024-02-09 05:10:00,79.97,1.313,1.498,1.692,-5.105,83.7,992,0,0,5.396,3.781,184.96,-98.5,
2762,2024,40,0515,2024-02-09 05:15:00,72.57,2.558,2.808,3.022,-5.2,83.9,992,0,0,5.121,3.443,184.73,-98.3,
2763,2024,40,0520,2024-02-09 05:20:00,76.82,2.863,3.112,3.362,-5.2,84,992,0,0,3.987,2.482,184.63,-98.4,
2764,2024,40,0525,2024-02-09 05:25:00,77.77,2.005,2.207,2.42,-5.245,84.1,992,0,0,4.787,3.115,184.73,-98.3,
2765,2024,40,0530,2024-02-09 05:30:00,84.7,2.897,3.138,3.377,-5.3,84.2,992,0,0,5.191,3.433,185.03,-98,
2766,2024,40,0535,2024-02-09 05:35:00,71.34,3.258,3.512,3.772,-5.3,84.1,992,0,0,4.317,2.676,184.83,-98.2,
2767,2024,40,0540,2024-02-09 05:40:00,80.9,1.857,2.09,2.328,-5.3,84.1,992,0,0,4.903,3.344,184.73,-98.3,
2768,2024,40,0545,2024-02-09 05:45:00,76.16,2.848,3.092,3.343,-5.385,84.2,992,0,0,5.165,3.491,184.5,-98.1,
2769,2024,40,0550,2024-02-09 05:50:00,80.3,2.67,2.91,3.14,-5.4,84.2,992,0,0,4.693,3.087,184.5,-98.1,
2770,2024,40,0555,2024-02-09 05:55:00,94.2,1.98,2.19,2.382,-5.4,84.2,992,0,0,5.133,3.511,186.2,-96.4,
2771,2024,40,0600,2024-02-09 06:00:00,91.2,2.563,2.775,2.983,-5.4,84,992,0,0,4.866,3.23,185.78,-96.4,
2772,2024,40,0605,2024-02-09 06:05:00,97.6,2.612,2.842,3.067,-5.4,83.9,992,0,0,4.672,3.143,185.88,-96.3,
2773,2024,40,0610,2024-02-09 06:10:00,90.5,2.057,2.258,2.462,-5.4,83.7,992,0,0,4.887,3.186,185.78,-96.4,
2774,2024,40,0615,2024-02-09 06:15:00,98.5,1.772,1.94,2.133,-5.355,83.7,992,0,0,5.217,3.562,186.48,-95.7,
2775,2024,40,0620,2024-02-09 06:20:00,91.9,0.942,1.113,1.28,-5.345,83.6,992,0,0,5.402,3.761,186.45,-95.3,
2776,2024,40,0625,2024-02-09 06:25:00,84.7,1.677,1.908,2.137,-5.4,83.6,992,0,0,5.117,3.437,186.43,-94.9,
2777,2024,40,0630,2024-02-09 06:30:00,82.2,2.212,2.398,2.592,-5.335,83.5,992,0,0,3.872,2.369,186.25,-95.5,
2778,2024,40,0635,2024-02-09 06:35:00,81.7,1.963,2.205,2.457,-5.3,83.3,992,0,0,4.223,2.537,186.48,-95.7,
2779,2024,40,0640,2024-02-09 06:40:00,84.4,1.967,2.185,2.39,-5.3,83.3,992,0,0,4.66,3.075,186.98,-95.2,
2780,2024,40,0645,2024-02-09 06:45:00,90.9,1.752,1.953,2.16,-5.36,83.4,992,0,0,4.853,3.083,187.78,-94.4,
2781,2024,40,0650,2024-02-09 06:50:00,88,1.553,1.767,1.975,-5.32,83.5,992,0,0,5.084,3.405,188.58,-93.6,
2782,2024,40,0655,2024-02-09 06:55:00,82.8,1.283,1.49,1.7,-5.385,83.5,992,0,0,5.14,3.454,188.95,-92.8,
2783,2024,40,0700,2024-02-09 07:00:00,77.54,2.452,2.673,2.895,-5.355,83.7,992,0,0,4.447,2.883,189.75,-92,
2784,2024,40,0705,2024-02-09 07:05:00,79.42,2.852,3.097,3.32,-5.275,83.7,992,0,0,3.584,2.003,190.9,-91.7,
2785,2024,40,0710,2024-02-09 07:10:00,76.26,3.083,3.348,3.593,-5.2,83.7,992,0,0,3.755,2.073,191.73,-91.3,
2786,2024,40,0715,2024-02-09 07:15:00,78.85,2.9,3.112,3.338,-5.2,83.7,992,0,0,4.456,2.773,192.76,-90.7,
2787,2024,40,0720,2024-02-09 07:20:00,77.38,2.555,2.785,3.025,-5.2,84,992,0,0,4.696,2.979,193.16,-90.3,
2788,2024,40,0725,2024-02-09 07:25:00,76.29,3.398,3.612,3.825,-5.2,84.3,992,0,0,4.65,3.071,193.46,-90,
2789,2024,40,0730,2024-02-09 07:30:00,77.83,3.1,3.33,3.555,-5.2,84.6,992,0,0,4.873,3.154,193.56,-89.9,
2790,2024,40,0735,2024-02-09 07:35:00,77.28,3.042,3.268,3.473,-5.265,84.9,992,0,0,5.696,3.778,193.86,-89.6,
2791,2024,40,0740,2024-02-09 07:40:00,83.6,2.618,2.852,3.073,-5.3,85.1,992,0,0,7.137,5.315,194.36,-89.1,
2792,2024,40,0745,2024-02-09 07:45:00,86.1,2.535,2.757,3.007,-5.3,85.2,992,0,0,7.169,5.342,195.16,-88.3,
2793,2024,40,0750,2024-02-09 07:50:00,88.6,2.51,2.745,2.998,-5.295,85.2,992,0,0,6.76,4.955,195.13,-87.9,
2794,2024,40,0755,2024-02-09 07:55:00,94.1,2.588,2.838,3.06,-5.2,85.2,992,0,0,6.801,4.909,195.66,-87.8,
2795,2024,40,0800,2024-02-09 08:00:00,84.9,2.365,2.633,2.92,-5.2,85.2,992,0,0,7.627,5.705,195.26,-88.2,
2796,2024,40,0805,2024-02-09 08:05:00,88.7,2.097,2.352,2.615,-5.2,85.1,992,0,0,8.97,7.041,194.56,-88.9,
2797,2024,40,0810,2024-02-09 08:10:00,98.4,3.065,3.32,3.572,-5.2,85,992,0,0,11.6,9.49,193.36,-90.1,
2798,2024,40,0815,2024-02-09 08:15:00,93.5,3.283,3.503,3.733,-5.2,85,992,0,0,15.12,12.64,192.58,-91.3,
2799,2024,40,0820,2024-02-09 08:20:00,88.2,3.783,4.037,4.26,-5.2,84.9,993,0,0,19.53,16.35,191.28,-92.6,
2800,2024,40,0825,2024-02-09 08:25:00,90.8,3.583,3.835,4.073,-5.117,84.5,993,0,0,26.13,22.02,190.71,-93.6,
2801,2024,40,0830,2024-02-09 08:30:00,88.5,3.515,3.782,4.042,-5.1,84,993,0,0,31.84,27.17,190.44,-94.3,
2802,2024,40,0835,2024-02-09 08:35:00,91,3.893,4.162,4.438,-5.017,83.4,993,0,0,35.07,29.96,189.74,-95,
2803,2024,40,0840,2024-02-09 08:40:00,90,3.37,3.647,3.917,-5,82.9,993,0,0,37.01,32.01,189.97,-95.2,
2804,2024,40,0845,2024-02-09 08:45:00,92.8,3.142,3.402,3.662,-5.043,83,992,0,0,40.9,35.3,190.47,-94.7,
2805,2024,40,0850,2024-02-09 08:50:00,94.3,3.222,3.515,3.82,-5.1,83,993,0,0,45.44,39.04,191.27,-93.9,
2806,2024,40,0855,2024-02-09 08:55:00,88.9,3.093,3.342,3.622,-5.1,83.2,993,0,0,48.72,42.13,192.07,-93.1,
2807,2024,40,0900,2024-02-09 09:00:00,94.2,3.308,3.557,3.783,-5.1,83.2,993,0,0,51.53,44.88,192.67,-92.5,
2808,2024,40,0905,2024-02-09 09:05:00,93.3,2.502,2.747,2.98,-5.1,83.3,993,0,0,54.63,48.03,193.47,-91.7,
2809,2024,40,0910,2024-02-09 09:10:00,92.6,2.85,3.092,3.34,-5.1,83.4,993,0,0,58.02,51.42,194.17,-91,
2810,2024,40,0915,2024-02-09 09:15:00,88,2.932,3.157,3.378,-5.1,83.2,993,0,0,61.3,54.4,194.47,-90.7,
2811,2024,40,0920,2024-02-09 09:20:00,92.7,2.652,2.865,3.108,-5.1,83,993,0,0,64.67,57.16,194.37,-90.8,
2812,2024,40,0925,2024-02-09 09:25:00,90.5,3.003,3.243,3.482,-5.1,82.8,993,0,0,66.77,59.51,194.59,-91,
2813,2024,40,0930,2024-02-09 09:30:00,89.1,3.317,3.572,3.847,-5.1,82.3,993,0,0,68.13,61.11,194.09,-91.5,
2814,2024,40,0935,2024-02-09 09:35:00,88.3,3.488,3.77,4.063,-5.057,82,993,0,0,70.78,63.15,193.82,-92.2,
2815,2024,40,0940,2024-02-09 09:40:00,94.8,3.23,3.53,3.828,-4.997,81.2,993,0,0,73.37,65.15,193.02,-93,
2816,2024,40,0945,2024-02-09 09:45:00,89.7,3.393,3.645,3.923,-4.9,80.6,993,0,0,75.1,66.83,193.15,-93.3,
2817,2024,40,0950,2024-02-09 09:50:00,91.5,3.353,3.618,3.87,-4.857,79.93,993,0,0,77.79,69.24,193.58,-93.3,
2818,2024,40,0955,2024-02-09 09:55:00,89.2,2.798,3.022,3.25,-4.8,79.77,993,0,0,82.2,72.95,193.98,-92.9,
2819,2024,40,1000,2024-02-09 10:00:00,94.5,3.482,3.75,3.988,-4.757,79.2,993,0,0,87.8,76.9,194.91,-92.4,
2820,2024,40,1005,2024-02-09 10:05:00,96.2,3.4,3.66,3.923,-4.7,78.82,993,0,0,92.9,80.5,195.84,-91.9,
2821,2024,40,1010,2024-02-09 10:10:00,90.9,3.198,3.505,3.81,-4.677,78.47,993,0,0,96.9,83.6,196.48,-91.7,
2822,2024,40,1015,2024-02-09 10:15:00,89.7,3.952,4.213,4.493,-4.623,78.39,993,0,0,98.8,85.1,196.58,-91.6,
2823,2024,40,1020,2024-02-09 10:20:00,89.9,3.407,3.71,4.012,-4.617,78.47,993,0,0,101.1,86.5,196.48,-91.7,
2824,2024,40,1025,2024-02-09 10:25:00,89.9,2.762,3.088,3.402,-4.6,78.81,993,0,0,104.9,88.6,196.71,-91.9,
2825,2024,40,1030,2024-02-09 10:30:00,92.2,3.543,3.812,4.09,-4.6,78.65,993,0,0,109.3,91.3,196.61,-92,
2826,2024,40,1035,2024-02-09 10:35:00,89.9,3.328,3.57,3.812,-4.577,78.88,993,0,0,112.5,92.9,196.84,-92.2,
2827,2024,40,1040,2024-02-09 10:40:00,90.7,3.458,3.76,4.045,-4.5,78.72,993,0,0,114.6,94.6,196.94,-92.1,
2828,2024,40,1045,2024-02-09 10:45:00,89.2,2.648,2.91,3.182,-4.497,78.96,993,0,0,117.5,96.7,197.27,-92.2,
2829,2024,40,1050,2024-02-09 10:50:00,91.6,2.853,3.12,3.397,-4.44,78.59,993,0,0,120.5,98.9,196.87,-92.6,
2830,2024,40,1055,2024-02-09 10:55:00,96.5,2.813,3.053,3.308,-4.4,78.2,993,0,0,131.2,104.2,197.11,-92.8,
2831,2024,40,1100,2024-02-09 11:00:00,94.9,3.262,3.533,3.818,-4.4,77.97,993,0,0,139,107.9,196.81,-93.1,
2832,2024,40,1105,2024-02-09 11:05:00,95.6,3.417,3.727,4.033,-4.397,77.78,993,0,0,146.5,111.1,196.54,-93.8,
2833,2024,40,1110,2024-02-09 11:10:00,92.9,4.015,4.3,4.585,-4.257,76.54,993,0,0,157.4,115.7,195.97,-94.8,
2834,2024,40,1115,2024-02-09 11:15:00,98,2.92,3.217,3.525,-4.2,76.22,993,0,0,158.1,117.1,195.07,-95.7,
2835,2024,40,1120,2024-02-09 11:20:00,97.6,3.093,3.39,3.672,-4.118,75.83,993,0,0,151,115.4,194.81,-96.4,
2836,2024,40,1125,2024-02-09 11:25:00,93.3,2.807,3.142,3.453,-4.058,75.15,993,0,0,141.3,113.1,194.61,-96.6,
2837,2024,40,1130,2024-02-09 11:30:00,95.7,3.157,3.395,3.642,-4.042,74.86,992,0,0,133.6,111.1,194.84,-96.8,
2838,2024,40,1135,2024-02-09 11:35:00,106.3,3.645,3.93,4.212,-4.08,74.68,992,0,0,143.6,118,194.84,-96.8,
2839,2024,40,1140,2024-02-09 11:40:00,104.1,3.492,3.818,4.132,-4.018,74.05,992,0,0,157.3,126,195.14,-96.5,
2840,2024,40,1145,2024-02-09 11:45:00,106.6,3.517,3.798,4.083,-4,73.63,992,0,0,176.4,134.3,195.98,-96.1,
2841,2024,40,1150,2024-02-09 11:50:00,100,3.975,4.298,4.622,-3.938,72.9,992,0,0,183.5,136.2,196.08,-96,
2842,2024,40,1155,2024-02-09 11:55:00,104.9,4.547,4.93,5.333,-3.9,72.49,992,0,0,174.4,131,196.42,-96.1,
2843,2024,40,1200,2024-02-09 12:00:00,100.8,3.922,4.278,4.637,-3.9,72.11,992,0,0,166.2,127.5,196.18,-95.9,
2844,2024,40,1205,2024-02-09 12:05:00,107.2,4.255,4.687,5.127,-3.942,72.16,992,0,0,166.7,127.7,196.28,-95.8,
2845,2024,40,1210,2024-02-09 12:10:00,108.4,4.198,4.503,4.813,-4,72.27,992,0,0,169.3,129.4,196.68,-95.4,
2846,2024,40,1215,2024-02-09 12:15:00,100,4.998,5.443,5.91,-3.958,71.28,992,0,0,169.3,131.9,197.88,-94.2,
2847,2024,40,1220,2024-02-09 12:20:00,103.9,4.783,5.158,5.518,-3.922,71.49,992,0,0,164.1,131.8,199.38,-92.7,
2848,2024,40,1225,2024-02-09 12:25:00,101,4.227,4.603,4.998,-4,71.4,992,0,0,158.5,131.5,200.68,-91.4,
2849,2024,40,1230,2024-02-09 12:30:00,105.8,4.57,4.997,5.417,-3.998,71.15,992,0,0,156.1,131.3,201.18,-90.9,
2850,2024,40,1235,2024-02-09 12:35:00,104.3,4.675,5.112,5.558,-3.9,70.56,992,0,0,153.5,129.5,201.08,-91,
2851,2024,40,1240,2024-02-09 12:40:00,99.8,4.602,5.025,5.403,-3.9,70.27,992,0,0,151,128.5,200.88,-91.2,
2852,2024,40,1245,2024-02-09 12:45:00,93.1,4.05,4.367,4.697,-3.9,70.56,992,0,0,150.4,128.2,200.88,-91.2,
2853,2024,40,1250,2024-02-09 12:50:00,92.2,4.525,4.893,5.263,-3.898,70.41,992,0,0,154.7,130.6,201.62,-90.9,
2854,2024,40,1255,2024-02-09 12:55:00,97.5,3.763,4.122,4.5,-3.8,70.28,992,0,0,154.2,132.5,202.52,-90,
2855,2024,40,1300,2024-02-09 13:00:00,92.2,4.497,4.82,5.16,-3.8,70.2,992,0,0,149.1,129.8,203.72,-88.8,
2856,2024,40,1305,2024-02-09 13:05:00,89.8,5.325,5.773,6.245,-3.8,70.03,992,0,0,153,131.5,204.92,-87.6,
2857,2024,40,1310,2024-02-09 13:10:00,89.8,5.063,5.413,5.733,-3.718,69.68,992,0,0,150.8,130.8,206.62,-85.9,
2858,2024,40,1315,2024-02-09 13:15:00,95.8,4.437,4.772,5.107,-3.7,69.75,992,0,0,149.2,131.4,209.15,-83.8,
2859,2024,40,1320,2024-02-09 13:20:00,99.2,3.828,4.113,4.423,-3.698,69.54,992,0,0,149.3,133.5,211.85,-81.1,
2860,2024,40,1325,2024-02-09 13:25:00,99,3.863,4.212,4.53,-3.6,69.26,992,0,0,147.1,133.7,212.99,-80.4,
2861,2024,40,1330,2024-02-09 13:30:00,98.5,4.648,5.065,5.485,-3.6,68.29,992,0,0,144.5,134,213.09,-80.3,
2862,2024,40,1335,2024-02-09 13:35:00,94.6,3.953,4.318,4.693,-3.6,68.57,991,0,0,141.8,133.3,213.83,-80,
2863,2024,40,1340,2024-02-09 13:40:00,96.3,4.562,4.905,5.245,-3.518,68.16,991,0,0,139.3,131.6,213.33,-80.5,
2864,2024,40,1345,2024-02-09 13:45:00,90.1,5.615,5.973,6.357,-3.5,67.75,991,0,0,135.8,127.1,212.23,-81.6,
2865,2024,40,1350,2024-02-09 13:50:00,91.8,4.435,4.835,5.252,-3.5,67.61,991,0,0,132.8,122.6,211.53,-82.3,
2866,2024,40,1355,2024-02-09 13:55:00,92.7,4.988,5.322,5.667,-3.418,67.82,991,0,0,130.9,120.1,211.53,-82.3,
