Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
74682,2022,188,0140,2022-07-07 01:40:00,273.5,3.783,4.15,4.532,14.54,89.3,998,0.265,0,3.751,2.466,377.26,-0.533,
74683,2022,188,0150,2022-07-07 01:50:00,275.4,2.893,3.242,3.578,14.6,89.4,998,0.077,0,3.65,2.349,377.52,-0.268,
74684,2022,188,0200,2022-07-07 02:00:00,265.6,2.673,2.982,3.295,14.6,89.4,998,0,0,3.557,2.308,378.03,-0.292,
74685,2022,188,0210,2022-07-07 02:10:00,255.1,3.375,3.661,3.945,14.6,89.3,998,0,0,3.556,2.299,377.91,-0.408,
74686,2022,188,0220,2022-07-07 02:20:00,258.3,3.027,3.298,3.558,14.67,89.1,998,0,0,3.589,2.296,377.99,-0.329,
74687,2022,188,0230,2022-07-07 02:30:00,269.4,2.426,2.657,2.905,14.7,89.2,998,0,0,3.571,2.337,378.63,-0.216,
74688,2022,188,0240,2022-07-07 02:40:00,267.4,2.518,2.772,3.027,14.7,89.3,998,0,0,3.561,2.191,378.64,-0.211,
74689,2022,188,0250,2022-07-07 02:50:00,266.8,2.843,3.127,3.408,14.7,89.3,998,0.073,0,3.829,2.527,378.62,-0.231,
74690,2022,188,0300,2022-07-07 03:00:00,276.1,3.952,4.373,4.782,14.63,89.2,998,0.098,0,4.138,2.787,378.07,-0.249,
74691,2022,188,0310,2022-07-07 03:10:00,272,3.123,3.409,3.69,14.6,89.5,998,0,0,3.875,2.599,378.15,-0.173,
74692,2022,188,0320,2022-07-07 03:20:00,274.8,2.936,3.262,3.587,14.6,89.7,998,0.033,0,3.947,2.595,378.13,-0.192,
74693,2022,188,0330,2022-07-07 03:30:00,260.6,2.492,2.757,3.029,14.6,89.8,998,0.01,0,4.357,3.041,378.17,-0.156,
74694,2022,188,0340,2022-07-07 03:40:00,274.6,3.334,3.663,3.986,14.6,89.7,998,0.013,0,5.545,4.238,378.17,-0.147,
74695,2022,188,0350,2022-07-07 03:50:00,281.1,3.133,3.517,3.888,14.61,89.7,998,0.023,0,6.918,5.58,378.76,-0.095,
74696,2022,188,0400,2022-07-07 04:00:00,280,3.3,3.638,3.966,14.6,89.7,998,1.86,0,7.253,5.828,378.24,-0.085,
74697,2022,188,0410,2022-07-07 04:10:00,300.3,4.489,4.946,5.395,14.15,89,998,0.033,0,10,8.55,375.58,-0.623,
74698,2022,188,0420,2022-07-07 04:20:00,293.6,3.753,4.133,4.525,13.81,89.3,998,0,0,8.88,7.376,374.54,-0.087,
74699,2022,188,0430,2022-07-07 04:30:00,303.9,3.718,4.105,4.485,13.84,89.4,998,0,0,10.63,9.1,374.26,-0.365,
74700,2022,188,0440,2022-07-07 04:40:00,294.9,2.867,3.174,3.478,13.9,89.5,998,0,0,34.82,33.18,374.88,0.251,
74701,2022,188,0450,2022-07-07 04:50:00,295.2,2.748,3.023,3.284,13.95,88.8,998,0,0,41.27,39.74,375.43,0.275,
74702,2022,188,0500,2022-07-07 05:00:00,298.3,2.737,3.017,3.283,14.12,87.7,998,0,0,62.32,59.8,376.02,0.336,
74703,2022,188,0510,2022-07-07 05:10:00,291.5,3.114,3.394,3.686,14.25,86.5,998,0,0,61.36,59.05,376.21,0.001,
74704,2022,188,0520,2022-07-07 05:20:00,297.3,2.672,2.929,3.182,14.45,85.8,998,0,0,40.65,38.88,376.69,-0.041,
74705,2022,188,0530,2022-07-07 05:30:00,292,3.037,3.38,3.707,14.46,85.9,998,0,0,30.6,29.04,376.68,-0.057,
74706,2022,188,0540,2022-07-07 05:40:00,299.6,3.008,3.327,3.631,14.39,86,998,0,0,40.19,38.06,376.35,0.14,
74707,2022,188,0550,2022-07-07 05:50:00,291.1,3.322,3.611,3.897,14.3,85.8,998,0,0,36.17,34.41,376.25,0.043,
74708,2022,188,0600,2022-07-07 06:00:00,287.2,1.785,1.987,2.19,14.3,86.9,998,0,0,50.13,47.76,376.8,0.596,
74709,2022,188,0610,2022-07-07 06:10:00,287.4,1.931,2.103,2.276,14.39,87.5,998,0,0,94.6,88.7,378.33,1.067,
74710,2022,188,0620,2022-07-07 06:20:00,287.7,2.17,2.378,2.582,14.55,87.2,998,0,0,122.3,117.1,380.28,1.425,
74711,2022,188,0630,2022-07-07 06:30:00,292.4,2.733,3.03,3.348,14.72,85.9,998,0,0,133.2,129,381.59,1.145,
74712,2022,188,0640,2022-07-07 06:40:00,295.4,2.437,2.673,2.917,14.85,84.5,998,0,0,55.97,54.06,380.19,-0.253,
74713,2022,188,0650,2022-07-07 06:50:00,292.7,2.932,3.19,3.438,14.83,84.2,998,0,0,50.1,48.2,379.51,-0.4,
74714,2022,188,0700,2022-07-07 07:00:00,300.7,3.199,3.508,3.813,14.85,84.5,998,0,0,37.73,35.84,379.6,-0.314,
74715,2022,188,0710,2022-07-07 07:10:00,307.7,4.153,4.541,4.918,14.68,86,998,0.192,0,59.6,57.42,379.39,0.538,
74716,2022,188,0720,2022-07-07 07:20:00,294.8,2.926,3.238,3.551,14.58,87.4,998,0,0,109.8,106.2,380.27,1.947,
74717,2022,188,0730,2022-07-07 07:30:00,295.8,2.965,3.292,3.602,14.68,87.7,998,0,0,142.8,138.2,382.23,2.314,
74718,2022,188,0740,2022-07-07 07:40:00,289.5,2.217,2.48,2.733,14.89,87.5,998,0,0,88.7,85.1,382.53,1.026,
74719,2022,188,0750,2022-07-07 07:50:00,306.7,2.437,2.712,3.003,15,87.2,998,0,0,102.9,98.3,383.2,1.161,
74720,2022,188,0800,2022-07-07 08:00:00,302.5,2.502,2.758,3.024,15.06,87.3,998,0.095,0,212.7,207.1,387.11,3.468,
74721,2022,188,0810,2022-07-07 08:10:00,308.1,3.006,3.248,3.493,15.02,87.5,998,0.075,0,139.9,136.1,386.21,2.034,
74722,2022,188,0820,2022-07-07 08:20:00,299.6,2.043,2.269,2.498,15,88,999,0,0,123.6,120.6,384.93,1.816,
74723,2022,188,0830,2022-07-07 08:30:00,315.7,2.202,2.412,2.626,15.02,87.9,999,0,0,96.5,94.2,384.19,1.084,
74724,2022,188,0840,2022-07-07 08:40:00,315.5,2.113,2.303,2.513,15.06,87.5,999,0,0,94.6,91.9,384.76,1.114,
74725,2022,188,0850,2022-07-07 08:50:00,247.9,3.087,3.431,3.772,14.93,86.9,999,1.619,0,76.23,73.7,382.18,0.67,
74726,2022,188,0900,2022-07-07 09:00:00,222.8,2.161,2.442,2.735,14.34,87.7,999,0,0,191.8,187.7,382.33,3.484,
74727,2022,188,0910,2022-07-07 09:10:00,172.7,1.448,1.663,1.887,14.43,87.4,999,0,0,259,254.7,385.49,4.511,
74728,2022,188,0920,2022-07-07 09:20:00,63.73,1.968,2.248,2.542,14.6,85.1,999,0,0,278.1,272.2,386.1,4.061,
74729,2022,188,0930,2022-07-07 09:30:00,196.7,1.762,2.093,2.434,14.97,84.7,999,0,0,313.4,305.8,388.86,4.682,
74730,2022,188,0940,2022-07-07 09:40:00,135.4,1.867,2.178,2.492,15.24,83.2,1000,0,0,327.8,308.2,390.79,3.928,
74731,2022,188,0950,2022-07-07 09:50:00,220.4,1.793,2.032,2.272,15.5,82.5,1000,0,0,241.2,225.7,390.25,2.303,
74732,2022,188,1000,2022-07-07 10:00:00,137.3,1.652,1.877,2.111,15.8,80.9,1000,0,0,511.9,250.6,396.54,4.806,
74733,2022,188,1010,2022-07-07 10:10:00,77.29,2.031,2.308,2.601,16.33,78.01,1000,0,0,782.9,179.9,381.39,-16.36,
74734,2022,188,1020,2022-07-07 10:20:00,131.3,2.386,2.768,3.143,16.38,75.28,1000,0,0,722.1,274.7,347.74,-53.31,
74735,2022,188,1030,2022-07-07 10:30:00,95.8,2.293,2.562,2.837,16.39,74.49,1000,0,0,176,164.9,371.59,-28.36,
74736,2022,188,1040,2022-07-07 10:40:00,195.2,2.252,2.55,2.851,16.39,75.85,1000,0,0,104.4,98.3,368.35,-27.2,
74737,2022,188,1050,2022-07-07 10:50:00,188.9,2.688,3.041,3.408,16.25,75.09,1001,0,0,471.6,163.5,320.71,-74.29,
74738,2022,188,1100,2022-07-07 11:00:00,110.6,2.262,2.586,2.907,16.94,72.27,1001,0,0,855,150.7,320.12,-82.6,
74739,2022,188,1110,2022-07-07 11:10:00,103.6,2.597,3.01,3.417,17.39,69.29,1001,0,0,308.9,232,374.04,-32.02,
74740,2022,188,1120,2022-07-07 11:20:00,60.38,2.891,3.272,3.664,16.75,71.68,1001,0,0,319.3,232.3,355.81,-44.14,
74741,2022,188,1130,2022-07-07 11:30:00,71.04,2.67,3.122,3.566,16.71,72.33,1001,0,0,504.1,326.2,360.63,-39.87,
74742,2022,188,1140,2022-07-07 11:40:00,88.4,2.098,2.417,2.756,16.88,70.81,1001,0,0,424.8,312.7,346.42,-54.63,
74743,2022,188,1150,2022-07-07 11:50:00,81.4,2.808,3.172,3.513,16.78,69.69,1001,0,0,902,148.3,316.63,-87.2,
74744,2022,188,1200,2022-07-07 12:00:00,77.52,3.087,3.452,3.805,17.29,67.43,1001,0,0,891,333,349.95,-59.47,
74745,2022,188,1210,2022-07-07 12:10:00,112.4,2.578,2.986,3.396,17.68,66.15,1002,0,0,820,129.3,314.01,-97.1,
74746,2022,188,1220,2022-07-07 12:20:00,154.8,2.485,2.866,3.226,17.85,64.12,1002,0,0,660.7,271.7,344.86,-68.5,
74747,2022,188,1230,2022-07-07 12:30:00,65.07,2.887,3.243,3.603,17.93,62.78,1002,0,0,534.3,405.6,364.13,-48.1,
74748,2022,188,1240,2022-07-07 12:40:00,70.3,3.248,3.709,4.153,17.99,61.28,1002,0,0,528.9,360.6,354.76,-55.22,
74749,2022,188,1250,2022-07-07 12:50:00,102.8,2.692,3.064,3.459,17.98,61.85,1002,0,0,442.2,376.9,354.6,-52.57,
74750,2022,188,1300,2022-07-07 13:00:00,131.5,2.724,3.053,3.41,18.12,61.14,1002,0,0,629.4,205.1,322.94,-87.6,
74751,2022,188,1310,2022-07-07 13:10:00,175.2,2.764,3.164,3.581,18.48,60.15,1002,0,0,979,219.1,334.07,-82.7,
74752,2022,188,1320,2022-07-07 13:20:00,79.37,3.477,3.96,4.454,18.47,58.4,1003,0,0,407,240.6,343.71,-72.49,
74753,2022,188,1330,2022-07-07 13:30:00,94,2.89,3.337,3.783,18.05,59.55,1003,0,0,526.7,335.2,356.7,-52.72,
74754,2022,188,1340,2022-07-07 13:40:00,77,3.511,3.909,4.323,17.95,59.8,1003,0,0,393.8,165.1,344.3,-62.32,
74755,2022,188,1350,2022-07-07 13:50:00,177.2,1.766,2.103,2.41,18.51,57.43,1003,0,0,836,88.2,311.63,-100.6,
74756,2022,188,1400,2022-07-07 14:00:00,64.13,2.524,2.853,3.202,19.1,54.43,1003,0,0,640.8,185.9,327.92,-91.7,
74757,2022,188,1410,2022-07-07 14:10:00,76.03,2.557,2.976,3.404,18.92,52.3,1003,0,0,780.7,129.8,316.01,-101.9,
74758,2022,188,1420,2022-07-07 14:20:00,97,3.746,4.153,4.563,18.86,52.63,1003,0,0,576.9,204.6,327.1,-89.1,
74759,2022,188,1430,2022-07-07 14:30:00,108.4,2.051,2.378,2.712,19.11,52.96,1003,0,0,796.8,133.6,323.34,-94,
74760,2022,188,1440,2022-07-07 14:40:00,108.6,2.541,2.927,3.331,19.32,50.43,1004,0,0,726.3,81,307.54,-113.8,
74761,2022,188,1450,2022-07-07 14:50:00,73.48,3.444,3.912,4.382,19.35,49.42,1004,0,0,745.4,92.5,308.32,-111.3,
74762,2022,188,1500,2022-07-07 15:00:00,113.6,2.354,2.773,3.192,19.49,49.57,1004,0,0,646.4,91.9,307.05,-112,
74763,2022,188,1510,2022-07-07 15:10:00,112.2,3.333,3.76,4.176,19.48,49.62,1004,0,0,511.8,119.3,311.92,-107.7,
74764,2022,188,1520,2022-07-07 15:20:00,127.4,2.817,3.188,3.548,19.22,49.43,1004,0,0,647.7,105.9,307.7,-108.5,
74765,2022,188,1530,2022-07-07 15:30:00,104.2,2.362,2.687,3.01,19.62,48.7,1004,0,0,721,112.3,316.92,-102.7,
74766,2022,188,1540,2022-07-07 15:40:00,89.6,2.038,2.36,2.688,20.03,47.91,1004,0,0,741.1,159.9,329.52,-94.7,
74767,2022,188,1550,2022-07-07 15:50:00,77.91,1.651,1.933,2.203,19.98,48.34,1004,0,0,223,158.4,338.89,-83.6,
74768,2022,188,1600,2022-07-07 16:00:00,101.7,2.047,2.354,2.647,19.63,49.47,1004,0,0,295.6,179.6,348.57,-68.77,
74769,2022,188,1610,2022-07-07 16:10:00,119.9,2.756,3.127,3.48,19.55,50.19,1005,0,0,163.9,160.1,365.41,-48.52,
74770,2022,188,1620,2022-07-07 16:20:00,248.9,3.041,3.353,3.665,19.28,51.48,1005,0,0,183.1,169.2,354.62,-56.49,
74771,2022,188,1630,2022-07-07 16:30:00,180.1,1.99,2.289,2.584,19.24,51.85,1005,0,0,447.2,117,315.7,-97.1,
74772,2022,188,1640,2022-07-07 16:40:00,249.5,2.212,2.493,2.772,19.78,49.93,1005,0,0,394.7,110.4,310.41,-107.5,
74773,2022,188,1650,2022-07-07 16:50:00,190.3,2.047,2.293,2.545,19.5,50.12,1005,0,0,183.6,151.6,354.78,-61.42,
74774,2022,188,1700,2022-07-07 17:00:00,243,1.961,2.209,2.461,19.37,51.07,1005,0,0,112.8,106.3,371.09,-42.27,
74775,2022,188,1710,2022-07-07 17:10:00,123.9,2.515,2.786,3.044,19.3,51.46,1005,0,0,145.8,133.2,366.91,-44.2,
74776,2022,188,1720,2022-07-07 17:20:00,119.1,1.726,1.932,2.144,19.35,50.15,1005,0,0,151,137.4,362.41,-47.57,
74777,2022,188,1730,2022-07-07 17:30:00,82.5,1.692,1.937,2.184,19.37,47.9,1005,0,0,286.2,106.3,318.71,-92.4,
74778,2022,188,1740,2022-07-07 17:40:00,119.6,1.458,1.675,1.895,19.51,47.64,1005,0,0,381.3,49.22,300.9,-111.9,
74779,2022,188,1750,2022-07-07 17:50:00,97.5,1.447,1.658,1.873,19.89,46.79,1005,0,0,362.5,48.24,300.67,-116.1,
74780,2022,188,1800,2022-07-07 18:00:00,179.6,1.776,2.058,2.342,20.03,46.57,1005,0,0,357.7,61.77,303.88,-114.6,
74781,2022,188,1810,2022-07-07 18:10:00,282.6,3.101,3.369,3.645,20,47.46,1006,0,0,237.9,117.8,336.48,-82,
74782,2022,188,1820,2022-07-07 18:20:00,238.1,2.026,2.241,2.45,19.72,49,1006,0,0,172.8,84.7,370.25,-45.38,
74783,2022,188,1830,2022-07-07 18:30:00,274.2,1.802,2.007,2.202,19.7,50.02,1006,0,0,86.8,70.88,371.78,-42.15,
74784,2022,188,1840,2022-07-07 18:40:00,310.7,1.948,2.152,2.346,19.45,53.21,1006,0,0,83.7,78.38,363.45,-47.66,
74785,2022,188,1850,2022-07-07 18:50:00,311.7,2.394,2.598,2.802,19.42,53.39,1006,0,0,205.3,76.68,339.04,-71.5,
74786,2022,188,1900,2022-07-07 19:00:00,284,1.932,2.117,2.31,19.68,51.67,1006,0,0,232.4,66.54,316.7,-96.1,
74787,2022,188,1910,2022-07-07 19:10:00,303.2,2.104,2.356,2.603,19.98,50.47,1006,0,0,223.4,76.73,324.1,-90.4,
74788,2022,188,1920,2022-07-07 19:20:00,290.5,2.459,2.721,2.978,19.92,49.24,1006,0,0,180.4,55.16,302.93,-111,
74789,2022,188,1930,2022-07-07 19:30:00,313.8,2.554,2.828,3.094,19.73,49.77,1006,0,0,143.3,38.04,295.97,-115.7,
74790,2022,188,1940,2022-07-07 19:40:00,303.9,2.289,2.54,2.774,19.5,50.71,1006,0,0,120,33.73,294.46,-114.4,
74791,2022,188,1950,2022-07-07 19:50:00,304.4,2.069,2.288,2.508,19.5,51.41,1006,0,0,100,30.12,294.12,-112.5,
74792,2022,188,2000,2022-07-07 20:00:00,322,1.86,2.073,2.282,19.38,51.78,1007,0,0,83.2,28.43,293.04,-111.9,
74793,2022,188,2010,2022-07-07 20:10:00,315.1,1.618,1.797,1.979,19.25,52.12,1007,0,0,67.24,26.13,292.87,-110.4,
74794,2022,188,2020,2022-07-07 20:20:00,308,2.356,2.582,2.809,19.11,52.56,1007,0,0,54.56,25.25,293.16,-109,
74795,2022,188,2030,2022-07-07 20:30:00,305.7,2.258,2.483,2.703,18.81,52.98,1007,0,0,34.46,21.79,291.2,-109.3,
74796,2022,188,2040,2022-07-07 20:40:00,312.5,1.203,1.364,1.541,18.69,53.79,1007,0,0,19.02,17.61,290.05,-108.8,
74797,2022,188,2050,2022-07-07 20:50:00,295,1.319,1.477,1.656,18.57,54.84,1007,0,0,16.51,14.89,290.85,-105.8,
74798,2022,188,2100,2022-07-07 21:00:00,311.7,3.647,4.015,4.387,17.88,59.64,1007,0,0,11.6,10.12,295.8,-99.2,
74799,2022,188,2110,2022-07-07 21:10:00,310.8,3.285,3.633,3.952,17.22,64.26,1008,0,0,8.98,7.526,292.58,-99.7,
74800,2022,188,2120,2022-07-07 21:20:00,314.6,3.599,3.924,4.28,17,66.18,1008,0,0,7.113,5.679,288.25,-102.4,
74801,2022,188,2130,2022-07-07 21:30:00,315.5,3.058,3.392,3.723,16.87,68.24,1008,0,0,5.956,4.632,287.92,-101.1,
74802,2022,188,2140,2022-07-07 21:40:00,311.8,2.428,2.684,2.928,16.73,69.96,1008,0,0,5.41,4.081,287.34,-100.6,
74803,2022,188,2150,2022-07-07 21:50:00,314.7,2.04,2.278,2.504,16.56,69.99,1008,0,0,4.996,3.686,287.23,-99.1,
74804,2022,188,2200,2022-07-07 22:00:00,296.3,1.427,1.618,1.803,16.47,69.75,1008,0,0,4.677,3.42,285.45,-99.8,
74805,2022,188,2210,2022-07-07 22:10:00,270.7,0.852,0.956,1.068,16.28,70.13,1008,0,0,4.758,3.323,284.64,-99,
74806,2022,188,2220,2022-07-07 22:20:00,249.5,0.973,1.077,1.183,16.11,70.44,1008,0,0,4.623,3.355,284.07,-98.5,
74807,2022,188,2230,2022-07-07 22:30:00,278.2,1.356,1.471,1.591,16.1,69.94,1008,0,0,4.067,2.715,284.44,-97.6,
74808,2022,188,2240,2022-07-07 22:40:00,294.9,1.701,1.868,2.02,16.22,69.55,1008,0,0,3.153,1.9,298.01,-83.5,
74809,2022,188,2250,2022-07-07 22:50:00,298.5,1.517,1.682,1.852,16.2,69.91,1008,0,0,3.123,1.914,308.65,-72.86,
74810,2022,188,2300,2022-07-07 23:00:00,294.4,2.067,2.255,2.433,16.1,71.09,1008,0,0,2.656,1.498,317.96,-64.08,
74811,2022,188,2310,2022-07-07 23:10:00,295,1.864,2.065,2.271,16.04,71.96,1008,0,0,3.248,1.969,313.25,-69.86,
74812,2022,188,2320,2022-07-07 23:20:00,305,1.657,1.852,2.041,16,71.89,1008,0,0,3.983,2.834,303.94,-78.63,
74813,2022,188,2330,2022-07-07 23:30:00,307.7,1.448,1.623,1.799,15.93,71.71,1008,0,0,4.259,2.918,294.31,-87.2,
74814,2022,188,2340,2022-07-07 23:40:00,304,1.971,2.158,2.351,15.95,71.44,1008,0,0,3.791,2.554,287.98,-93,
74815,2022,188,2350,2022-07-07 23:50:00,293.4,1.834,1.982,2.13,15.94,70.55,1008,0,0,3.552,2.232,294.31,-87.2,
74816,2022,189,0000,2022-07-08 00:00:00,294.9,1.49,1.653,1.808,15.87,70.61,1008,0,0,4.239,3.016,299.44,-81,
74817,2022,189,0010,2022-07-08 00:10:00,270.6,1.662,1.791,1.917,15.71,71.25,1008,0,0,3.782,2.601,306.35,-73.56,
74818,2022,189,0020,2022-07-08 00:20:00,277,1.767,1.914,2.059,15.68,70.8,1008,0,0,3.398,2.089,310.75,-69.69,
74819,2022,189,0030,2022-07-08 00:30:00,241.4,1.552,1.662,1.765,15.72,70.79,1008,0,0,3.301,2.077,316.77,-63.67,
74820,2022,189,0040,2022-07-08 00:40:00,237.4,1.732,1.828,1.922,15.7,71.09,1008,0,0,3.658,2.414,305.97,-75.01,
74821,2022,189,0050,2022-07-08 00:50:00,242.9,1.91,2.016,2.128,15.7,71.61,1008,0,0,3.267,2.055,308.35,-72.63,
74822,2022,189,0100,2022-07-08 01:00:00,250.1,1.744,1.863,1.996,15.73,71.98,1008,0,0,3.046,1.809,318.77,-62.74,
74823,2022,189,0110,2022-07-08 01:10:00,237.2,1.717,1.836,1.951,15.63,72.86,1008,0,0,3.524,2.246,324.28,-57.23,
74824,2022,189,0120,2022-07-08 01:20:00,234.4,2.356,2.503,2.66,15.43,73.98,1008,0,0,3.672,2.366,319.29,-62.22,
74825,2022,189,0130,2022-07-08 01:30:00,243.7,2.644,2.811,2.988,15.45,74.61,1008,0,0,3.416,2.177,306.07,-75.44,
74826,2022,189,0140,2022-07-08 01:40:00,246,2.499,2.671,2.839,15.51,74.83,1008,0,0,3.209,2.036,313.94,-68.1,
74827,2022,189,0150,2022-07-08 01:50:00,251.5,2.296,2.483,2.674,15.57,75.17,1008,0,0,2.915,1.677,336.58,-45.99,
74828,2022,189,0200,2022-07-08 02:00:00,234.1,2.03,2.188,2.353,15.6,75.55,1008,0,0,3.099,1.813,341.91,-41.2,
74829,2022,189,0210,2022-07-08 02:10:00,235.9,2.047,2.216,2.39,15.6,76.08,1008,0,0,3.502,2.1,342.57,-40.54,
74830,2022,189,0220,2022-07-08 02:20:00,232.1,2.023,2.197,2.376,15.6,76.66,1008,0,0,3.688,2.273,341.23,-41.88,
74831,2022,189,0230,2022-07-08 02:30:00,228.7,2.087,2.248,2.405,15.52,77.66,1008,0,0,3.915,2.643,337.85,-45.26,
74832,2022,189,0240,2022-07-08 02:40:00,242.1,2.714,2.885,3.067,15.5,78.54,1008,0,0,3.501,2.264,341.05,-42.06,
74833,2022,189,0250,2022-07-08 02:50:00,248.6,3.079,3.293,3.498,15.5,79.82,1008,0,0,3.513,2.31,343.2,-39.91,
74834,2022,189,0300,2022-07-08 03:00:00,246.7,3.227,3.433,3.634,15.48,81.1,1008,0,0,3.972,2.657,331.58,-51.53,
74835,2022,189,0310,2022-07-08 03:10:00,248.9,3.398,3.609,3.823,15.5,82.1,1008,0,0,4.033,2.743,324.93,-58.18,
74836,2022,189,0320,2022-07-08 03:20:00,251.7,3.397,3.628,3.859,15.49,82.6,1007,0,0,4.812,3.585,327.91,-55.2,
74837,2022,189,0330,2022-07-08 03:30:00,252.8,2.507,2.697,2.896,15.5,83.1,1007,0,0,5.115,3.811,343.38,-39.73,
74838,2022,189,0340,2022-07-08 03:40:00,236.3,2.267,2.487,2.708,15.5,83.3,1008,0,0,5.956,4.558,337.99,-45.12,
74839,2022,189,0350,2022-07-08 03:50:00,231.3,2.145,2.326,2.528,15.41,83.4,1008,0,0,6.513,5.138,350.26,-32.85,
74840,2022,189,0400,2022-07-08 04:00:00,236.4,2.722,2.942,3.168,15.4,83.5,1008,0,0,9.5,8.13,352.38,-30.73,
74841,2022,189,0410,2022-07-08 04:10:00,233.3,2.588,2.842,3.086,15.48,83.4,1008,0,0,8.89,7.451,353.36,-30.28,
74842,2022,189,0420,2022-07-08 04:20:00,230.9,2.673,2.914,3.157,15.58,83,1008,0,0,10.63,9.14,351.98,-32.2,
74843,2022,189,0430,2022-07-08 04:30:00,212.1,2.162,2.348,2.546,15.6,82.9,1007,0,0,10.44,9,353.37,-30.81,
74844,2022,189,0440,2022-07-08 04:40:00,239.6,2.405,2.65,2.895,15.61,82.8,1007,0,0,11.76,10.23,353.17,-31.01,
74845,2022,189,0450,2022-07-08 04:50:00,255.5,2.265,2.44,2.623,15.75,82.1,1007,0,0,16.85,15.38,353.99,-31.26,
74846,2022,189,0500,2022-07-08 05:00:00,272.8,1.734,1.905,2.072,15.83,81.9,1007,0,0,21.48,20.01,355.24,-30.01,
74847,2022,189,0510,2022-07-08 05:10:00,283.9,2.023,2.229,2.43,15.96,82.1,1007,0,0,31.57,29.83,354.91,-30.88,
74848,2022,189,0520,2022-07-08 05:20:00,296.3,2.312,2.528,2.742,16.13,81,1008,0,0,51.4,49.6,356.49,-30.91,
74849,2022,189,0530,2022-07-08 05:30:00,295.9,2.798,3.048,3.297,16.28,79.27,1008,0.63,0,33.28,31.92,362.97,-24.43,
74850,2022,189,0540,2022-07-08 05:40:00,302,2.392,2.657,2.941,16.21,78.89,1008,0.968,0,28.07,26.39,378.51,-5.67,
74851,2022,189,0550,2022-07-08 05:50:00,307,2.876,3.205,3.525,16,79.07,1008,0.104,0,65.91,58.56,377.85,-4.725,
74852,2022,189,0600,2022-07-08 06:00:00,315.6,4.585,4.953,5.322,15.9,78.09,1008,0,0,222.7,83.9,359.55,-25.7,
74853,2022,189,0610,2022-07-08 06:10:00,309.8,2.609,2.895,3.174,15.9,76.62,1008,0,0,180.8,98.2,350.76,-37.18,
74854,2022,189,0620,2022-07-08 06:20:00,312.1,2.444,2.753,3.051,15.9,73.65,1008,0,0,179.5,80.3,346.38,-41.56,
74855,2022,189,0630,2022-07-08 06:30:00,313.9,2.02,2.258,2.483,16.09,70.07,1008,0,0,292.1,107.8,350.31,-39.8,
74856,2022,189,0640,2022-07-08 06:40:00,313.8,2.389,2.59,2.779,16.42,66.71,1008,0,0,337.5,57.63,345.71,-48.75,
74857,2022,189,0650,2022-07-08 06:50:00,319.8,2.174,2.403,2.617,16.68,63.83,1008,0,0,355.3,49.68,339.43,-58.87,
74858,2022,189,0700,2022-07-08 07:00:00,318.2,2.578,2.839,3.095,16.94,62.47,1008,0,0,379.5,53.05,320.56,-81.6,
74859,2022,189,0710,2022-07-08 07:10:00,311.1,3.137,3.416,3.72,17,59.26,1008,0,0,409.5,66.65,298.23,-105.6,
74860,2022,189,0720,2022-07-08 07:20:00,320.2,3.423,3.803,4.17,17.08,59.09,1008,0,0,432.6,71.88,296.63,-107.2,
74861,2022,189,0730,2022-07-08 07:30:00,312.1,3.722,4.094,4.457,17.12,60.59,1008,0,0,451.6,72.17,297.88,-106.5,
74862,2022,189,0740,2022-07-08 07:40:00,306,3.325,3.737,4.168,17.09,64.17,1009,0,0,475.4,73.39,299.14,-105.8,
74863,2022,189,0750,2022-07-08 07:50:00,303,4.021,4.482,4.942,17.04,63.47,1009,0,0,497,73.37,297.7,-107.8,
74864,2022,189,0800,2022-07-08 08:00:00,315.4,4.671,5.056,5.442,16.81,61.62,1009,0,0,521.7,72.12,295.28,-109.1,
74865,2022,189,0810,2022-07-08 08:10:00,305.1,2.938,3.293,3.652,17.03,61.19,1009,0,0,537.9,69.98,296.6,-108.9,
74866,2022,189,0820,2022-07-08 08:20:00,310.7,4.101,4.474,4.847,17.15,58.29,1009,0,0,561.9,73.18,295.66,-110.4,
74867,2022,189,0830,2022-07-08 08:30:00,306.5,2.9,3.213,3.519,17.34,59.36,1009,0,0,578.5,71.68,297.19,-111.1,
74868,2022,189,0840,2022-07-08 08:40:00,297.3,3.535,3.906,4.263,17.39,59.14,1009,0,0,599.2,73.77,297.68,-112.3,
74869,2022,189,0850,2022-07-08 08:50:00,317.8,4.072,4.367,4.643,17.24,55.88,1009,0,0,623.4,76.44,295.86,-113,
74870,2022,189,0900,2022-07-08 09:00:00,295.4,3.04,3.347,3.638,17.56,54.51,1009,0,0,660,78.96,296.34,-114.2,
74871,2022,189,0910,2022-07-08 09:10:00,319.1,3.251,3.575,3.9,17.55,55.6,1009,0,0,678,75.66,296.33,-115.9,
74872,2022,189,0920,2022-07-08 09:20:00,304,3.266,3.607,3.949,17.72,55.3,1009,0,0,697.7,74.91,296.76,-116.6,
74873,2022,189,0930,2022-07-08 09:30:00,299.2,2.98,3.4,3.815,17.9,55.81,1009,0,0,714.4,75.52,298.03,-115.9,
