Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
31206,2021,251,0200,2021-09-08 02:00:00,254.2,3.135,3.411,3.685,15.82,86.9,1009,0,0,3.086,1.926,363.49,-22.3,0,0,0,0,0,0,0,
31207,2021,251,0210,2021-09-08 02:10:00,253.2,3.055,3.322,3.576,15.91,86,1009,0,0,3.143,1.967,361.69,-24.64,0,0,0,0,0,0,0,
31208,2021,251,0220,2021-09-08 02:20:00,247.8,3.871,4.168,4.456,16.05,85.1,1009,0,0,3.154,1.997,361.44,-25.42,0,0,0,0,0,0,0,
31209,2021,251,0230,2021-09-08 02:30:00,248.6,3.697,4.032,4.358,16.1,85.8,1009,0,0,3.55,2.379,367.79,-19.07,0,0,0,0,0,0,0,
31210,2021,251,0240,2021-09-08 02:40:00,242.6,3.259,3.58,3.897,16.07,86.3,1009,0,0,3.496,2.223,369.89,-16.97,0,0,0,0,0,0,0,
31211,2021,251,0250,2021-09-08 02:50:00,245.9,3.495,3.792,4.072,16,86.4,1009,0,0,3.595,2.376,370.28,-16.58,0,0,0,0,0,0,0,
31212,2021,251,0300,2021-09-08 03:00:00,244.9,3.158,3.447,3.727,15.9,86.3,1009,0,0,3.642,2.406,372.35,-13.98,0,0,0,0,0,0,0,
31213,2021,251,0310,2021-09-08 03:10:00,245.2,3.68,3.961,4.251,15.81,86.1,1009,0,0,3.72,2.436,372.83,-13.5,0,0,0,0,0,0,0,
31214,2021,251,0320,2021-09-08 03:20:00,245.4,3.531,3.939,4.353,15.8,86.1,1009,0,0,3.6,2.277,373.25,-12.54,0,0,0,0,0,0,0,
31215,2021,251,0330,2021-09-08 03:30:00,248,4.053,4.472,4.881,15.81,86,1009,0,0,3.508,2.236,372.95,-12.84,0,0,0,0,0,0,0,
31216,2021,251,0340,2021-09-08 03:40:00,246.3,3.958,4.317,4.678,15.9,85.7,1009,0,0,3.402,2.13,373.1,-13.23,0,0,0,0,0,0,0,
31217,2021,251,0350,2021-09-08 03:50:00,248.7,4.072,4.449,4.81,15.9,85.4,1009,0,0,3.35,2.163,373.46,-12.87,0,0,0,0,0,0,0,
31218,2021,251,0400,2021-09-08 04:00:00,244.9,4.043,4.424,4.814,15.97,84.8,1009,0,0,3.301,2.088,374.17,-12.69,0,0,0,0,0,0,0,
31219,2021,251,0410,2021-09-08 04:10:00,253,3.316,3.659,3.998,16.02,84.3,1009,0,0,3.348,2.084,374.17,-12.69,0,0,0,0,0,0,0,
31220,2021,251,0420,2021-09-08 04:20:00,259.4,3.42,3.735,4.034,16.1,84.1,1009,0,0,3.519,2.19,374.35,-13.05,0,0,0,0,0,0,0,
31221,2021,251,0430,2021-09-08 04:30:00,253.7,3.756,4.09,4.433,16.1,83.9,1009,0,0,3.474,2.248,374.27,-13.13,0,0,0,0,0,0,0,
31222,2021,251,0440,2021-09-08 04:40:00,273.5,3.092,3.352,3.613,16.2,84,1009,0,0,3.609,2.322,373.67,-13.73,0,0,0,0,0,0,0,
31223,2021,251,0450,2021-09-08 04:50:00,271.5,2.752,3.001,3.268,16.2,84.3,1009,0,0,3.611,2.335,374.18,-13.22,0,0,0,0,0,0,0,
31224,2021,251,0500,2021-09-08 05:00:00,266.1,3.04,3.288,3.537,16.2,84.4,1009,0,0,3.702,2.362,374.28,-13.12,0,0,0,0,0,0,0,
31225,2021,251,0510,2021-09-08 05:10:00,253.8,3.242,3.542,3.842,16.13,84.5,1008,0,0,3.611,2.387,373.15,-14.25,0,0,0,0,0,0,0,
31226,2021,251,0520,2021-09-08 05:20:00,253.5,3.732,4.012,4.293,16.1,84.7,1008,0,0,3.818,2.62,376.25,-11.15,0,0,0,0,0,0,0,
31227,2021,251,0530,2021-09-08 05:30:00,252.6,3.437,3.702,3.963,16.08,84.8,1008,0,0,4.226,2.97,377.6,-9.8,0,0,0,0,0,0,0,
31228,2021,251,0540,2021-09-08 05:40:00,258.6,2.994,3.281,3.568,16,84.9,1008,0,0,4.603,3.333,378.18,-8.68,0,0,0,0,0,0,0,
31229,2021,251,0550,2021-09-08 05:50:00,252.6,3.452,3.743,4.035,16,84.8,1008,0,0,5.409,4.142,379.06,-7.801,0,0,0,0,0,0,0,
31230,2021,251,0600,2021-09-08 06:00:00,252.7,3.732,4.013,4.293,16,84.8,1008,0,0,6.545,5.275,379.53,-7.339,0,0,0,0,0,0,0,
31231,2021,251,0610,2021-09-08 06:10:00,252.3,3.889,4.172,4.432,16.04,85,1008,0,0,7.044,5.631,380.47,-6.391,0,0,0,0,0,0,0,
31232,2021,251,0620,2021-09-08 06:20:00,255.3,3.438,3.699,3.959,16.1,85.5,1008,0,0,9.03,7.671,381.24,-5.62,0,0,0,0,0,0,0,
31233,2021,251,0630,2021-09-08 06:30:00,254.7,3.794,4.061,4.342,16.1,85.9,1008,0,0,11.59,10.17,381.06,-5.803,0,0,0,0,0,0,0,
31234,2021,251,0640,2021-09-08 06:40:00,260.3,3.548,3.854,4.158,16.1,86.2,1008,0,0,13.02,11.56,382.24,-5.162,0,0,0,0,0,0,0,
31235,2021,251,0650,2021-09-08 06:50:00,257.9,3.901,4.219,4.538,16.1,86.3,1008,0,0,18.2,16.64,382.16,-5.246,0,0,0,0,0,0,0,
31236,2021,251,0700,2021-09-08 07:00:00,263.4,3.206,3.513,3.832,16.1,86.5,1008,0,0,22.27,20.81,382.65,-4.754,0,0,0,0,0,0,0,
31237,2021,251,0710,2021-09-08 07:10:00,269,3.657,3.961,4.263,16.11,86.6,1008,0,0,41.22,39.42,381.21,-6.728,0,0,0,0,0,0,0,
31238,2021,251,0720,2021-09-08 07:20:00,261.4,3.549,3.846,4.136,16.2,86.6,1008,0,0,41.85,40.17,382.23,-6.251,0,0,0,0,0,0,0,
31239,2021,251,0730,2021-09-08 07:30:00,264.3,3.494,3.817,4.144,16.25,86.6,1008,0,0,37.57,35.83,384.12,-4.907,0,0,0,0,0,0,0,
31240,2021,251,0740,2021-09-08 07:40:00,274.6,3.284,3.617,3.954,16.3,86.6,1008,0,0,46.78,44.93,384.04,-4.982,0,0,0,0,0,0,0,
31241,2021,251,0750,2021-09-08 07:50:00,279,3.549,3.887,4.222,16.32,86.7,1008,0,0,76.71,74.27,384.9,-5.202,0,0,0,0,0,0,0,
31242,2021,251,0800,2021-09-08 08:00:00,278.4,4.487,4.864,5.235,16.41,86.2,1008,0,0,115.1,111.6,381.73,-9.46,0,0,0,0,0,0,0,
31243,2021,251,0810,2021-09-08 08:10:00,284.2,3.686,4.028,4.382,16.54,85.8,1008,0,0,207.1,188.1,371.9,-20.92,0,0,0,0,0,0,0,
31244,2021,251,0820,2021-09-08 08:20:00,273.4,4.338,4.725,5.097,16.78,84.5,1008,0,0,186.1,181.8,378.17,-17.38,0,0,0,0,0,0,0,
31245,2021,251,0830,2021-09-08 08:30:00,273,3.822,4.148,4.481,16.92,83.4,1008,0,0,187.4,182.6,379.18,-16.37,0,0,0,0,0,0,0,
31246,2021,251,0840,2021-09-08 08:40:00,271.1,4.595,4.942,5.288,17,82.9,1008,0,0,185.5,180.3,376.94,-18.61,0,0,0,0,0,0,0,
31247,2021,251,0850,2021-09-08 08:50:00,281.9,3.151,3.428,3.715,17.06,83.1,1008,0,0,219.5,212.5,375.67,-20.98,0,0,0,0,0,0,0,
31248,2021,251,0900,2021-09-08 09:00:00,281.4,2.504,2.814,3.123,17.29,82.2,1008,0,0,238.7,219,377.18,-21.67,0,0,0,0,0,0,0,
31249,2021,251,0910,2021-09-08 09:10:00,279.3,3.166,3.551,3.925,17.45,80.6,1008,0,0,291.7,226.7,364.17,-36.88,0,0,0,0,0,0,0,
31250,2021,251,0920,2021-09-08 09:20:00,275.2,4.347,4.779,5.228,17.59,79.54,1008,0,0,366.1,285.2,368.92,-33.8,0,0,0,0,0,0,0,
31251,2021,251,0930,2021-09-08 09:30:00,267.4,4.357,4.764,5.15,17.63,79.06,1008,0,0,275.2,229.1,354.12,-47.49,0,0,0,0,0,0,0,
31252,2021,251,0940,2021-09-08 09:40:00,272,4.803,5.171,5.537,17.56,78.92,1008,0,0,339.9,260.2,355.55,-45.5,0,0,0,0,0,0,0,
31253,2021,251,0950,2021-09-08 09:50:00,269.8,3.683,4.032,4.379,17.8,78.29,1008,0,0,310.4,291.1,375.24,-27.48,0,0,0,0,0,0,0,
31254,2021,251,1000,2021-09-08 10:00:00,277.2,4.311,4.734,5.156,17.88,77.31,1008,0,0,255.4,243.7,379.32,-23.95,0,0,0,0,0,0,0,
31255,2021,251,1010,2021-09-08 10:10:00,264.7,4.011,4.397,4.781,17.62,77.77,1008,0,0,236.2,230.3,378.35,-22.7,0,0,0,0,0,0,0,
31256,2021,251,1020,2021-09-08 10:20:00,266.6,3.738,4.104,4.474,17.7,77.93,1008,0,0,232.1,228.2,378.49,-22.01,0,0,0,0,0,0,0,
31257,2021,251,1030,2021-09-08 10:30:00,267,3.672,4.077,4.457,17.7,77.83,1008,0,0,230,226.3,377.82,-22.68,0,0,0,0,0,0,0,
31258,2021,251,1040,2021-09-08 10:40:00,264.2,4.103,4.482,4.863,17.68,78.02,1008,0,0,229.7,225.9,378.25,-22.25,0,0,0,0,0,0,0,
31259,2021,251,1050,2021-09-08 10:50:00,265.4,2.96,3.266,3.555,17.65,78.48,1008,0,0,231.4,227.6,377.97,-21.98,0,0,0,0,0,0,0,
31260,2021,251,1100,2021-09-08 11:00:00,261.8,3.62,3.939,4.253,17.78,78.06,1008,0,0,224.5,216.2,365.05,-35.45,0,0,0,0,0,0,0,
31261,2021,251,1110,2021-09-08 11:10:00,271.4,4.628,5.017,5.395,17.82,77.72,1008,0,0,527.1,266.2,339.93,-62.79,0,0,0,0,0,0,0,
31262,2021,251,1120,2021-09-08 11:20:00,279.5,4.703,5.19,5.635,18.04,76.66,1008,0,0,373.8,256.6,340.04,-64.9,0,0,0,0,0,0,0,
31263,2021,251,1130,2021-09-08 11:30:00,283.8,3.689,4.186,4.676,18.37,75.33,1008,0,0,549.1,222,332.3,-75.43,0,0,0,0,0,0,0,
31264,2021,251,1140,2021-09-08 11:40:00,279.8,5.477,5.981,6.476,18.47,74.36,1008,0,0,404.1,233.4,333.27,-75.02,0,0,0,0,0,0,0,
31265,2021,251,1150,2021-09-08 11:50:00,284.1,5.072,5.603,6.092,18.2,74.97,1008,0,0,423.5,239.4,335.34,-71.28,0,0,0,0,0,0,0,
31266,2021,251,1200,2021-09-08 12:00:00,282.6,4.587,5.073,5.564,18.43,74.56,1008,0,0,489,230,335.73,-72,0,0,0,0,0,0,0,
31267,2021,251,1210,2021-09-08 12:10:00,277.1,4.921,5.33,5.752,18.65,73.6,1008,0,0,568.3,306,347.4,-63.71,0,0,0,0,0,0,0,
31268,2021,251,1220,2021-09-08 12:20:00,265.4,5.171,5.617,6.06,18.72,72.99,1008,0,0,513.2,396.5,362.61,-47.93,0,0,0,0,0,0,0,
31269,2021,251,1230,2021-09-08 12:30:00,260.1,4.707,5.197,5.671,18.92,72.17,1008,0,0,504.5,345.1,356.8,-53.74,0,0,0,0,0,0,0,
31270,2021,251,1240,2021-09-08 12:40:00,266.8,4.052,4.434,4.803,18.97,71.72,1008,0,0,395.7,348.1,359.89,-50.09,0,0,0,0,0,0,0,
31271,2021,251,1250,2021-09-08 12:50:00,253.3,3.997,4.339,4.697,18.85,72.69,1008,0,0,410.1,370.6,373.29,-36.13,0,0,0,0,0,0,0,
31272,2021,251,1300,2021-09-08 13:00:00,277.2,3.728,4.154,4.596,18.94,71.72,1008,0,0,376,362.4,376.98,-33,0,0,0,0,0,0,0,
31273,2021,251,1310,2021-09-08 13:10:00,272.5,3.707,4.079,4.438,19.03,70.91,1008,0,0,325.3,321.3,377.2,-33.91,0,0,0,0,0,0,0,
31274,2021,251,1320,2021-09-08 13:20:00,255.4,3.769,4.117,4.457,19.05,71.62,1008,0,0,345.4,322.1,366.46,-43.52,0,0,0,0,0,0,0,
31275,2021,251,1330,2021-09-08 13:30:00,248.5,4.142,4.456,4.76,18.88,73.54,1008,0,0,364.1,182,330.86,-76.87,0,0,0,0,0,0,0,
31276,2021,251,1340,2021-09-08 13:40:00,252,4.453,4.846,5.237,18.97,73.52,1008,0,0,565.6,88.8,320.12,-89.3,0,0,0,0,0,0,0,
31277,2021,251,1350,2021-09-08 13:50:00,264.7,4.65,5.058,5.446,19.17,72.17,1008,0,0,583,137,327.2,-85.6,0,0,0,0,0,0,0,
31278,2021,251,1400,2021-09-08 14:00:00,253.2,4.103,4.518,4.911,19.38,70.51,1008,0,0,473.3,325.1,351.66,-61.7,0,0,0,0,0,0,0,
31279,2021,251,1410,2021-09-08 14:10:00,250.8,4.317,4.732,5.147,19.41,69.96,1008,0,0,540.4,375.9,360.52,-52.28,0,0,0,0,0,0,0,
31280,2021,251,1420,2021-09-08 14:20:00,251.3,4.697,5.132,5.566,19.48,69.65,1007,0,0,430.3,334.2,361.55,-51.81,0,0,0,0,0,0,0,
31281,2021,251,1430,2021-09-08 14:30:00,257.2,4.506,4.909,5.307,19.33,70.07,1007,0,0,306.9,286.4,361.73,-48.81,0,0,0,0,0,0,0,
31282,2021,251,1440,2021-09-08 14:40:00,254.9,4.504,4.909,5.341,19.26,69.77,1007,0,0,326.3,309.9,377.51,-32.47,0,0,0,0,0,0,0,
31283,2021,251,1450,2021-09-08 14:50:00,258.5,4.606,5.012,5.413,19.17,69.56,1007,0,0,279.3,267.5,376.04,-32.82,0,0,0,0,0,0,0,
31284,2021,251,1500,2021-09-08 15:00:00,250.2,5.24,5.619,5.997,19.13,69.52,1007,0,0,338.5,245.5,352.34,-55.95,0,0,0,0,0,0,0,
31285,2021,251,1510,2021-09-08 15:10:00,265.1,3.97,4.345,4.693,19.32,69.98,1007,0,0,330.1,206.2,336.35,-73.07,0,0,0,0,0,0,0,
31286,2021,251,1520,2021-09-08 15:20:00,264.7,3.16,3.487,3.82,19.49,70.06,1007,0,0,297.2,227.3,349.04,-62.63,0,0,0,0,0,0,0,
31287,2021,251,1530,2021-09-08 15:30:00,272.2,3.079,3.458,3.834,19.46,70.34,1007,0,0,245.3,210.1,345.74,-65.37,0,0,0,0,0,0,0,
31288,2021,251,1540,2021-09-08 15:40:00,264,3.627,3.948,4.265,19.29,70.21,1007,0,0,244.6,218.5,349.64,-60.34,0,0,0,0,0,0,0,
31289,2021,251,1550,2021-09-08 15:50:00,254.7,4.087,4.398,4.691,19.14,70.76,1007,0,0,222.2,180.6,341.28,-67.01,0,0,0,0,0,0,0,
31290,2021,251,1600,2021-09-08 16:00:00,246.3,4.389,4.724,5.061,19.01,71.42,1007,0,0,209.3,173.9,340.25,-66.37,0,0,0,0,0,0,0,
31291,2021,251,1610,2021-09-08 16:10:00,256.4,3.241,3.522,3.798,18.96,72.31,1007,0,0,212.1,177.8,359.14,-47.48,0,0,0,0,0,0,0,
31292,2021,251,1620,2021-09-08 16:20:00,269.5,2.89,3.189,3.474,19.03,72.25,1007,0,0,164.9,155,362.22,-44.95,0,0,0,0,0,0,0,
31293,2021,251,1630,2021-09-08 16:30:00,285,3.186,3.505,3.809,19.01,71.65,1007,0,0,150.3,143.7,364.45,-42.72,0,0,0,0,0,0,0,
31294,2021,251,1640,2021-09-08 16:40:00,264.8,3.147,3.424,3.694,19,71.94,1007,0,0,169.3,137.2,358.84,-48.33,0,0,0,0,0,0,0,
31295,2021,251,1650,2021-09-08 16:50:00,248.8,3.111,3.336,3.591,18.95,72.28,1007,0,0,139.7,120,348.99,-57.07,0,0,0,0,0,0,0,
31296,2021,251,1700,2021-09-08 17:00:00,259,3.163,3.403,3.637,18.86,73.04,1007,0,0,128.9,105.1,348.68,-56.26,0,0,0,0,0,0,0,
31297,2021,251,1710,2021-09-08 17:10:00,257.3,2.618,2.872,3.124,18.94,72.8,1007,0,0,144.2,92.5,341.48,-64.02,0,0,0,0,0,0,0,
31298,2021,251,1720,2021-09-08 17:20:00,247.4,2.71,2.928,3.154,18.94,74.47,1006,0,0,120.6,77.18,331.54,-73.96,0,0,0,0,0,0,0,
31299,2021,251,1730,2021-09-08 17:30:00,234.3,2.631,2.868,3.094,18.59,76.38,1006,0,0,88,72.96,340.79,-62.48,0,0,0,0,0,0,0,
31300,2021,251,1740,2021-09-08 17:40:00,247.2,2.682,2.934,3.19,18.43,77.09,1006,0,0,57.28,53.46,347.21,-53.84,0,0,0,0,0,0,0,
31301,2021,251,1750,2021-09-08 17:50:00,242.5,2.687,2.928,3.164,18.3,77.09,1006,0,0,44.56,42.73,369.85,-30.65,0,0,0,0,0,0,0,
31302,2021,251,1800,2021-09-08 18:00:00,248.9,3.015,3.268,3.522,18.26,77.55,1006,0,0,41.16,38.86,365.41,-34.54,0,0,0,0,0,0,0,
31303,2021,251,1810,2021-09-08 18:10:00,243.2,2.684,2.911,3.12,18.13,78.69,1006,0,0,39.61,36.93,347.1,-51.75,0,0,0,0,0,0,0,
31304,2021,251,1820,2021-09-08 18:20:00,250.5,2.576,2.844,3.114,17.94,79.64,1006,0,0,30.35,27.97,323.57,-73.63,0,0,0,0,0,0,0,
31305,2021,251,1830,2021-09-08 18:30:00,248.2,2.855,3.047,3.256,17.75,79.9,1006,0,0,23.42,19.73,312.5,-83.6,0,0,0,0,0,0,0,
31306,2021,251,1840,2021-09-08 18:40:00,245.8,2.729,2.978,3.217,17.63,80.1,1006,0,0,15.95,13.34,305.6,-89.4,0,0,0,0,0,0,0,
31307,2021,251,1850,2021-09-08 18:50:00,237.5,1.837,2.025,2.207,17.54,80.5,1006,0,0,11.27,9.7,311.81,-82.1,0,0,0,0,0,0,0,
31308,2021,251,1900,2021-09-08 19:00:00,212.3,1.293,1.457,1.627,17.4,81.1,1006,0,0,7.987,6.586,308.18,-84.1,0,0,0,0,0,0,0,
31309,2021,251,1910,2021-09-08 19:10:00,205.4,1.438,1.599,1.752,17.14,82.6,1006,0,0,6.121,4.804,305.45,-85.2,0,0,0,0,0,0,0,
31310,2021,251,1920,2021-09-08 19:20:00,203.9,1.351,1.518,1.684,16.96,83.7,1006,0,0,4.671,3.391,310.22,-79.34,0,0,0,0,0,0,0,
31311,2021,251,1930,2021-09-08 19:30:00,208.5,1.683,1.852,2.017,16.8,84.5,1006,0,0,3.9,2.633,311.25,-77.23,0,0,0,0,0,0,0,
31312,2021,251,1940,2021-09-08 19:40:00,211,1.619,1.799,1.968,16.69,85.2,1006,0,0,4.033,2.771,303.84,-84.1,0,0,0,0,0,0,0,
31313,2021,251,1950,2021-09-08 19:50:00,206.5,1.337,1.489,1.647,16.59,85.7,1006,0,0,4.049,2.746,303.8,-83.6,0,0,0,0,0,0,0,
31314,2021,251,2000,2021-09-08 20:00:00,209.5,1.568,1.735,1.917,16.5,86.3,1006,0,0,3.639,2.419,304.66,-82.2,0,0,0,0,0,0,0,
31315,2021,251,2010,2021-09-08 20:10:00,221.2,1.913,2.097,2.284,16.5,86.7,1006,0,0,3.495,2.286,305.36,-81.5,0,0,0,0,0,0,0,
31316,2021,251,2020,2021-09-08 20:20:00,226.8,2.136,2.334,2.535,16.41,86.9,1006,0,0,3.53,2.269,304.83,-81.5,0,0,0,0,0,0,0,
31317,2021,251,2030,2021-09-08 20:30:00,227.8,2.455,2.691,2.929,16.4,87,1006,0,0,3.282,2.08,304.86,-82,0,0,0,0,0,0,0,
31318,2021,251,2040,2021-09-08 20:40:00,236.5,2.556,2.801,3.047,16.4,87,1006,0,0,3.393,2.136,303.86,-83,0,0,0,0,0,0,0,
31319,2021,251,2050,2021-09-08 20:50:00,225.8,2.087,2.3,2.508,16.43,86.9,1006,0,0,3.57,2.317,303.46,-83.4,0,0,0,0,0,0,0,
31320,2021,251,2100,2021-09-08 21:00:00,228.7,1.986,2.209,2.437,16.4,87.1,1006,0,0,3.569,2.356,303.03,-83.3,0,0,0,0,0,0,0,
31321,2021,251,2110,2021-09-08 21:10:00,223,1.886,2.084,2.291,16.4,87.4,1006,0,0,3.57,2.349,303.43,-82.9,0,0,0,0,0,0,0,
31322,2021,251,2120,2021-09-08 21:20:00,229.6,1.767,1.96,2.143,16.3,87.5,1006,0,0,3.773,2.439,303.29,-82.5,0,0,0,0,0,0,0,
31323,2021,251,2130,2021-09-08 21:30:00,221.4,1.722,1.893,2.058,16.24,87.6,1006,0,0,3.868,2.558,304.09,-81.7,0,0,0,0,0,0,0,
31324,2021,251,2140,2021-09-08 21:40:00,212.3,1.726,1.937,2.133,16.2,87.8,1006,0,0,3.682,2.411,304.65,-80.6,0,0,0,0,0,0,0,
31325,2021,251,2150,2021-09-08 21:50:00,219.9,1.733,1.918,2.1,16.12,88,1006,0,0,3.662,2.35,305.03,-79.69,0,0,0,0,0,0,0,
31326,2021,251,2200,2021-09-08 22:00:00,207.8,1.975,2.162,2.362,16.1,88.2,1006,0,0,3.62,2.274,305.1,-79.62,0,0,0,0,0,0,0,
31327,2021,251,2210,2021-09-08 22:10:00,212.3,1.683,1.89,2.096,16.08,88.1,1006,0,0,3.644,2.407,304.52,-80.2,0,0,0,0,0,0,0,
31328,2021,251,2220,2021-09-08 22:20:00,208.8,1.455,1.676,1.905,16.02,88,1006,0,0,3.754,2.618,304.94,-79.78,0,0,0,0,0,0,0,
31329,2021,251,2230,2021-09-08 22:30:00,199,1.259,1.481,1.694,16,87.8,1006,0,0,3.773,2.509,308.14,-76.04,0,0,0,0,0,0,0,
31330,2021,251,2240,2021-09-08 22:40:00,203.4,1.532,1.739,1.962,15.94,87.6,1006,0,0,3.334,2.107,320.59,-63.59,0,0,0,0,0,0,0,
31331,2021,251,2250,2021-09-08 22:50:00,205.5,1.577,1.81,2.049,15.9,87.5,1006,0,0,3.398,2.144,327.65,-56.53,0,0,0,0,0,0,0,
31332,2021,251,2300,2021-09-08 23:00:00,207.7,2.284,2.528,2.785,15.95,87.3,1006,0,0,3.179,1.91,338.49,-46.23,0,0,0,0,0,0,0,
31333,2021,251,2310,2021-09-08 23:10:00,211.9,1.994,2.233,2.463,16,87,1005,0,0,3.438,2.145,331.37,-53.88,0,0,0,0,0,0,0,
31334,2021,251,2320,2021-09-08 23:20:00,207.2,2.391,2.605,2.811,16.05,87,1005,0,0,3.257,2.03,336.92,-48.33,0,0,0,0,0,0,0,
31335,2021,251,2330,2021-09-08 23:30:00,205.1,1.754,1.972,2.175,16.1,86.8,1005,0,0,3.552,2.263,333.44,-52.35,0,0,0,0,0,0,0,
31336,2021,251,2340,2021-09-08 23:40:00,211.6,2.308,2.53,2.752,16.1,86.8,1005,0,0,3.654,2.451,314.07,-71.18,0,0,0,0,0,0,0,
31337,2021,251,2350,2021-09-08 23:50:00,217.9,2.163,2.403,2.652,16.1,86.8,1005,0,0,3.818,2.612,309.1,-76.15,0,0,0,0,0,0,0,
31338,2021,252,0000,2021-09-09 00:00:00,223.2,2.39,2.627,2.888,16.1,86.9,1005,0,0,3.485,2.257,308.35,-76.9,0,0,0,0,0,0,0,
31339,2021,252,0010,2021-09-09 00:10:00,218,2.488,2.767,3.062,16.17,86.9,1005,0,0,3.025,1.839,314.29,-71.5,0,0,0,0,0,0,0,
31340,2021,252,0020,2021-09-09 00:20:00,220.4,1.955,2.14,2.327,16.2,86.9,1005,0,0,3.472,2.193,318.81,-66.98,0,0,0,0,0,0,0,
31341,2021,252,0030,2021-09-09 00:30:00,222.7,2.021,2.233,2.439,16.2,87,1005,0,0,2.563,1.404,361.41,-24.92,0,0,0,0,0,0,0,
31342,2021,252,0040,2021-09-09 00:40:00,220.8,2.191,2.395,2.597,16.2,87.2,1005,0,0,3.358,2.081,338.73,-47.6,0,0,0,0,0,0,0,
31343,2021,252,0050,2021-09-09 00:50:00,219.9,2.149,2.394,2.633,16.2,87.5,1005,0,0,3.786,2.536,329.51,-56.82,0,0,0,0,0,0,0,
31344,2021,252,0100,2021-09-09 01:00:00,221.1,2.919,3.234,3.538,16.28,87.7,1005,0,0,2.955,1.776,347.23,-39.63,0,0,0,0,0,0,0,
31345,2021,252,0110,2021-09-09 01:10:00,227.2,2.398,2.689,2.967,16.3,87.6,1005,0,0,3.164,1.963,351.3,-36.1,0,0,0,0,0,0,0,
31346,2021,252,0120,2021-09-09 01:20:00,227.2,1.991,2.242,2.478,16.3,87.5,1005,0,0,3.396,2.188,352.21,-35.19,0,0,0,0,0,0,0,
31347,2021,252,0130,2021-09-09 01:30:00,222.3,2.162,2.397,2.644,16.29,87,1005,0,0,3.958,2.66,330.36,-57.04,0,0,0,0,0,0,0,
31348,2021,252,0140,2021-09-09 01:40:00,223.3,2.147,2.359,2.583,16.28,86.9,1005,0,0,4.07,2.747,322.47,-64.39,0,0,0,0,0,0,0,
31349,2021,252,0150,2021-09-09 01:50:00,241.7,2.747,3.034,3.317,16.14,86,1005,0,0,3.866,2.609,314.54,-71.79,0,0,0,0,0,0,0,
31350,2021,252,0200,2021-09-09 02:00:00,246.1,2.647,2.88,3.106,16.1,83.9,1005,0,0,3.808,2.58,309.61,-76.72,0,0,0,0,0,0,0,
31351,2021,252,0210,2021-09-09 02:10:00,242.5,1.894,2.073,2.262,16.09,83,1005,0,0,4.173,2.871,304.45,-80.8,0,0,0,0,0,0,0,
31352,2021,252,0220,2021-09-09 02:20:00,250,2.459,2.656,2.848,15.97,83,1005,0,0,3.975,2.763,303.92,-80.8,0,0,0,0,0,0,0,
31353,2021,252,0230,2021-09-09 02:30:00,246.5,2.252,2.458,2.673,15.9,82.7,1005,0,0,3.887,2.685,303.78,-80.4,0,0,0,0,0,0,0,
31354,2021,252,0240,2021-09-09 02:40:00,251.1,2.697,2.923,3.148,15.8,82,1005,0,0,3.489,2.197,303.78,-80.4,0,0,0,0,0,0,0,
31355,2021,252,0250,2021-09-09 02:50:00,249.8,2.655,2.861,3.062,15.8,81.9,1005,0,0,3.562,2.232,303.64,-80,0,0,0,0,0,0,0,
31356,2021,252,0300,2021-09-09 03:00:00,249.7,2.478,2.67,2.863,15.79,82.2,1005,0,0,3.676,2.32,304.61,-79.03,0,0,0,0,0,0,0,
31357,2021,252,0310,2021-09-09 03:10:00,250.1,2.867,3.103,3.331,15.7,81.8,1005,0,0,3.495,2.194,303.75,-79.36,0,0,0,0,0,0,0,
31358,2021,252,0320,2021-09-09 03:20:00,244.7,2.543,2.767,2.995,15.7,81.3,1005,0,0,3.652,2.294,303.66,-79.45,0,0,0,0,0,0,0,
31359,2021,252,0330,2021-09-09 03:30:00,241.4,2.651,2.864,3.072,15.7,80.7,1004,0,0,3.558,2.289,303.85,-79.26,0,0,0,0,0,0,0,
31360,2021,252,0340,2021-09-09 03:40:00,241.8,2.733,2.941,3.156,15.7,79.68,1004,0,0,3.464,2.265,304.32,-78.79,0,0,0,0,0,0,0,
31361,2021,252,0350,2021-09-09 03:50:00,243.6,2.531,2.768,2.995,15.7,79.25,1004,0,0,3.667,2.342,304.51,-78.6,0,0,0,0,0,0,0,
31362,2021,252,0400,2021-09-09 04:00:00,241.9,2.561,2.795,3.033,15.61,79.05,1004,0,0,3.609,2.355,304.41,-78.16,0,0,0,0,0,0,0,
31363,2021,252,0410,2021-09-09 04:10:00,238.1,2.528,2.777,3.031,15.6,78.66,1004,0,0,3.496,2.242,304.9,-77.67,0,0,0,0,0,0,0,
31364,2021,252,0420,2021-09-09 04:20:00,242.3,2.658,2.908,3.151,15.65,78.83,1004,0,0,3.537,2.286,305.45,-77.12,0,0,0,0,0,0,0,
31365,2021,252,0430,2021-09-09 04:30:00,243.3,3.03,3.273,3.52,15.71,78.36,1004,0,0,3.077,1.823,306.13,-76.98,0,0,0,0,0,0,0,
