Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
176620,2022,282,1610,2022-10-09 16:10:00,210,3.135,3.467,3.812,12.2,74.89,1010,0,0,56.24,53.01,341.01,-26.83,
176621,2022,282,1615,2022-10-09 16:15:00,217.6,4.057,4.43,4.81,12.2,74.45,1010,0,0,60.38,58.03,339.24,-28.08,
176622,2022,282,1620,2022-10-09 16:20:00,218,3.877,4.278,4.667,12.2,74.37,1010,0,0,79.18,75.15,330.4,-36.92,
176623,2022,282,1625,2022-10-09 16:25:00,220.7,4.087,4.357,4.65,12.2,74.39,1010,0,0,75.67,72.11,315.21,-52.11,
176624,2022,282,1630,2022-10-09 16:30:00,220.8,3.532,3.902,4.275,12.2,74.48,1010,0,0,61.57,57.37,316.18,-51.14,
176625,2022,282,1635,2022-10-09 16:35:00,213.6,3.1,3.363,3.645,12.2,74.65,1010,0,0,55.82,52.18,327.82,-39.5,
176626,2022,282,1640,2022-10-09 16:40:00,215.6,3.963,4.338,4.705,12.2,74.95,1010,0,0,51.87,48.9,327.64,-39.68,
176627,2022,282,1645,2022-10-09 16:45:00,218.2,3.81,4.132,4.462,12.2,75.09,1010,0,0,43.46,41.73,319.49,-47.83,
176628,2022,282,1650,2022-10-09 16:50:00,214.2,4.122,4.497,4.862,12.2,75.16,1010,0,0,34.9,33.35,318.03,-48.78,
176629,2022,282,1655,2022-10-09 16:55:00,214.7,3.738,4.085,4.407,12.14,75.21,1010,0,0,31.73,30.27,320.68,-46.13,
176630,2022,282,1700,2022-10-09 17:00:00,212.8,3.507,3.853,4.197,12.1,75.42,1010,0,0,30.09,28.4,313.03,-53.26,
176631,2022,282,1705,2022-10-09 17:05:00,214.7,2.683,2.987,3.303,12.1,75.82,1010,0,0,27.23,23.73,304.45,-61.84,
176632,2022,282,1710,2022-10-09 17:10:00,213.2,3.725,4.132,4.513,12.1,75.84,1010,0,0,22.2,19.23,301.9,-64.39,
176633,2022,282,1715,2022-10-09 17:15:00,217.8,4.003,4.395,4.772,12.08,75.31,1010,0,0,16.87,15,302.06,-63.71,
176634,2022,282,1720,2022-10-09 17:20:00,210.6,2.707,3.087,3.482,12,75.3,1010,0,0,12.24,10.53,296.81,-68.45,
176635,2022,282,1725,2022-10-09 17:25:00,206.1,2.625,2.93,3.258,11.99,75.63,1010,0,0,10.16,8.55,297.62,-67.64,
176636,2022,282,1730,2022-10-09 17:30:00,210.1,3.072,3.337,3.612,11.9,75.84,1010,0,0,9.17,7.542,295.67,-69.07,
176637,2022,282,1735,2022-10-09 17:35:00,217,3.42,3.713,4.002,11.9,75.67,1010,0,0,8.72,6.97,279.33,-84.9,
176638,2022,282,1740,2022-10-09 17:40:00,215.4,3.448,3.743,4.012,11.86,75.39,1010,0,0,6.156,4.682,268.71,-95,
176639,2022,282,1745,2022-10-09 17:45:00,206.7,2.747,3.097,3.437,11.8,75.49,1010,0,0,5.197,3.866,266.2,-97,
176640,2022,282,1750,2022-10-09 17:50:00,205.7,2.348,2.585,2.83,11.71,76.03,1010,0,0,5.181,3.872,266.58,-96.1,
176641,2022,282,1755,2022-10-09 17:55:00,195.9,2.403,2.713,3.028,11.58,76.88,1010,0,0,4.844,3.524,266.17,-96,
176642,2022,282,1800,2022-10-09 18:00:00,197,2.378,2.625,2.87,11.49,77.56,1010,0,0,4.537,3.178,265.66,-96,
176643,2022,282,1805,2022-10-09 18:05:00,196.9,2.597,2.873,3.175,11.4,78.13,1010,0,0,4.562,3.175,265.75,-95.4,
176644,2022,282,1810,2022-10-09 18:10:00,191.3,2.522,2.843,3.178,11.3,78.72,1010,0,0,4.551,3.263,265.74,-94.9,
176645,2022,282,1815,2022-10-09 18:15:00,186.8,2.238,2.523,2.8,11.21,79.23,1010,0,0,4.726,3.381,264.62,-95,
176646,2022,282,1820,2022-10-09 18:20:00,177.2,2.165,2.458,2.768,11.12,79.97,1010,0,0,4.447,3.21,264.81,-94.3,
176647,2022,282,1825,2022-10-09 18:25:00,179,1.903,2.23,2.545,11.02,80.6,1010,0,0,4.742,3.341,264.5,-94.1,
176648,2022,282,1830,2022-10-09 18:30:00,178.5,2.03,2.373,2.722,10.99,81.2,1010,0,0,4.781,3.375,264.39,-93.7,
176649,2022,282,1835,2022-10-09 18:35:00,177.5,1.693,1.963,2.268,10.9,81.5,1010,0,0,4.423,3.056,264.28,-93.3,
176650,2022,282,1840,2022-10-09 18:40:00,174.5,1.878,2.157,2.448,10.84,81.9,1010,0,0,4.372,2.941,264.27,-92.8,
176651,2022,282,1845,2022-10-09 18:45:00,172.8,1.51,1.847,2.173,10.79,82,1010,0,0,4.325,2.909,264.57,-92.5,
176652,2022,282,1850,2022-10-09 18:50:00,174.9,1.975,2.31,2.665,10.7,82.3,1010,0,0,4.236,2.771,264.37,-92.2,
176653,2022,282,1855,2022-10-09 18:55:00,178.5,1.923,2.25,2.548,10.67,82.6,1010,0,0,3.995,2.882,266.47,-90.1,
176654,2022,282,1900,2022-10-09 19:00:00,177.8,2,2.3,2.595,10.6,83,1010,0,0,3.75,2.475,268.76,-87.3,
176655,2022,282,1905,2022-10-09 19:05:00,176.3,1.518,1.825,2.158,10.64,83.3,1010,0,0,4.067,2.664,266.66,-89.4,
176656,2022,282,1910,2022-10-09 19:10:00,179.1,1.848,2.145,2.443,10.6,83.4,1010,0,0,3.852,2.557,267.16,-88.9,
176657,2022,282,1915,2022-10-09 19:15:00,182,2.19,2.498,2.803,10.6,83.7,1010,0,0,3.499,2.122,271.46,-84.6,
176658,2022,282,1920,2022-10-09 19:20:00,174.1,1.922,2.21,2.523,10.6,83.7,1010,0,0,3.521,2.216,283.94,-72.12,
176659,2022,282,1925,2022-10-09 19:25:00,177.3,2.072,2.373,2.682,10.63,83.9,1010,0,0,2.917,1.689,303.79,-52.27,
176660,2022,282,1930,2022-10-09 19:30:00,185.5,1.907,2.19,2.457,10.7,83.7,1010,0,0,2.715,1.435,311.54,-45.53,
176661,2022,282,1935,2022-10-09 19:35:00,191.3,2.085,2.333,2.58,10.79,83.6,1010,0,0,2.645,1.379,315.8,-41.78,
176662,2022,282,1940,2022-10-09 19:40:00,189.9,2.318,2.668,3.025,10.87,83.4,1010,0,0,2.815,1.437,324.58,-33.51,
176663,2022,282,1945,2022-10-09 19:45:00,183.9,1.89,2.188,2.492,10.95,83.1,1010,0,0,2.934,1.722,327.4,-31.2,
176664,2022,282,1950,2022-10-09 19:50:00,185,1.993,2.352,2.692,11.03,82.9,1010,0,0,2.832,1.601,328.87,-30.24,
176665,2022,282,1955,2022-10-09 19:55:00,178.2,1.977,2.265,2.558,11.1,82.7,1010,0,0,3.102,1.773,329.62,-30,
176666,2022,282,2000,2022-10-09 20:00:00,181.1,2.055,2.37,2.658,11.1,82.5,1010,0,0,3.399,2.073,328.51,-31.11,
176667,2022,282,2005,2022-10-09 20:05:00,178.2,1.98,2.312,2.613,11.16,82.2,1010,0,0,3.293,2.099,323.97,-36.16,
176668,2022,282,2010,2022-10-09 20:10:00,173.5,2.455,2.812,3.167,11.2,82,1010,0,0,3.645,2.334,316.06,-44.07,
176669,2022,282,2015,2022-10-09 20:15:00,173.9,2.52,2.875,3.215,11.2,81.8,1010,0,0,3.833,2.544,311,-49.13,
176670,2022,282,2020,2022-10-09 20:20:00,180.2,2.317,2.652,2.988,11.2,81.8,1009,0,0,3.785,2.408,314.86,-45.27,
176671,2022,282,2025,2022-10-09 20:25:00,182.1,2.3,2.563,2.833,11.2,81.8,1009,0,0,3.815,2.53,306.31,-54.33,
176672,2022,282,2030,2022-10-09 20:30:00,186.9,2.25,2.615,2.968,11.2,81.9,1009,0,0,4.199,2.913,291.15,-68.98,
176673,2022,282,2035,2022-10-09 20:35:00,188.5,1.798,2.092,2.358,11.24,82,1009,0,0,4.39,2.923,288.35,-71.78,
176674,2022,282,2040,2022-10-09 20:40:00,185.9,2.135,2.475,2.822,11.28,82.1,1009,0,0,4.064,2.61,289.69,-70.44,
176675,2022,282,2045,2022-10-09 20:45:00,189.1,2.118,2.42,2.712,11.3,82.1,1009,0,0,3.433,2.101,301.17,-58.96,
176676,2022,282,2050,2022-10-09 20:50:00,187.6,2.475,2.777,3.067,11.3,82.1,1009,0,0,3.394,2.028,303.32,-57.32,
176677,2022,282,2055,2022-10-09 20:55:00,180.8,1.583,1.815,2.038,11.38,82,1009,0,0,3.386,2.084,306.06,-54.58,
176678,2022,282,2100,2022-10-09 21:00:00,190.8,2.345,2.605,2.868,11.36,82.1,1009,0,0,3.514,2.157,311.6,-49.04,
176679,2022,282,2105,2022-10-09 21:05:00,193.2,2.182,2.508,2.832,11.4,82,1009,0,0,3.035,1.854,325.04,-36.11,
176680,2022,282,2110,2022-10-09 21:10:00,197.9,1.952,2.162,2.382,11.4,81.9,1009,0,0,3.4,2.01,322.16,-38.99,
176681,2022,282,2115,2022-10-09 21:15:00,201.2,2.465,2.732,3.007,11.44,81.9,1009,0,0,3.308,1.901,317.1,-44.56,
176682,2022,282,2120,2022-10-09 21:20:00,194,2.093,2.378,2.662,11.56,81.7,1009,0,0,3.461,2.161,306.81,-54.85,
176683,2022,282,2125,2022-10-09 21:25:00,195.7,2.397,2.612,2.825,11.6,81.7,1009,0,0,3.332,2,305.47,-56.7,
176684,2022,282,2130,2022-10-09 21:30:00,198.6,1.985,2.26,2.535,11.6,81.5,1009,0,0,4.005,2.701,290.99,-71.18,
176685,2022,282,2135,2022-10-09 21:35:00,191.5,1.887,2.185,2.477,11.6,81.4,1009,0,0,4.422,3.182,280.76,-80.9,
176686,2022,282,2140,2022-10-09 21:40:00,200.8,2.197,2.44,2.698,11.6,81.2,1009,0,0,4.342,2.894,272.56,-89.1,
176687,2022,282,2145,2022-10-09 21:45:00,202.3,2.115,2.345,2.602,11.6,81,1009,0,0,4.402,3.13,270.35,-90.8,
176688,2022,282,2150,2022-10-09 21:50:00,205.6,2.002,2.26,2.53,11.6,81.1,1009,0,0,4.179,2.616,267.65,-93.5,
176689,2022,282,2155,2022-10-09 21:55:00,201.6,2.435,2.712,2.977,11.54,81.1,1009,0,0,4.021,2.588,268.45,-92.7,
176690,2022,282,2200,2022-10-09 22:00:00,203.3,2.76,3.022,3.293,11.6,81,1009,0,0,3.784,2.421,268.95,-92.2,
176691,2022,282,2205,2022-10-09 22:05:00,211.1,3.148,3.48,3.825,11.6,81.1,1009,0,0,3.138,1.883,274.55,-86.6,
176692,2022,282,2210,2022-10-09 22:10:00,207.2,3.203,3.547,3.917,11.6,81.1,1009,0,0,2.615,1.37,296.81,-65.36,
176693,2022,282,2215,2022-10-09 22:15:00,210.8,3.563,3.948,4.295,11.7,81,1009,0,0,2.449,1.211,311.32,-51.36,
176694,2022,282,2220,2022-10-09 22:20:00,211.2,2.47,2.768,3.052,11.72,81,1009,0,0,3.013,1.594,306.01,-57.19,
176695,2022,282,2225,2022-10-09 22:25:00,206.7,3.328,3.615,3.87,11.78,81.2,1009,0,0,3.29,2.048,308.69,-54.51,
176696,2022,282,2230,2022-10-09 22:30:00,207.6,2.667,2.988,3.302,11.8,81,1009,0,0,3.195,1.935,309.41,-54.3,
176697,2022,282,2235,2022-10-09 22:35:00,215.6,2.907,3.312,3.67,11.84,81.1,1009,0,0,2.899,1.709,335.63,-28.08,
176698,2022,282,2240,2022-10-09 22:40:00,211.8,3.253,3.592,3.932,11.9,81,1009,0,0,2.584,1.308,346.43,-17.8,
176699,2022,282,2245,2022-10-09 22:45:00,220,3.073,3.442,3.772,11.94,81.2,1009,0,0,2.907,1.681,343.89,-20.85,
176700,2022,282,2250,2022-10-09 22:50:00,222.3,3.26,3.668,4.048,12,81.6,1009,0,0,3.331,1.935,334.35,-30.91,
176701,2022,282,2255,2022-10-09 22:55:00,215.3,3.698,4.087,4.478,12.08,81.8,1009,0,0,3.669,2.223,324.27,-40.99,
176702,2022,282,2300,2022-10-09 23:00:00,222.9,2.983,3.353,3.733,12.1,82,1008,0,0,3.668,2.325,329.34,-35.92,
176703,2022,282,2305,2022-10-09 23:05:00,216.7,3.88,4.277,4.658,12.04,82.1,1008,0,0,3.932,2.556,316.38,-48.88,
176704,2022,282,2310,2022-10-09 23:10:00,220.5,4.03,4.443,4.832,12,81.9,1008,0,0,4.315,2.963,291.22,-74.04,
176705,2022,282,2315,2022-10-09 23:15:00,219.7,3.718,4.037,4.358,12,81.7,1008,0,0,4.62,3.315,283.64,-81.1,
176706,2022,282,2320,2022-10-09 23:20:00,214.7,3.713,4.115,4.502,11.98,81.7,1008,0,0,4.701,3.311,276.03,-88.2,
176707,2022,282,2325,2022-10-09 23:25:00,222.5,3.812,4.278,4.72,11.9,81.4,1008,0,0,4.331,2.911,278.03,-86.2,
176708,2022,282,2330,2022-10-09 23:30:00,220.1,3.955,4.255,4.572,11.9,80.8,1008,0,0,3.695,2.39,294.07,-70.16,
176709,2022,282,2335,2022-10-09 23:35:00,212.6,3.118,3.492,3.847,11.9,81,1008,0,0,3.486,2.178,308.27,-55.96,
176710,2022,282,2340,2022-10-09 23:40:00,216.3,2.897,3.233,3.61,11.9,81.2,1008,0,0,3.333,2.093,328.3,-35.93,
176711,2022,282,2345,2022-10-09 23:45:00,215.9,4.355,4.792,5.232,11.92,81,1008,0,0,2.677,1.473,338.81,-25.93,
176712,2022,282,2350,2022-10-09 23:50:00,223.4,3.885,4.347,4.787,12,80.8,1008,0,0,3.343,2.028,323.47,-41.79,
176713,2022,282,2355,2022-10-09 23:55:00,219.7,3.465,3.74,4.048,12,80.9,1008,0,0,4.019,2.699,320.17,-45.09,
176714,2022,283,0000,2022-10-10 00:00:00,215.1,3.957,4.422,4.872,12,80.9,1008,0,0,3.649,2.341,325.34,-39.92,
176715,2022,283,0005,2022-10-10 00:05:00,221.9,4.332,4.79,5.234,11.9,80.2,1008,0,0,3.894,2.572,315.35,-49.39,
176716,2022,283,0010,2022-10-10 00:10:00,220.1,4.29,4.703,5.1,11.98,79.72,1008,0,0,3.891,2.605,308.39,-56.35,
176717,2022,283,0015,2022-10-10 00:15:00,219.2,4.042,4.542,5.055,11.9,79.38,1008,0,0,4.661,3.231,287.43,-77.31,
176718,2022,283,0020,2022-10-10 00:20:00,223.1,3.8,4.227,4.663,11.9,78.48,1008,0,0,4.084,2.79,307.72,-56.51,
176719,2022,283,0025,2022-10-10 00:25:00,217,3.827,4.137,4.45,11.9,78.48,1008,0,0,3.191,1.819,324.38,-40.36,
176720,2022,283,0030,2022-10-10 00:30:00,214.3,4.39,4.817,5.29,11.9,79.16,1008,0,0,4.077,2.707,298.68,-65.55,
176721,2022,283,0035,2022-10-10 00:35:00,216.2,3.777,4.225,4.673,11.86,79,1008,0,0,4.15,2.865,298.37,-65.86,
176722,2022,283,0040,2022-10-10 00:40:00,215.1,4.325,4.703,5.068,11.8,78.8,1008,0,0,3.598,2.368,312.61,-51.62,
176723,2022,283,0045,2022-10-10 00:45:00,217.9,4.583,5.012,5.462,11.8,78.18,1008,0,0,3.145,1.768,336.14,-28.09,
176724,2022,283,0050,2022-10-10 00:50:00,218.2,4.397,4.762,5.163,11.86,77.78,1008,0,0,3.593,2.167,320.3,-44.44,
176725,2022,283,0055,2022-10-10 00:55:00,219.6,3.923,4.39,4.857,11.88,77.28,1008,0,0,3.599,2.188,326.21,-38.53,
176726,2022,283,0100,2022-10-10 01:00:00,216.9,4.522,4.938,5.343,11.9,77.08,1008,0,0,3.775,2.456,314.19,-50.55,
176727,2022,283,0105,2022-10-10 01:05:00,215,3.633,4.03,4.42,11.88,77,1008,0,0,4.171,2.839,315.25,-48.98,
176728,2022,283,0110,2022-10-10 01:10:00,215.7,4.36,4.742,5.123,11.8,77.06,1008,0,0,3.991,2.576,308.23,-56,
176729,2022,283,0115,2022-10-10 01:15:00,203.6,3.572,4,4.448,11.78,77.4,1007,0,0,4.568,3.24,294.51,-69.2,
176730,2022,283,0120,2022-10-10 01:20:00,215.8,4.347,4.885,5.403,11.7,77.2,1007,0,0,4.656,3.296,281,-82.2,
176731,2022,283,0125,2022-10-10 01:25:00,217.9,3.318,3.8,4.283,11.7,76.96,1007,0,0,4.356,3.078,290.75,-72.45,
176732,2022,283,0130,2022-10-10 01:30:00,215.3,4.727,5.17,5.638,11.64,76.84,1007,0,0,3.933,2.595,287.37,-75.83,
176733,2022,283,0135,2022-10-10 01:35:00,216.2,3.495,3.887,4.3,11.66,76.84,1007,0,0,3.528,2.28,321.2,-42,
176734,2022,283,0140,2022-10-10 01:40:00,195.3,2.533,2.853,3.158,11.64,77.44,1007,0,0,4.13,2.806,294.48,-68.2,
176735,2022,283,0145,2022-10-10 01:45:00,201.5,2.647,3.012,3.377,11.52,78.24,1007,0,0,4.991,3.574,278.67,-83.5,
176736,2022,283,0150,2022-10-10 01:50:00,200.7,2.918,3.292,3.68,11.42,78.82,1007,0,0,4.399,3.292,290.55,-71.11,
176737,2022,283,0155,2022-10-10 01:55:00,201.9,3.555,3.872,4.218,11.4,79.08,1007,0,0,3.876,2.456,294.09,-67.57,
176738,2022,283,0200,2022-10-10 02:00:00,192.4,2.757,3.15,3.565,11.38,79.18,1007,0,0,4.118,2.808,288.86,-72.29,
176739,2022,283,0205,2022-10-10 02:05:00,192.2,2.208,2.557,2.918,11.3,79.52,1007,0,0,4.692,3.223,286.97,-73.67,
176740,2022,283,0210,2022-10-10 02:10:00,204.2,2.878,3.175,3.498,11.2,79.86,1007,0,0,3.941,2.541,301.68,-58.96,
176741,2022,283,0215,2022-10-10 02:15:00,195.2,3.343,3.773,4.17,11.2,79.68,1007,0,0,3.465,2.244,303.53,-57.11,
176742,2022,283,0220,2022-10-10 02:20:00,199.2,3.548,3.965,4.383,11.26,79.04,1007,0,0,3.015,1.652,304.05,-57.1,
176743,2022,283,0225,2022-10-10 02:25:00,191.9,2.783,3.112,3.482,11.28,78.7,1007,0,0,4.091,2.866,279.35,-81.8,
176744,2022,283,0230,2022-10-10 02:30:00,197.7,2.492,2.848,3.213,11.18,78.72,1007,0,0,4.422,3.098,294.46,-66.18,
176745,2022,283,0235,2022-10-10 02:35:00,198.6,2.79,3.13,3.48,11.1,78.64,1007,0,0,4.766,3.39,264.73,-95.4,
176746,2022,283,0240,2022-10-10 02:40:00,197,2.383,2.68,3.012,11.04,78.48,1007,0,0,4.901,3.523,260.62,-99,
176747,2022,283,0245,2022-10-10 02:45:00,189,2.657,3.07,3.458,11,78.42,1007,0,0,4.363,3.041,270.71,-88.4,
176748,2022,283,0250,2022-10-10 02:50:00,182.5,2.102,2.418,2.722,10.92,78.28,1007,0,0,4.102,2.788,280.25,-78.35,
176749,2022,283,0255,2022-10-10 02:55:00,183.6,2.023,2.42,2.823,10.82,78.78,1007,0,0,3.913,2.547,312.13,-45.96,
176750,2022,283,0300,2022-10-10 03:00:00,188.6,2.053,2.363,2.693,10.8,79.16,1007,0,0,3.496,2.061,311.53,-46.56,
176751,2022,283,0305,2022-10-10 03:05:00,192,2.648,2.955,3.255,10.8,79.38,1007,0,0,3.141,1.902,312.13,-46.47,
176752,2022,283,0310,2022-10-10 03:10:00,176.4,1.835,2.177,2.543,10.8,79.4,1006,0,0,3.678,2.368,314.06,-44.54,
176753,2022,283,0315,2022-10-10 03:15:00,175.6,2.343,2.658,2.983,10.8,79.72,1006,0,0,3.536,2.212,315.25,-43.35,
176754,2022,283,0320,2022-10-10 03:20:00,181.6,1.878,2.237,2.607,10.8,79.92,1006,0,0,3.866,2.46,304.73,-53.87,
176755,2022,283,0325,2022-10-10 03:25:00,177.9,2.328,2.637,2.93,10.8,80.4,1006,0,0,4.519,3.281,290.49,-67.6,
176756,2022,283,0330,2022-10-10 03:30:00,176.2,1.563,1.875,2.162,10.74,80.8,1006,0,0,4.443,2.999,289.74,-67.84,
176757,2022,283,0335,2022-10-10 03:35:00,176.3,2.335,2.725,3.112,10.7,81.2,1006,0,0,4.697,3.295,274.57,-82.5,
176758,2022,283,0340,2022-10-10 03:40:00,183.3,3.14,3.513,3.883,10.64,81.6,1006,0,0,4.107,2.711,274.17,-82.9,
176759,2022,283,0345,2022-10-10 03:45:00,177.3,2.72,3.052,3.395,10.6,81.9,1006,0,0,4.451,3.014,262.27,-94.3,
176760,2022,283,0350,2022-10-10 03:50:00,174.5,2.533,2.932,3.338,10.58,82.2,1006,0,0,4.324,2.991,267.47,-89.1,
176761,2022,283,0355,2022-10-10 03:55:00,172.5,2.503,2.918,3.308,10.52,82.3,1006,0,0,4.048,2.56,267.36,-88.7,
176762,2022,283,0400,2022-10-10 04:00:00,176.6,2.8,3.12,3.45,10.5,82.3,1006,0,0,3.965,2.7,274.16,-81.9,
176763,2022,283,0405,2022-10-10 04:05:00,171.9,2.402,2.785,3.155,10.5,82.4,1006,0,0,3.769,2.35,287.96,-68.1,
176764,2022,283,0410,2022-10-10 04:10:00,179.4,2.682,3.222,3.73,10.5,82.4,1006,0,0,3.307,1.973,282.98,-73.08,
176765,2022,283,0415,2022-10-10 04:15:00,179.5,3.147,3.568,3.963,10.5,82,1006,0,0,3.511,2.249,273.37,-83.2,
176766,2022,283,0420,2022-10-10 04:20:00,176.2,3.388,3.79,4.158,10.52,81.8,1006,0,0,3.417,2.139,289.11,-67.46,
176767,2022,283,0425,2022-10-10 04:25:00,171.2,3.145,3.522,3.883,10.6,81.5,1006,0,0,3.549,2.182,284.44,-72.13,
176768,2022,283,0430,2022-10-10 04:30:00,184.4,2.915,3.295,3.697,10.58,81.4,1006,0,0,4.156,2.725,277.35,-79.22,
176769,2022,283,0435,2022-10-10 04:35:00,173.2,3.182,3.583,3.952,10.54,81.4,1006,0,0,4.176,2.662,270.47,-86.1,
176770,2022,283,0440,2022-10-10 04:40:00,179.7,1.965,2.317,2.657,10.52,81.5,1006,0,0,4.451,3.139,273.16,-82.9,
176771,2022,283,0445,2022-10-10 04:45:00,177.1,2.99,3.447,3.89,10.5,81.4,1005,0,0,3.778,2.511,268.26,-87.8,
176772,2022,283,0450,2022-10-10 04:50:00,177,3.243,3.607,3.957,10.5,81.1,1005,0,0,3.762,2.495,261.76,-94.3,
176773,2022,283,0455,2022-10-10 04:55:00,179.9,3.385,3.835,4.255,10.56,80.8,1005,0,0,3.835,2.458,258.57,-98,
176774,2022,283,0500,2022-10-10 05:00:00,174.4,2.698,3.125,3.577,10.6,80.5,1005,0,0,3.979,2.682,258.06,-98,
176775,2022,283,0505,2022-10-10 05:05:00,178.9,3.348,3.918,4.468,10.52,80.3,1005,0,0,3.95,2.471,257.06,-99,
176776,2022,283,0510,2022-10-10 05:10:00,173.2,2.82,3.317,3.783,10.6,80.1,1005,0,0,3.718,2.587,256.56,-99.5,
176777,2022,283,0515,2022-10-10 05:15:00,176.1,3.67,4.042,4.385,10.56,80.1,1005,0,0,3.962,2.595,256.76,-99.3,
176778,2022,283,0520,2022-10-10 05:20:00,176.7,3.59,4.008,4.427,10.5,80.2,1005,0,0,3.866,2.477,256.96,-99.1,
176779,2022,283,0525,2022-10-10 05:25:00,175.9,3.64,4.102,4.545,10.5,80.2,1005,0,0,3.767,2.348,256.86,-99.2,
176780,2022,283,0530,2022-10-10 05:30:00,177.8,3.393,3.72,4.025,10.5,80.1,1005,0,0,3.678,2.417,257.26,-98.8,
176781,2022,283,0535,2022-10-10 05:35:00,177.3,3.23,3.66,4.09,10.5,80.1,1005,0,0,4.176,2.837,257.66,-98.4,
176782,2022,283,0540,2022-10-10 05:40:00,179.4,3.327,3.717,4.11,10.46,80.2,1005,0,0,3.807,2.517,257.76,-97.8,
176783,2022,283,0545,2022-10-10 05:45:00,185.2,2.695,3.067,3.442,10.46,80.2,1005,0,0,3.942,2.668,258.26,-97.3,
176784,2022,283,0550,2022-10-10 05:50:00,174.5,2.995,3.36,3.723,10.4,80.3,1005,0,0,4.151,2.76,259.36,-96.2,
176785,2022,283,0555,2022-10-10 05:55:00,180.2,3.162,3.627,4.122,10.4,80.2,1005,0,0,3.886,2.668,259.56,-96,
176786,2022,283,0600,2022-10-10 06:00:00,176.8,3.402,3.803,4.213,10.4,79.96,1005,0,0,3.65,2.252,259.36,-96.2,
176787,2022,283,0605,2022-10-10 06:05:00,166.6,2.885,3.147,3.425,10.36,80.2,1005,0,0,4.245,2.779,258.36,-97.2,
176788,2022,283,0610,2022-10-10 06:10:00,169.8,2.788,3.117,3.437,10.16,81.2,1004,0,0,4.973,3.587,257.65,-96.9,
176789,2022,283,0615,2022-10-10 06:15:00,167.3,3.038,3.46,3.878,9.98,82.3,1004,0,0,5.21,3.843,256.84,-96.7,
176790,2022,283,0620,2022-10-10 06:20:00,173.3,2.762,3.107,3.438,9.8,83,1004,0,0,6.732,5.147,257.44,-95.6,
176791,2022,283,0625,2022-10-10 06:25:00,174.1,3.292,3.608,3.935,9.64,83.8,1004,0,0,7.184,5.789,258.83,-93.2,
176792,2022,283,0630,2022-10-10 06:30:00,170.2,3.16,3.478,3.783,9.54,84.1,1004,0,0,10.82,9.11,258.33,-93.2,
176793,2022,283,0635,2022-10-10 06:35:00,170.3,3.365,3.683,4.017,9.5,84.3,1004,0,0,11.87,10.22,259.03,-92.5,
176794,2022,283,0640,2022-10-10 06:40:00,170.8,2.902,3.213,3.537,9.46,84.2,1004,0,0,13.93,12.07,258.63,-92.4,
176795,2022,283,0645,2022-10-10 06:45:00,168.2,3.058,3.408,3.745,9.38,84.4,1004,0,0,16.68,14.77,258.33,-92.7,
176796,2022,283,0650,2022-10-10 06:50:00,169.7,3.415,3.703,3.993,9.3,84.6,1004,0,0,20.57,18.35,257.63,-92.9,
176797,2022,283,0655,2022-10-10 06:55:00,169.1,3.302,3.702,4.082,9.3,84.8,1004,0,0,27.07,24.39,258.03,-92.5,
176798,2022,283,0700,2022-10-10 07:00:00,168.9,2.607,2.955,3.288,9.28,84.8,1004,0,0,35.76,32.21,258.43,-92.1,
176799,2022,283,0705,2022-10-10 07:05:00,169.5,3.39,3.695,4.01,9.3,84.7,1004,0,0,43.29,37.26,258.13,-92.4,
176800,2022,283,0710,2022-10-10 07:10:00,165,3.43,3.855,4.262,9.3,84.5,1004,0,0,54.05,45.52,258.33,-92.7,
176801,2022,283,0715,2022-10-10 07:15:00,167.8,3.132,3.52,3.913,9.3,84.3,1004,0,0,63.77,51.88,259.03,-92.5,
176802,2022,283,0720,2022-10-10 07:20:00,169.3,3.003,3.402,3.802,9.4,84,1004,0,0,67.33,58.73,261.23,-90.8,
176803,2022,283,0725,2022-10-10 07:25:00,170.3,3.163,3.503,3.835,9.4,84,1004,0,0,81.2,72.22,272.55,-79.48,
176804,2022,283,0730,2022-10-10 07:30:00,166.7,3.318,3.71,4.093,9.4,84.2,1004,0,0,76.7,70.8,268.93,-83.1,
176805,2022,283,0735,2022-10-10 07:35:00,167,3.472,3.83,4.187,9.36,84.3,1004,0,0,88.7,79.65,270.43,-81.6,
176806,2022,283,0740,2022-10-10 07:40:00,165.8,3.237,3.62,4.02,9.3,84.6,1004,0,0,103.3,77.22,264.93,-87.6,
176807,2022,283,0745,2022-10-10 07:45:00,167.8,3.483,3.91,4.372,9.38,84.7,1003,0,0,116.1,84.7,264.94,-88.1,
176808,2022,283,0750,2022-10-10 07:50:00,170.9,3.942,4.288,4.632,9.4,84.8,1003,0,0,117.7,81.5,263.84,-89.7,
176809,2022,283,0755,2022-10-10 07:55:00,170.3,3.398,3.817,4.238,9.51,84.8,1003,0,0,146,96.5,267.34,-86.7,
176810,2022,283,0800,2022-10-10 08:00:00,167.4,3.332,3.825,4.342,9.62,84.6,1003,0,0,158.5,114.5,282.82,-72.23,
176811,2022,283,0805,2022-10-10 08:05:00,169.1,2.745,3.157,3.567,9.7,84.4,1003,0,0,133.2,106.7,306.3,-49.26,
