Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
57575,2022,69,0630,2022-03-10 06:30:00,177,3.322,3.732,4.138,0.568,83.8,1022,0,0,4.576,2.982,302.97,-7.401,
57576,2022,69,0640,2022-03-10 06:40:00,176.3,3.089,3.535,3.993,0.668,83.5,1022,0,0,5.066,3.528,304.16,-6.677,
57577,2022,69,0650,2022-03-10 06:50:00,175.3,4.212,4.592,4.963,0.738,83.3,1022,0,0,6.35,4.785,304.23,-7.061,
57578,2022,69,0700,2022-03-10 07:00:00,176.5,3.258,3.653,4.058,0.81,83.2,1022,0,0,9.09,7.516,304.28,-7.005,
57579,2022,69,0710,2022-03-10 07:10:00,174.8,3.61,3.978,4.347,0.898,82.9,1022,0,0,14.15,12.46,304.39,-7.358,
57580,2022,69,0720,2022-03-10 07:20:00,173,3.099,3.531,3.973,0.93,82.8,1022,0,0,15.68,13.85,304.97,-7.237,
57581,2022,69,0730,2022-03-10 07:30:00,174.4,3.448,3.868,4.293,1.009,82.6,1022,0,0,21.15,19.23,304.83,-7.833,
57582,2022,69,0740,2022-03-10 07:40:00,163.7,3.622,4.043,4.447,1.077,82.4,1022,0,0,22.22,20.32,303.97,-8.69,
57583,2022,69,0750,2022-03-10 07:50:00,177,3.658,4.092,4.517,1.128,82.1,1022,0,0,31.33,29.49,304.86,-8.26,
57584,2022,69,0800,2022-03-10 08:00:00,171.6,3.111,3.513,3.924,1.23,81.8,1022,0,0,40.07,37.96,305.26,-8.32,
57585,2022,69,0810,2022-03-10 08:10:00,166.2,3.987,4.445,4.895,1.297,81.8,1022,0,0,39.81,37.77,303.87,-10.17,
57586,2022,69,0820,2022-03-10 08:20:00,175.1,3.928,4.373,4.822,1.317,81.5,1022,0,0,62.28,59.4,303.01,-11.49,
57587,2022,69,0830,2022-03-10 08:30:00,174.1,3.829,4.24,4.641,1.4,81.5,1022,0,0,70.97,67.93,304.35,-10.62,
57588,2022,69,0840,2022-03-10 08:40:00,170,3.821,4.282,4.729,1.477,81.2,1022,0,0,78.52,75.25,304.96,-10.47,
57589,2022,69,0850,2022-03-10 08:50:00,168.3,3.411,3.838,4.274,1.548,80.8,1022,0,0,86.5,83.5,305.72,-10.17,
57590,2022,69,0900,2022-03-10 09:00:00,170.8,4.355,4.849,5.347,1.6,80.5,1022,0,0,102.2,98.3,305.59,-10.3,
57591,2022,69,0910,2022-03-10 09:10:00,178.6,5.27,5.772,6.283,1.667,79.8,1022,0,0,115.5,112.3,306.15,-10.2,
57592,2022,69,0920,2022-03-10 09:20:00,167.8,4.136,4.566,4.981,1.74,79.41,1022,0,0,95.4,92.3,307.28,-9.54,
57593,2022,69,0930,2022-03-10 09:30:00,166.9,3.881,4.28,4.724,1.787,78.98,1022,0,0,102.8,99.9,307.86,-9.42,
57594,2022,69,0940,2022-03-10 09:40:00,172.2,3.982,4.402,4.826,1.827,78.64,1022,0,0,123.5,120.1,307.75,-9.53,
57595,2022,69,0950,2022-03-10 09:50:00,165.7,3.737,4.134,4.515,1.958,78.34,1022,0,0,138.8,135,307.66,-10.55,
57596,2022,69,1000,2022-03-10 10:00:00,174.3,2.886,3.335,3.784,2.04,77.95,1022,0,0,132.8,129.1,308.13,-10.54,
57597,2022,69,1010,2022-03-10 10:10:00,162,3.208,3.617,4.019,2.127,77.49,1022,0,0,121.3,118.5,308.52,-10.62,
57598,2022,69,1020,2022-03-10 10:20:00,172.8,3.592,3.96,4.332,2.11,77.25,1022,0,0,108.7,105.7,308.53,-10.61,
57599,2022,69,1030,2022-03-10 10:30:00,173.9,3.397,3.765,4.109,2.177,77.02,1023,0,0,101.9,99,308.65,-10.49,
57600,2022,69,1040,2022-03-10 10:40:00,176.9,3.116,3.48,3.86,2.247,76.69,1023,0,0,111.8,108.4,309,-10.61,
57601,2022,69,1050,2022-03-10 10:50:00,168,3.719,4.046,4.387,2.337,76.22,1023,0,0,113,109.7,309.16,-10.91,
57602,2022,69,1100,2022-03-10 11:00:00,173.1,3.658,4.092,4.524,2.41,75.95,1022,0,0,122.7,119.5,309.55,-10.99,
57603,2022,69,1110,2022-03-10 11:10:00,172.4,4.108,4.551,4.994,2.457,75.54,1023,0,0,122.2,119.2,309.31,-11.23,
57604,2022,69,1120,2022-03-10 11:20:00,170.8,4.764,5.202,5.612,2.5,75.07,1023,0,0,121.3,117.8,309.03,-11.51,
57605,2022,69,1130,2022-03-10 11:30:00,174.2,4.334,4.828,5.327,2.587,75.01,1022,0,0,177,172.5,309.75,-11.73,
57606,2022,69,1140,2022-03-10 11:40:00,173.1,3.773,4.272,4.737,2.723,74.51,1022,0,0,172.4,167.5,310.11,-12.3,
57607,2022,69,1150,2022-03-10 11:50:00,171.8,3.766,4.176,4.585,2.75,74.31,1022,0,0,153.5,151.4,310.28,-12.13,
57608,2022,69,1200,2022-03-10 12:00:00,172.8,3.874,4.336,4.772,2.847,73.9,1023,0,0,152.5,148.5,310.26,-12.62,
57609,2022,69,1210,2022-03-10 12:10:00,173.8,3.577,3.985,4.375,2.9,73.44,1023,0,0,163.1,160.1,310.43,-12.92,
57610,2022,69,1220,2022-03-10 12:20:00,178.6,3.714,4.111,4.505,2.947,73.09,1023,0,0,145.2,140.1,310.21,-13.14,
57611,2022,69,1230,2022-03-10 12:30:00,181.3,3.488,3.82,4.151,3.113,72.7,1023,0,0,154.4,149.8,309.67,-14.63,
57612,2022,69,1240,2022-03-10 12:40:00,173,4.069,4.519,4.947,3.14,72.16,1023,0,0,196.8,185.2,307,-17.77,
57613,2022,69,1250,2022-03-10 12:50:00,167.2,3.959,4.355,4.763,3.293,71.31,1022,0,0,249.8,229.6,301.45,-24.26,
57614,2022,69,1300,2022-03-10 13:00:00,172.4,4.423,4.811,5.193,3.522,70.42,1022,0,0,245.4,238.5,297.19,-29.95,
57615,2022,69,1310,2022-03-10 13:10:00,161.7,3.866,4.286,4.704,3.636,69.71,1023,0,0,257,238.1,299.52,-28.09,
57616,2022,69,1320,2022-03-10 13:20:00,172.6,3.837,4.231,4.608,3.746,69.19,1023,0,0,290.9,231.9,277.33,-51.23,
57617,2022,69,1330,2022-03-10 13:30:00,173.3,3.93,4.316,4.679,3.866,68.61,1023,0,0,267.7,194.9,260.68,-67.88,
57618,2022,69,1340,2022-03-10 13:40:00,170.9,3.235,3.53,3.848,4.229,67.87,1022,0,0,449.1,166.8,250.79,-81.6,
57619,2022,69,1350,2022-03-10 13:50:00,159.9,3.828,4.26,4.663,4.384,66.74,1022,0,0,345.9,125.6,239.27,-93.6,
57620,2022,69,1400,2022-03-10 14:00:00,159.6,3.298,3.667,4.036,4.483,66.53,1022,0,0,434.5,73.75,230.43,-103.4,
57621,2022,69,1410,2022-03-10 14:10:00,176.2,3.766,4.15,4.532,4.812,65.17,1022,0,0,442.7,72.77,231.18,-104.1,
57622,2022,69,1420,2022-03-10 14:20:00,173.3,2.307,2.647,2.967,5.241,63.86,1022,0,0,425.6,67.62,232.69,-105.5,
57623,2022,69,1430,2022-03-10 14:30:00,184.7,2.664,3.007,3.355,5.642,61.89,1022,0,0,413.3,69.16,231.95,-108.2,
57624,2022,69,1440,2022-03-10 14:40:00,173,3.156,3.506,3.84,5.876,60.89,1022,0,0,396.5,66.76,232.21,-109.4,
57625,2022,69,1450,2022-03-10 14:50:00,176.8,3.923,4.245,4.578,5.87,60.71,1022,0,0,380.1,63.75,231.82,-109.3,
57626,2022,69,1500,2022-03-10 15:00:00,175.1,2.919,3.29,3.645,6.218,59.95,1022,0,0,360.1,58.86,232.3,-110.3,
57627,2022,69,1510,2022-03-10 15:10:00,173.7,3.59,3.973,4.327,6.236,59.17,1022,0,0,342.6,59.39,231.71,-110.4,
57628,2022,69,1520,2022-03-10 15:20:00,175.9,3.583,3.855,4.127,6.27,59.26,1022,0,0,320.8,57.55,231.41,-110.7,
57629,2022,69,1530,2022-03-10 15:30:00,172.6,3.885,4.268,4.644,6.38,58.87,1021,0,0,300.6,56.52,231.1,-111.5,
57630,2022,69,1540,2022-03-10 15:40:00,174.5,4.162,4.55,4.958,6.3,58.77,1021,0,0,281.7,55.52,230.21,-111.4,
57631,2022,69,1550,2022-03-10 15:50:00,179.1,3.563,3.904,4.229,6.405,58.62,1021,0,0,261.1,53.45,230.11,-111.5,
57632,2022,69,1600,2022-03-10 16:00:00,168.3,3.729,4.108,4.467,6.38,58.28,1021,0,0,239.6,52.93,229.81,-111.8,
57633,2022,69,1610,2022-03-10 16:10:00,172.4,4.085,4.458,4.853,6.395,58.39,1021,0,0,219.4,51.35,229.41,-112.2,
57634,2022,69,1620,2022-03-10 16:20:00,171.9,3.72,4.089,4.452,6.32,58.58,1021,0,0,197.1,50.19,228.82,-112.3,
57635,2022,69,1630,2022-03-10 16:30:00,174.5,2.742,3.006,3.267,6.385,58.81,1021,0,0,176.7,48.25,228.52,-112.6,
57636,2022,69,1640,2022-03-10 16:40:00,178.3,2.656,2.899,3.126,6.4,59.07,1021,0,0,167.8,51.78,228.61,-113,
57637,2022,69,1650,2022-03-10 16:50:00,172.5,2.887,3.121,3.343,6.325,59.47,1021,0,0,130,41.07,227.92,-113.2,
57638,2022,69,1700,2022-03-10 17:00:00,177,2.761,2.979,3.202,6.275,59.77,1021,0,0,107.2,36.71,226.85,-113.3,
57639,2022,69,1710,2022-03-10 17:10:00,174.8,3.142,3.377,3.607,6.195,59.66,1021,0,0,86.5,33.34,226.37,-112.8,
57640,2022,69,1720,2022-03-10 17:20:00,173.6,2.618,2.826,3.037,6.1,59.69,1021,0,0,67.41,29.28,225.79,-112.4,
57641,2022,69,1730,2022-03-10 17:30:00,175.2,2.278,2.496,2.713,6.035,59.91,1021,0,0,49.63,25.39,225.52,-111.7,
57642,2022,69,1740,2022-03-10 17:40:00,176,1.886,2.068,2.256,5.92,60.63,1021,0,0,34.58,21.16,225.45,-110.8,
57643,2022,69,1750,2022-03-10 17:50:00,175.4,2.312,2.524,2.719,5.731,61.54,1021,0,0,23.9,17.49,225.1,-109.7,
57644,2022,69,1800,2022-03-10 18:00:00,172.5,2.278,2.484,2.685,5.511,62.59,1021,0,0,15.59,13.26,224.57,-108.3,
57645,2022,69,1810,2022-03-10 18:10:00,179.7,1.546,1.752,1.941,5.29,63.43,1021,0,0,10.83,9.07,224.35,-106.6,
57646,2022,69,1820,2022-03-10 18:20:00,178.9,2.067,2.222,2.359,5.111,64.16,1022,0,0,7.266,5.721,223.64,-105.4,
57647,2022,69,1830,2022-03-10 18:30:00,177.9,1.731,1.882,2.043,4.946,64.8,1022,0,0,5.633,4.158,223.29,-104.8,
57648,2022,69,1840,2022-03-10 18:40:00,173.8,1.909,2.073,2.228,4.792,65.54,1022,0,0,4.674,3.242,222.94,-104.2,
57649,2022,69,1850,2022-03-10 18:50:00,147.2,1.622,1.789,1.943,4.632,66.25,1022,0,0,5.198,3.634,222.69,-103.5,
57650,2022,69,1900,2022-03-10 19:00:00,154.6,1.997,2.233,2.458,4.5,65.96,1022,0,0,4.307,2.783,222.44,-102.8,
57651,2022,69,1910,2022-03-10 19:10:00,152.7,1.904,2.158,2.402,4.52,64.51,1022,0,0,3.667,2.213,222.51,-103.2,
57652,2022,69,1920,2022-03-10 19:20:00,159.6,2.253,2.564,2.864,4.362,64.32,1022,0,0,4.088,2.677,221.74,-103.5,
57653,2022,69,1930,2022-03-10 19:30:00,155.7,2.398,2.627,2.85,4.182,64.69,1022,0,0,4.324,2.847,221.37,-103.4,
57654,2022,69,1940,2022-03-10 19:40:00,150,1.827,2.107,2.373,3.908,65.6,1022,0,0,5.117,3.536,221.13,-102.7,
57655,2022,69,1950,2022-03-10 19:50:00,163,3.11,3.417,3.698,3.762,65.71,1022,0,0,4.092,2.532,220.18,-102.7,
57656,2022,69,2000,2022-03-10 20:00:00,163,2.553,2.913,3.248,3.472,66.47,1022,0,0,4.816,3.388,219.54,-102.4,
57657,2022,69,2010,2022-03-10 20:10:00,156.2,2.993,3.33,3.644,3.217,67.1,1022,0,0,4.793,3.285,219.11,-101.9,
57658,2022,69,2020,2022-03-10 20:20:00,160.1,2.776,3.121,3.452,3.012,67.61,1022,0,0,4.904,3.332,218.77,-101.3,
57659,2022,69,2030,2022-03-10 20:30:00,159,2.874,3.201,3.5,2.856,67.99,1022,0,0,4.867,3.29,218.34,-100.8,
57660,2022,69,2040,2022-03-10 20:40:00,157.8,2.986,3.357,3.722,2.713,68.15,1022,0,0,4.409,2.972,217.51,-100.7,
57661,2022,69,2050,2022-03-10 20:50:00,155.3,3.414,3.808,4.178,2.6,67.89,1022,0,0,4.339,2.873,217.34,-100.4,
57662,2022,69,2100,2022-03-10 21:00:00,155.4,4.057,4.449,4.852,2.507,67.81,1022,0,0,4.296,2.805,217.28,-100,
57663,2022,69,2110,2022-03-10 21:10:00,159.1,3.701,4.099,4.503,2.363,68.18,1022,0,0,4.558,2.945,217.02,-99.8,
57664,2022,69,2120,2022-03-10 21:20:00,158.8,3.046,3.439,3.825,2.227,68.64,1022,0,0,4.772,3.157,216.95,-99.4,
57665,2022,69,2130,2022-03-10 21:30:00,157.9,3.859,4.239,4.618,2.083,69.17,1022,0,0,4.299,2.866,216.23,-99.2,
57666,2022,69,2140,2022-03-10 21:40:00,156.4,3.642,4.063,4.468,1.947,69.79,1022,0,0,4.669,3.04,215.97,-99,
57667,2022,69,2150,2022-03-10 21:50:00,154.3,3.374,3.763,4.138,1.773,70.34,1022,0,0,4.8,3.287,215.34,-98.7,
57668,2022,69,2200,2022-03-10 22:00:00,158.5,3.69,4.07,4.423,1.603,70.98,1022,0,0,4.789,3.312,215.28,-98.3,
57669,2022,69,2210,2022-03-10 22:10:00,152,3.467,3.899,4.303,1.433,71.65,1022,0,0,4.643,3.13,214.66,-98,
57670,2022,69,2220,2022-03-10 22:20:00,155.9,3.133,3.472,3.806,1.247,72.37,1022,0,0,4.886,3.324,214.15,-97.6,
57671,2022,69,2230,2022-03-10 22:30:00,153.8,3.114,3.453,3.784,1.073,73.07,1022,0,0,4.736,3.306,213.99,-97.3,
57672,2022,69,2240,2022-03-10 22:40:00,150.8,2.563,2.892,3.215,0.923,73.66,1022,0,0,4.952,3.466,213.48,-96.9,
57673,2022,69,2250,2022-03-10 22:50:00,154.3,3.312,3.673,4.019,0.82,74.14,1022,0,0,4.49,2.924,213.12,-96.8,
57674,2022,69,2300,2022-03-10 23:00:00,152.4,3.431,3.858,4.273,0.733,74.59,1022,0,0,4.576,3.029,212.66,-96.8,
57675,2022,69,2310,2022-03-10 23:10:00,153.5,2.941,3.38,3.781,0.597,74.94,1022,0,0,4.71,3.143,211.91,-97.1,
57676,2022,69,2320,2022-03-10 23:20:00,150.5,3.46,3.855,4.228,0.5,75.2,1022,0,0,4.529,3.072,211.25,-97.3,
57677,2022,69,2330,2022-03-10 23:30:00,143.1,3.165,3.503,3.837,0.404,75.43,1022,0,0,4.619,3.036,210.9,-97.2,
57678,2022,69,2340,2022-03-10 23:40:00,136.9,3.219,3.533,3.859,0.267,75.82,1022,0,0,4.88,3.372,210.85,-96.8,
57679,2022,69,2350,2022-03-10 23:50:00,137.7,2.853,3.217,3.591,0.158,76.02,1022,0,0,4.802,3.191,210.19,-97,
57680,2022,70,0000,2022-03-11 00:00:00,137.1,3.208,3.608,4.028,0.13,76,1022,0,0,4.406,2.976,209.14,-97.6,
57681,2022,70,0010,2022-03-11 00:10:00,136.7,2.971,3.353,3.729,0.058,76.09,1022,0,0,4.678,3.149,207.79,-98.5,
57682,2022,70,0020,2022-03-11 00:20:00,141.8,3.338,3.714,4.063,0,76.15,1022,0,0,4.598,3.052,206.14,-99.7,
57683,2022,70,0030,2022-03-11 00:30:00,143.1,3.338,3.772,4.173,0.04,75.34,1022,0,0,4.091,2.589,204.79,-101.5,
57684,2022,70,0040,2022-03-11 00:40:00,140.3,3.123,3.508,3.915,0,75.11,1022,0,0,4.551,3.106,202.84,-103,
57685,2022,70,0050,2022-03-11 00:50:00,145.5,3.317,3.77,4.207,0,74.52,1022,0,0,4.376,2.893,202.64,-103.2,
57686,2022,70,0100,2022-03-11 01:00:00,134.9,3.18,3.625,4.035,-0.043,73.67,1022,0,0,4.541,3.034,202.09,-103.3,
57687,2022,70,0110,2022-03-11 01:10:00,133.7,3.454,3.801,4.159,-0.122,73.5,1021,0,0,4.509,3.053,201.83,-103.1,
57688,2022,70,0120,2022-03-11 01:20:00,133.2,3.481,3.882,4.284,-0.19,73.2,1021,0,0,4.504,2.88,201.83,-103.1,
57689,2022,70,0130,2022-03-11 01:30:00,141.3,2.996,3.391,3.784,-0.2,72.56,1021,0,0,4.636,3.022,201.48,-103,
57690,2022,70,0140,2022-03-11 01:40:00,142.5,2.833,3.259,3.671,-0.22,72.05,1021,0,0,4.494,2.939,201.28,-103.2,
57691,2022,70,0150,2022-03-11 01:50:00,137.5,3.034,3.425,3.829,-0.242,71.56,1021,0,0,4.539,2.971,201.18,-103.3,
57692,2022,70,0200,2022-03-11 02:00:00,139.1,3.167,3.517,3.851,-0.3,71.4,1021,0,0,4.427,2.905,200.53,-103.5,
57693,2022,70,0210,2022-03-11 02:10:00,137.4,2.61,2.955,3.283,-0.382,71.23,1021,0,0,4.733,3.189,200.43,-103.6,
57694,2022,70,0220,2022-03-11 02:20:00,134.3,2.958,3.308,3.658,-0.432,71.27,1021,0,0,4.64,3.084,199.89,-103.7,
57695,2022,70,0230,2022-03-11 02:30:00,134.2,3.114,3.458,3.81,-0.582,71.76,1021,0,0,4.731,3.215,199.54,-103.6,
57696,2022,70,0240,2022-03-11 02:40:00,135.1,2.971,3.395,3.8,-0.589,71.48,1021,0,0,4.302,2.767,198.89,-103.8,
57697,2022,70,0250,2022-03-11 02:50:00,143,3.587,3.989,4.381,-0.497,70.52,1021,0,0,3.984,2.452,198.74,-104.4,
57698,2022,70,0300,2022-03-11 03:00:00,149.8,4.087,4.562,5.038,-0.358,69.25,1021,0,0,3.745,2.17,198.83,-105.2,
57699,2022,70,0310,2022-03-11 03:10:00,149.8,4.049,4.493,4.909,-0.3,68.63,1021,0,0,3.826,2.329,198.48,-106,
57700,2022,70,0320,2022-03-11 03:20:00,146.3,3.548,3.936,4.338,-0.372,68.77,1021,0,0,4.728,3.124,197.73,-106.3,
57701,2022,70,0330,2022-03-11 03:30:00,145.8,2.994,3.338,3.671,-0.512,69.17,1021,0,0,4.924,3.36,197.69,-105.9,
57702,2022,70,0340,2022-03-11 03:40:00,148.3,3.423,3.863,4.281,-0.522,69.09,1021,0,0,4.496,2.879,197.44,-105.7,
57703,2022,70,0350,2022-03-11 03:50:00,147.9,2.992,3.424,3.847,-0.6,69.21,1021,0,0,4.687,3.144,197.54,-105.6,
57704,2022,70,0400,2022-03-11 04:00:00,144.9,3.163,3.593,4.018,-0.57,68.94,1021,0,0,4.131,2.715,197.34,-105.8,
57705,2022,70,0410,2022-03-11 04:10:00,147.6,3.662,4.102,4.539,-0.548,68.73,1021,0,0,4.075,2.543,196.94,-106.2,
57706,2022,70,0420,2022-03-11 04:20:00,149.7,3.311,3.707,4.074,-0.602,69.05,1021,0,0,4.603,3.075,196.64,-106.5,
57707,2022,70,0430,2022-03-11 04:30:00,153.3,3.057,3.46,3.847,-0.649,69.13,1021,0,0,4.54,2.999,196.29,-106.4,
57708,2022,70,0440,2022-03-11 04:40:00,149.2,2.964,3.349,3.728,-0.6,68.9,1021,0,0,4.314,2.803,196.09,-106.6,
57709,2022,70,0450,2022-03-11 04:50:00,147.4,2.905,3.292,3.688,-0.6,68.92,1021,0,0,4.712,3.215,195.79,-106.9,
57710,2022,70,0500,2022-03-11 05:00:00,150,2.832,3.237,3.652,-0.581,68.84,1021,0,0,4.418,2.824,195.09,-107.6,
57711,2022,70,0510,2022-03-11 05:10:00,150.3,3.301,3.741,4.166,-0.7,69.2,1021,0,0,4.173,2.729,194.99,-107.7,
57712,2022,70,0520,2022-03-11 05:20:00,149.5,2.816,3.155,3.495,-0.7,69.48,1021,0,0,4.611,3.095,194.94,-107.3,
57713,2022,70,0530,2022-03-11 05:30:00,150.6,2.408,2.772,3.148,-0.832,70.15,1021,0,0,4.911,3.393,195.39,-106.4,
57714,2022,70,0540,2022-03-11 05:40:00,153.7,2.724,3.086,3.445,-0.89,70.56,1021,0,0,4.377,2.81,195.05,-106.3,
57715,2022,70,0550,2022-03-11 05:50:00,148.4,3.698,4.152,4.602,-0.809,70.46,1020,0,0,3.905,2.348,195.19,-106.6,
57716,2022,70,0600,2022-03-11 06:00:00,158.3,3.469,3.894,4.297,-0.77,70.35,1020,0,0,4.095,2.585,195.14,-107.1,
57717,2022,70,0610,2022-03-11 06:10:00,149.4,3.678,4.201,4.693,-0.79,70.47,1021,0,0,4.332,2.819,194.94,-107.3,
57718,2022,70,0620,2022-03-11 06:20:00,149,3.395,3.854,4.295,-0.8,70.57,1021,0,0,4.553,2.926,194.84,-107.4,
57719,2022,70,0630,2022-03-11 06:30:00,145.3,2.772,3.196,3.636,-0.83,70.82,1021,0,0,5.576,3.946,194.49,-107.3,
57720,2022,70,0640,2022-03-11 06:40:00,144.6,3.107,3.472,3.851,-0.851,71,1021,0,0,7.155,5.524,194.09,-107.7,
57721,2022,70,0650,2022-03-11 06:50:00,141.8,3.039,3.406,3.734,-0.931,71.49,1021,0,0,10.53,8.82,194.39,-107.4,
57722,2022,70,0700,2022-03-11 07:00:00,134,2.358,2.755,3.135,-0.999,71.77,1021,0,0,15.55,13.64,194.25,-107.1,
57723,2022,70,0710,2022-03-11 07:10:00,152,3.495,3.933,4.363,-0.927,71.63,1021,0,0,30.1,20.57,194.09,-107.7,
57724,2022,70,0720,2022-03-11 07:20:00,155.9,3.025,3.43,3.833,-0.8,71.16,1021,0,0,47.09,29.39,194.79,-108.8,
57725,2022,70,0730,2022-03-11 07:30:00,157.4,3.44,3.855,4.259,-0.709,70.82,1021,0,0,64.51,33.07,195.18,-109.3,
57726,2022,70,0740,2022-03-11 07:40:00,153.4,3.632,4.107,4.545,-0.629,70.34,1021,0,0,84.7,36.73,195.69,-109.7,
57727,2022,70,0750,2022-03-11 07:50:00,153.9,3.369,3.853,4.314,-0.59,70.07,1021,0,0,106.9,40.52,195.99,-110.3,
57728,2022,70,0800,2022-03-11 08:00:00,151.2,3.53,3.937,4.328,-0.46,69.48,1021,0,0,129.9,43.39,196.49,-110.7,
57729,2022,70,0810,2022-03-11 08:10:00,155.1,3.439,3.873,4.298,-0.36,68.97,1021,0,0,153.8,46.77,196.95,-110.7,
57730,2022,70,0820,2022-03-11 08:20:00,152.8,2.856,3.234,3.62,-0.26,68.51,1021,0,0,176.6,49.01,197.65,-110.9,
57731,2022,70,0830,2022-03-11 08:30:00,159.7,2.685,3.072,3.438,-0.07,67.91,1021,0,0,203.5,51.64,198.06,-111.4,
57732,2022,70,0840,2022-03-11 08:40:00,167,2.419,2.802,3.166,0.04,67.14,1021,0,0,230.2,53.09,198.73,-112.1,
57733,2022,70,0850,2022-03-11 08:50:00,167.3,2.778,3.169,3.522,0.24,66.3,1021,0,0,254.3,53.17,198.95,-112.8,
57734,2022,70,0900,2022-03-11 09:00:00,167.4,2.728,3.124,3.497,0.52,65.19,1021,0,0,278,52.03,199.52,-113.6,
57735,2022,70,0910,2022-03-11 09:10:00,167,2.725,3.091,3.465,0.78,63.73,1021,0,0,301.4,50.66,200.9,-113.6,
57736,2022,70,0920,2022-03-11 09:20:00,175.3,3.83,4.201,4.571,1,62.48,1021,0,0,323.7,50.75,201.43,-114,
57737,2022,70,0930,2022-03-11 09:30:00,166.1,4.086,4.534,4.982,1.11,61.37,1021,0,0,344.1,51.66,202.19,-113.7,
57738,2022,70,0940,2022-03-11 09:40:00,170.4,3.506,3.969,4.411,1.371,59.8,1021,0,0,362.8,51.41,202.88,-114.4,
57739,2022,70,0950,2022-03-11 09:50:00,166.1,3.043,3.467,3.896,1.71,58.16,1021,0,0,380.9,52.15,204.04,-115.1,
57740,2022,70,1000,2022-03-11 10:00:00,171.5,3.528,3.901,4.283,1.96,56.31,1021,0,0,392.9,53.8,204.34,-116.2,
57741,2022,70,1010,2022-03-11 10:10:00,173.4,2.906,3.271,3.626,2.237,54.33,1021,0,0,410,54.73,204.94,-117,
57742,2022,70,1020,2022-03-11 10:20:00,176.2,4.305,4.7,5.096,2.399,52.52,1021,0,0,425.4,58.59,205.38,-117.5,
57743,2022,70,1030,2022-03-11 10:30:00,177.9,4.257,4.639,5.006,2.62,50.94,1021,0,0,439.7,61.72,206.73,-117.1,
57744,2022,70,1040,2022-03-11 10:40:00,169.1,4.421,4.886,5.328,2.838,49.52,1021,0,0,451.3,63.51,208.27,-116.5,
57745,2022,70,1050,2022-03-11 10:50:00,173,3.569,3.979,4.378,3.087,48.2,1021,0,0,464.3,65.99,209.99,-116.2,
57746,2022,70,1100,2022-03-11 11:00:00,161.4,2.345,2.716,3.103,3.666,46.63,1021,0,0,475.6,67.81,211.62,-117.9,
57747,2022,70,1110,2022-03-11 11:10:00,162.8,2.908,3.283,3.649,3.868,44.99,1021,0,0,486.9,69.13,212.05,-118.9,
57748,2022,70,1120,2022-03-11 11:20:00,151.2,2.526,2.912,3.303,4.268,43.11,1020,0,0,493.8,67.08,212.85,-120.5,
57749,2022,70,1130,2022-03-11 11:30:00,160.9,2.553,2.881,3.212,4.666,40.73,1021,0,0,504.3,66.64,213.77,-122,
57750,2022,70,1140,2022-03-11 11:40:00,181.9,3.933,4.313,4.666,4.819,38.13,1020,0,0,514.2,69.57,214.05,-122.2,
57751,2022,70,1150,2022-03-11 11:50:00,171.7,3.322,3.681,4.027,4.988,36.7,1020,0,0,517,66.94,214.44,-122.3,
57752,2022,70,1200,2022-03-11 12:00:00,177.6,3.04,3.466,3.892,5.467,35.01,1020,0,0,519.3,65.66,215.17,-124,
57753,2022,70,1210,2022-03-11 12:10:00,176.3,3.793,4.122,4.444,5.689,33.43,1020,0,0,517.7,69,214.35,-125.8,
57754,2022,70,1220,2022-03-11 12:20:00,178.2,4.431,4.855,5.28,5.787,32.01,1020,0,0,516.7,70.36,214.35,-125.8,
57755,2022,70,1230,2022-03-11 12:30:00,179.1,4.48,4.884,5.297,6.178,28.91,1020,0,0,512.5,66.18,215.21,-126.4,
57756,2022,70,1240,2022-03-11 12:40:00,169.3,4.738,5.28,5.809,6.348,27.63,1020,0,0,510.8,63.46,215.6,-127,
57757,2022,70,1250,2022-03-11 12:50:00,179.5,4.629,5.047,5.466,6.557,26.08,1020,0,0,515,59.34,215.18,-128.4,
57758,2022,70,1300,2022-03-11 13:00:00,171.8,5.185,5.722,6.264,6.846,23.8,1020,0,0,511.9,57.32,215.47,-129.1,
57759,2022,70,1310,2022-03-11 13:10:00,171.8,5.066,5.74,6.364,6.997,22.68,1020,0,0,507.8,57.27,215.46,-130.1,
57760,2022,70,1320,2022-03-11 13:20:00,173.8,5.083,5.598,6.09,7.11,22.3,1020,0,0,502.6,57.04,215.45,-130.6,
57761,2022,70,1330,2022-03-11 13:30:00,172,4.088,4.536,4.972,7.207,22.44,1020,0,0,499,56.2,215.65,-130.9,
57762,2022,70,1340,2022-03-11 13:40:00,160.1,3.899,4.356,4.797,7.467,21.89,1019,0,0,491.6,56.17,216.34,-131.7,
57763,2022,70,1350,2022-03-11 13:50:00,172.8,4.93,5.438,5.923,7.432,21.28,1019,0,0,485.6,59.07,215.64,-132.4,
57764,2022,70,1400,2022-03-11 14:00:00,174.4,4.795,5.203,5.601,7.438,21.67,1019,0,0,475.5,59.65,216.04,-131.5,
57765,2022,70,1410,2022-03-11 14:10:00,173.2,5.065,5.564,6.038,7.598,21.84,1019,0,0,465.2,59.73,216.43,-132.1,
