Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
92560,2022,312,0520,2022-11-08 05:20:00,225.9,3.272,3.554,3.828,11.3,89.9,994,0,0,3.684,2.437,358.08,-4.095,
92561,2022,312,0530,2022-11-08 05:30:00,225.8,2.886,3.236,3.565,11.37,90,994,0,0,3.759,2.42,358.74,-3.434,
92562,2022,312,0540,2022-11-08 05:40:00,230.2,2.798,3.102,3.406,11.4,90,994,0,0,3.703,2.306,359.16,-3.525,
92563,2022,312,0550,2022-11-08 05:50:00,223.2,2.65,2.932,3.207,11.4,90,994,0,0,3.683,2.375,359.36,-3.322,
92564,2022,312,0600,2022-11-08 06:00:00,226.8,3.079,3.33,3.581,11.42,90.1,994,0,0,3.77,2.413,359.53,-3.151,
92565,2022,312,0610,2022-11-08 06:10:00,220.5,3.681,4.01,4.357,11.48,90.1,994,0,0,3.629,2.315,358.51,-4.17,
92566,2022,312,0620,2022-11-08 06:20:00,218.9,3.467,3.822,4.168,11.5,90.1,994,0,0,3.64,2.353,358.71,-4.485,
92567,2022,312,0630,2022-11-08 06:30:00,222.4,3.62,4.064,4.479,11.5,90,994,0,0,3.574,2.29,359.38,-3.822,
92568,2022,312,0640,2022-11-08 06:40:00,223.1,3.532,3.834,4.164,11.51,89.9,994,0,0,3.71,2.406,358.6,-5.115,
92569,2022,312,0650,2022-11-08 06:50:00,222.7,3.553,3.911,4.259,11.6,89.8,994,0,0,4.003,2.577,355.88,-7.834,
92570,2022,312,0700,2022-11-08 07:00:00,216.9,4.072,4.434,4.788,11.6,89.6,994,0,0,4.131,2.814,357.84,-5.362,
92571,2022,312,0710,2022-11-08 07:10:00,220.9,3.631,3.972,4.303,11.6,89.6,994,0.039,0,3.995,2.711,358.28,-4.915,
92572,2022,312,0720,2022-11-08 07:20:00,218,4.367,4.724,5.087,11.6,89.6,994,0.233,0,4.133,2.812,358.27,-4.411,
92573,2022,312,0730,2022-11-08 07:30:00,219,3.272,3.555,3.843,11.57,89.6,994,0,0,4.469,3.064,359.81,-2.873,
92574,2022,312,0740,2022-11-08 07:40:00,214.5,3.523,3.866,4.199,11.51,89.7,994,0,0,5.074,3.782,360.93,-1.755,
92575,2022,312,0750,2022-11-08 07:50:00,215.2,3.133,3.465,3.803,11.51,89.9,994,0,0,5.338,3.892,361.65,-1.038,
92576,2022,312,0800,2022-11-08 08:00:00,212.9,3.539,3.856,4.161,11.6,90,994,0.25,0,6.88,5.502,360.64,-2.047,
92577,2022,312,0810,2022-11-08 08:10:00,209.9,3.506,3.845,4.197,11.6,90.1,994,0.042,0,9.79,8.38,360.47,-2.21,
92578,2022,312,0820,2022-11-08 08:20:00,206.9,3.138,3.496,3.853,11.6,90.1,994,0,0,14.25,12.71,361.25,-1.951,
92579,2022,312,0830,2022-11-08 08:30:00,208.4,3.317,3.627,3.958,11.6,90,994,0,0,16.73,15.12,362.23,-0.971,
92580,2022,312,0840,2022-11-08 08:40:00,208,3.299,3.632,3.971,11.65,90.1,994,0.078,0,17.97,16.33,362.65,-0.551,
92581,2022,312,0850,2022-11-08 08:50:00,211.4,3.858,4.299,4.723,11.7,90.1,994,0.005,0,21.94,20.3,362.69,-0.511,
92582,2022,312,0900,2022-11-08 09:00:00,208.9,2.716,3.013,3.3,11.7,90.2,994,0,0,26.65,25.18,362.86,-0.343,
92583,2022,312,0910,2022-11-08 09:10:00,214,3.518,3.902,4.296,11.7,90.2,994,0.088,0,22.99,21.42,363.52,-0.19,
92584,2022,312,0920,2022-11-08 09:20:00,205.5,3.196,3.565,3.953,11.7,90.2,994,0.292,0,25.83,24.06,363.47,-0.238,
92585,2022,312,0930,2022-11-08 09:30:00,214.5,4.171,4.513,4.853,11.68,90.4,994,0,0,19.45,17.88,362.82,-0.374,
92586,2022,312,0940,2022-11-08 09:40:00,217.2,4.013,4.392,4.771,11.6,90.4,994,0.158,0,17.71,16.05,362.9,-0.295,
92587,2022,312,0950,2022-11-08 09:50:00,202.7,2.718,3.053,3.392,11.6,90.4,994,1.33,0,14.87,13.31,362.37,-0.317,
92588,2022,312,1000,2022-11-08 10:00:00,201,2.745,3.077,3.399,11.5,90.4,994,0.132,0,10.16,8.63,361.46,-1.227,
92589,2022,312,1010,2022-11-08 10:10:00,203.3,3.247,3.575,3.89,11.58,90.5,994,0,0,11.25,9.75,361.41,-1.276,
92590,2022,312,1020,2022-11-08 10:20:00,218.3,4.009,4.433,4.84,11.74,90.7,994,0,0,14.99,13.44,362.34,-1.37,
92591,2022,312,1030,2022-11-08 10:30:00,220,3.459,3.794,4.121,11.85,90.8,994,0,0,16.84,15.34,362.84,-1.388,
92592,2022,312,1040,2022-11-08 10:40:00,219.6,3.38,3.744,4.119,11.9,90.7,994,0,0,26.43,24.83,363.34,-1.402,
92593,2022,312,1050,2022-11-08 10:50:00,220.3,4.322,4.759,5.197,11.9,90.8,994,0,0,34.56,32.93,363.29,-1.45,
92594,2022,312,1100,2022-11-08 11:00:00,219.4,4.255,4.672,5.11,11.9,90.8,994,0,0,34.75,33.1,363.92,-1.334,
92595,2022,312,1110,2022-11-08 11:10:00,226.7,4.008,4.461,4.933,11.98,90.7,994,0,0,39.91,38.1,363.26,-1.994,
92596,2022,312,1120,2022-11-08 11:20:00,221.6,4.518,4.978,5.444,12,90.6,994,0,0,62.85,60.6,360.06,-5.195,
92597,2022,312,1130,2022-11-08 11:30:00,221.3,4.704,5.155,5.599,12,90.5,994,0,0,54.71,52.62,362.06,-3.708,
92598,2022,312,1140,2022-11-08 11:40:00,219.6,4.975,5.462,5.928,12,90.4,994,0,0,72.37,70.03,359.49,-6.285,
92599,2022,312,1150,2022-11-08 11:50:00,218.6,4.396,4.868,5.325,12,90.2,994,0,0,73.49,71.35,357.68,-8.09,
92600,2022,312,1200,2022-11-08 12:00:00,220,3.946,4.442,4.953,12,90,994,0,0,85.1,82.9,356.02,-9.75,
92601,2022,312,1210,2022-11-08 12:10:00,217.1,4.71,5.219,5.713,12,89.7,994,0,0,83.2,80.8,353.89,-12.4,
92602,2022,312,1220,2022-11-08 12:20:00,218.4,4.4,4.867,5.329,12,89.4,994,0,0,73.01,70.83,351.58,-14.71,
92603,2022,312,1230,2022-11-08 12:30:00,218.3,4.395,4.846,5.29,12,89.2,994,0,0,68.31,66.67,340.33,-25.44,
92604,2022,312,1240,2022-11-08 12:40:00,210.2,3.514,3.857,4.198,12,88.8,994,0,0,83,81.1,333.08,-33.21,
92605,2022,312,1250,2022-11-08 12:50:00,211.6,3.339,3.731,4.124,12,88.3,994,0,0,81.9,79.73,339.6,-27.21,
92606,2022,312,1300,2022-11-08 13:00:00,204.5,3.476,3.83,4.21,12.03,87.8,994,0,0,91,88.3,349.99,-16.82,
92607,2022,312,1310,2022-11-08 13:10:00,203.9,3.325,3.695,4.064,12.1,86.9,994,0,0,59.91,57.59,352.85,-14.47,
92608,2022,312,1320,2022-11-08 13:20:00,194.4,2.763,3.127,3.487,12.1,86.3,994,0,0,45.87,43.76,352.36,-14.96,
92609,2022,312,1330,2022-11-08 13:30:00,182.7,2.411,2.785,3.149,12.1,86.4,994,0,0,46.38,44.44,354.94,-12.38,
92610,2022,312,1340,2022-11-08 13:40:00,189.3,2.602,2.978,3.358,12.04,86.5,994,0,0,47.75,45.68,351.53,-15.28,
92611,2022,312,1350,2022-11-08 13:50:00,198.3,3.03,3.363,3.708,11.97,86.4,994,0,0,31.62,29.85,357.01,-9.28,
92612,2022,312,1400,2022-11-08 14:00:00,195.9,3.428,3.867,4.31,11.9,86.3,994,0,0,36.06,34,358.07,-8.22,
92613,2022,312,1410,2022-11-08 14:10:00,192.6,2.942,3.392,3.828,11.84,86.4,994,0,0,27.54,25.89,358.3,-7.476,
92614,2022,312,1420,2022-11-08 14:20:00,181.4,3.239,3.729,4.226,11.76,86.6,993,0,0,30.8,29.19,357.51,-7.744,
92615,2022,312,1430,2022-11-08 14:30:00,183.5,2.974,3.427,3.858,11.7,86.9,993,0,0,42,40.1,351.61,-13.13,
92616,2022,312,1440,2022-11-08 14:40:00,185.1,2.326,2.756,3.175,11.7,86.8,993,0,0,38.43,36.61,352.19,-12.55,
92617,2022,312,1450,2022-11-08 14:50:00,187.5,2.788,3.152,3.528,11.62,86.6,993,0,0,26.37,24.61,354.98,-9.76,
92618,2022,312,1500,2022-11-08 15:00:00,183.5,2.717,3.158,3.571,11.6,86.3,993,0,0,25.47,23.8,352.46,-11.77,
92619,2022,312,1510,2022-11-08 15:10:00,84.1,1.248,1.427,1.595,11.6,86.1,993,0,0,25.13,23.44,348.91,-15.32,
92620,2022,312,1520,2022-11-08 15:20:00,2.408,0.039,0.05,0.057,11.55,85.9,993,0,0,16.25,14.63,353.66,-10.05,
92621,2022,312,1530,2022-11-08 15:30:00,4.633,0.031,0.043,0.053,11.5,85.9,993,0,0,12.99,11.45,354.2,-9.51,
92622,2022,312,1540,2022-11-08 15:40:00,5.775,0.133,0.148,0.167,11.47,85.8,993,0,0,14.65,13.14,338.79,-24.41,
92623,2022,312,1550,2022-11-08 15:50:00,2.858,0.058,0.066,0.077,11.4,85.5,993,0,0,10.2,8.73,346.08,-17.12,
92624,2022,312,1600,2022-11-08 16:00:00,2.892,0.074,0.078,0.082,11.4,85.2,993,0,0,7.9,6.438,349.12,-14.08,
92625,2022,312,1610,2022-11-08 16:10:00,6.967,0.102,0.114,0.123,11.4,85.2,993,0,0,6.779,5.372,327.29,-35.39,
92626,2022,312,1620,2022-11-08 16:20:00,4.717,0.103,0.114,0.127,11.4,85,993,0,0,5.063,3.634,329.18,-32.99,
92627,2022,312,1630,2022-11-08 16:30:00,5.992,0.127,0.138,0.152,11.33,84.8,992,0,0,4.782,3.326,317.18,-44.48,
92628,2022,312,1640,2022-11-08 16:40:00,0,0,0,0,11.3,84.6,992,0,0,3.938,2.614,322.08,-39.58,
92629,2022,312,1650,2022-11-08 16:50:00,0,0,0,0,11.3,84,992,0,0,3.851,2.478,319.89,-41.77,
92630,2022,312,1700,2022-11-08 17:00:00,0,0,0,0,11.3,83.6,992,0,0,3.64,2.252,331.07,-30.59,
92631,2022,312,1710,2022-11-08 17:10:00,1.617,0.03,0.037,0.043,11.39,83.4,992,0,0,3.492,2.204,328.16,-34.01,
92632,2022,312,1720,2022-11-08 17:20:00,0,0,0,0,11.4,83.4,992,0,0,3.571,2.339,323.39,-38.78,
92633,2022,312,1730,2022-11-08 17:30:00,1.625,0.037,0.042,0.045,11.4,83.5,992,0,0,3.79,2.445,325.42,-36.75,
92634,2022,312,1740,2022-11-08 17:40:00,1.608,0.038,0.041,0.043,11.4,83.2,992,0,0,4.024,2.759,310.09,-52.08,
92635,2022,312,1750,2022-11-08 17:50:00,0,0,0,0,11.4,82.8,992,0,0,3.64,2.245,322.79,-39.38,
92636,2022,312,1800,2022-11-08 18:00:00,4.383,0.086,0.098,0.11,11.43,82,992,0,0,3.85,2.447,312.92,-49.25,
92637,2022,312,1810,2022-11-08 18:10:00,1.617,0.027,0.031,0.035,11.49,81.2,992,0,0,3.914,2.611,304.57,-57.6,
92638,2022,312,1820,2022-11-08 18:20:00,0,0,0,0,11.5,80.6,992,0,0,3.707,2.36,306.49,-55.68,
92639,2022,312,1830,2022-11-08 18:30:00,0,0,0,0,11.5,80.3,992,0,0,4.145,2.828,291.87,-70.3,
92640,2022,312,1840,2022-11-08 18:40:00,0,0,0,0,11.52,80,992,0,0,3.028,1.726,331.14,-31.03,
92641,2022,312,1850,2022-11-08 18:50:00,1.65,0.027,0.033,0.037,11.65,79.16,992,0,0,2.944,1.563,339.03,-24.17,
92642,2022,312,1900,2022-11-08 19:00:00,0,0,0,0,11.74,78.58,992,0,0,3.312,1.987,338.18,-26.05,
92643,2022,312,1910,2022-11-08 19:10:00,0,0,0,0,11.8,78.3,992,0.007,0,3.523,2.194,340.57,-23.66,
92644,2022,312,1920,2022-11-08 19:20:00,0,0,0,0,11.76,78.69,992,0.01,0,4.861,3.498,350.1,-14.13,
92645,2022,312,1930,2022-11-08 19:30:00,0,0,0,0,11.7,79.49,992,0,0,4.298,2.918,349.56,-13.64,
92646,2022,312,1940,2022-11-08 19:40:00,0,0,0,0,11.51,81.2,992,1.046,0,5.464,3.989,352.54,-9.12,
92647,2022,312,1950,2022-11-08 19:50:00,0,0,0,0,11.3,83.2,992,0.082,0,4.441,3.028,355.7,-4.428,
92648,2022,312,2000,2022-11-08 20:00:00,0,0,0,0,11.18,84.3,992,0,0,3.918,2.566,353.73,-5.887,
92649,2022,312,2010,2022-11-08 20:10:00,0,0,0,0,11.09,85.1,991,0.048,0,3.913,2.535,353.83,-5.275,
92650,2022,312,2020,2022-11-08 20:20:00,0,0,0,0,11,86.2,991,0,0,3.859,2.523,353.03,-5.572,
92651,2022,312,2030,2022-11-08 20:30:00,1.425,0.004,0.005,0.007,11,86,991,0,0,3.436,2.022,354.09,-5.015,
92652,2022,312,2040,2022-11-08 20:40:00,0,0,0,0,11.04,85.7,991,0,0,3.55,2.201,354.24,-5.378,
92653,2022,312,2050,2022-11-08 20:50:00,8.13,0.057,0.082,0.106,11.16,85.2,991,0.028,0,3.513,2.201,354.94,-5.187,
92654,2022,312,2100,2022-11-08 21:00:00,1.792,0.018,0.02,0.021,11.2,85.1,991,0.02,0,3.845,2.461,355.67,-4.456,
92655,2022,312,2110,2022-11-08 21:10:00,0,0,0,0,11.24,85.1,991,0,0,3.68,2.367,355.68,-4.449,
92656,2022,312,2120,2022-11-08 21:20:00,8.32,0.155,0.167,0.18,11.32,84.8,991,0,0,3.434,2.106,355.91,-4.73,
92657,2022,312,2130,2022-11-08 21:30:00,5.1,0.102,0.111,0.119,11.4,84.6,991,0,0,3.493,2.164,356.27,-4.882,
92658,2022,312,2140,2022-11-08 21:40:00,3.617,0.058,0.063,0.069,11.53,83.8,991,0,0,3.011,1.742,355.75,-6.423,
92659,2022,312,2150,2022-11-08 21:50:00,3.467,0.044,0.062,0.079,11.61,83.5,991,0,0,3.382,2.003,353.48,-9.72,
92660,2022,312,2200,2022-11-08 22:00:00,10.72,0.264,0.292,0.327,11.71,83,991,0,0,3.221,1.872,348.52,-15.19,
92661,2022,312,2210,2022-11-08 22:10:00,1.842,0.031,0.035,0.038,11.8,82.9,991,0,0,3.487,2.181,344.41,-19.82,
92662,2022,312,2220,2022-11-08 22:20:00,0,0,0,0,11.8,82.8,991,0,0,3.723,2.327,341.42,-22.81,
92663,2022,312,2230,2022-11-08 22:30:00,0,0,0,0,11.8,82.3,991,0,0,3.465,2.197,346.11,-18.63,
92664,2022,312,2240,2022-11-08 22:40:00,1.792,0.056,0.058,0.062,11.8,82.3,991,0,0,3.633,2.234,347.69,-17.05,
92665,2022,312,2250,2022-11-08 22:50:00,0,0,0,0,11.8,82.8,991,0,0,3.894,2.566,346.57,-18.17,
92666,2022,312,2300,2022-11-08 23:00:00,0,0,0,0,11.8,82.5,991,0,0,3.552,2.155,351.34,-13.4,
92667,2022,312,2310,2022-11-08 23:10:00,0,0,0,0,11.8,82.1,991,0,0,3.662,2.442,349.9,-14.84,
92668,2022,312,2320,2022-11-08 23:20:00,0,0,0,0,11.86,82.1,991,0,0,3.895,2.459,334.98,-29.76,
92669,2022,312,2330,2022-11-08 23:30:00,0,0,0,0,11.87,82,991,0,0,3.979,2.684,326.17,-38.57,
92670,2022,312,2340,2022-11-08 23:40:00,0,0,0,0,11.82,82.2,991,0,0,3.816,2.525,325.24,-39.5,
92671,2022,312,2350,2022-11-08 23:50:00,1.808,0.048,0.053,0.058,11.8,82.4,991,0,0,3.469,2.139,343.28,-21.46,
92672,2022,313,0000,2022-11-09 00:00:00,0,0,0,0,11.8,82.8,991,0,0,3.99,2.603,321.18,-43.05,
92673,2022,313,0010,2022-11-09 00:10:00,0,0,0,0,11.73,83.2,991,0,0,4.428,3.022,305.78,-57.93,
92674,2022,313,0020,2022-11-09 00:20:00,0,0,0,0,11.63,83.5,991,0,0,4.23,2.896,298.78,-64.42,
92675,2022,313,0030,2022-11-09 00:30:00,3.392,0.075,0.078,0.082,11.6,83.4,991,0,0,3.75,2.371,313.11,-50.09,
92676,2022,313,0040,2022-11-09 00:40:00,0,0,0,0,11.6,83.3,991,0,0,3.68,2.329,308.22,-54.98,
92677,2022,313,0050,2022-11-09 00:50:00,9.17,0.233,0.258,0.271,11.6,83.2,991,0,0,4.122,2.751,287.11,-75.57,
92678,2022,313,0100,2022-11-09 01:00:00,2,0.023,0.028,0.034,11.58,83.1,991,0,0,3.767,2.392,295.27,-67.41,
92679,2022,313,0110,2022-11-09 01:10:00,8.74,0.145,0.158,0.174,11.57,83,991,0,0,3.794,2.562,290.75,-71.93,
92680,2022,313,0120,2022-11-09 01:20:00,8.43,0.156,0.168,0.18,11.5,83.4,991,0,0,3.887,2.643,293.71,-68.46,
92681,2022,313,0130,2022-11-09 01:30:00,9.92,0.17,0.183,0.197,11.45,83.7,991,0,0,3.694,2.344,306.27,-55.9,
92682,2022,313,0140,2022-11-09 01:40:00,39.47,0.696,0.749,0.805,11.46,83.9,991,0,0,3.603,2.298,313.31,-48.86,
92683,2022,313,0150,2022-11-09 01:50:00,47.34,0.839,0.912,0.985,11.47,83.8,991,0,0,3.723,2.252,308.98,-53.19,
92684,2022,313,0200,2022-11-09 02:00:00,1.875,0.02,0.028,0.033,11.5,83.7,991,0,0,4.075,2.696,290.77,-71.4,
92685,2022,313,0210,2022-11-09 02:10:00,0,0,0,0,11.46,83.6,991,0,0,4.411,3.079,272.26,-89.4,
92686,2022,313,0220,2022-11-09 02:20:00,0,0,0,0,11.4,83.1,991,0,0,3.92,2.515,270.55,-90.6,
92687,2022,313,0230,2022-11-09 02:30:00,0,0,0,0,11.4,82.7,990,0,0,3.952,2.69,270.25,-90.9,
92688,2022,313,0240,2022-11-09 02:40:00,3.233,0.058,0.063,0.067,11.35,82.8,990,0,0,3.622,2.323,300.39,-60.76,
92689,2022,313,0250,2022-11-09 02:50:00,1.408,0.015,0.018,0.023,11.41,82.4,990,0,0,2.865,1.658,316.49,-45.17,
92690,2022,313,0300,2022-11-09 03:00:00,10.56,0.15,0.173,0.201,11.5,81.9,990,0,0,3.055,1.772,335.47,-26.7,
92691,2022,313,0310,2022-11-09 03:10:00,22.08,0.317,0.375,0.428,11.5,81.9,990,0,0,3.905,2.503,311.67,-51.01,
92692,2022,313,0320,2022-11-09 03:20:00,45.71,0.725,0.803,0.889,11.5,81.5,990,0,0,4.516,3.179,288.31,-73.86,
92693,2022,313,0330,2022-11-09 03:30:00,29.38,0.492,0.571,0.657,11.5,81.3,990,0,0,3.574,2.216,300.94,-61.23,
92694,2022,313,0340,2022-11-09 03:40:00,24.96,0.423,0.489,0.558,11.58,80.7,990,0,0,3.073,1.797,312.7,-49.98,
92695,2022,313,0350,2022-11-09 03:50:00,8.33,0.152,0.177,0.194,11.6,80.7,990,0,0,3.478,2.062,316.6,-46.08,
92696,2022,313,0400,2022-11-09 04:00:00,18.41,0.364,0.395,0.443,11.65,80.6,990,0,0,3.458,2.175,315.94,-47.26,
92697,2022,313,0410,2022-11-09 04:10:00,26.1,0.55,0.623,0.684,11.66,80.6,990,0,0,3.333,2.051,334.64,-29.07,
92698,2022,313,0420,2022-11-09 04:20:00,27.13,0.743,0.81,0.871,11.7,80.4,990,0,0,3.458,2.097,327.56,-36.15,
92699,2022,313,0430,2022-11-09 04:30:00,3.608,0.102,0.107,0.113,11.7,80.1,990,0,0,3.646,2.297,325.39,-38.84,
92700,2022,313,0440,2022-11-09 04:40:00,17.71,0.355,0.388,0.426,11.8,79.95,990,0,0,3.231,1.959,343.69,-20.54,
92701,2022,313,0450,2022-11-09 04:50:00,47.34,1.123,1.233,1.35,11.8,79.95,990,0,0,3.398,2.155,349.72,-15.02,
92702,2022,313,0500,2022-11-09 05:00:00,39.18,1.099,1.211,1.331,11.8,80.1,990,0,0,3.74,2.402,345.58,-19.16,
92703,2022,313,0510,2022-11-09 05:10:00,58.73,1.243,1.383,1.522,11.8,80.5,990,0,0,4.002,2.57,338.28,-26.46,
92704,2022,313,0520,2022-11-09 05:20:00,17.91,0.532,0.571,0.613,11.8,80.7,990,0,0,3.815,2.489,332.69,-32.05,
92705,2022,313,0530,2022-11-09 05:30:00,8.82,0.237,0.248,0.261,11.73,81,990,0,0,4.267,2.841,311.68,-52.55,
92706,2022,313,0540,2022-11-09 05:40:00,5.592,0.163,0.174,0.185,11.7,81,990,0,0,3.524,2.254,334.72,-29.51,
92707,2022,313,0550,2022-11-09 05:50:00,26.79,0.635,0.714,0.805,11.7,81.2,990,0,0,3.559,2.273,335.95,-28.28,
92708,2022,313,0600,2022-11-09 06:00:00,17.85,0.496,0.535,0.573,11.68,81.6,990,0,0,4.242,2.891,313.97,-49.74,
92709,2022,313,0610,2022-11-09 06:10:00,20.02,0.561,0.593,0.629,11.64,81.6,990,0,0,3.961,2.568,314.56,-49.15,
92710,2022,313,0620,2022-11-09 06:20:00,20.26,0.533,0.572,0.615,11.6,82,990,0,0,3.482,2.139,342.38,-21.33,
92711,2022,313,0630,2022-11-09 06:30:00,1.808,0.059,0.06,0.061,11.6,82.1,990,0,0,3.443,2.08,348.31,-15.4,
92712,2022,313,0640,2022-11-09 06:40:00,7.183,0.203,0.222,0.243,11.6,82,990,0,0,3.902,2.526,336.7,-27.01,
92713,2022,313,0650,2022-11-09 06:50:00,34.73,0.709,0.804,0.893,11.6,82.3,990,0,0,4.231,2.991,318.08,-45.63,
92714,2022,313,0700,2022-11-09 07:00:00,31.63,0.928,0.992,1.048,11.6,82.4,990,0,0,3.983,2.628,314.64,-48.56,
92715,2022,313,0710,2022-11-09 07:10:00,9.09,0.148,0.177,0.213,11.53,82.8,990,0,0,4.433,2.957,294.92,-67.76,
92716,2022,313,0720,2022-11-09 07:20:00,16.57,0.402,0.428,0.459,11.5,83,990,0,0,4.11,2.675,302.31,-60.37,
92717,2022,313,0730,2022-11-09 07:30:00,29.05,0.766,0.826,0.895,11.45,83,990,0,0,4.654,3.311,290.61,-71.56,
92718,2022,313,0740,2022-11-09 07:40:00,32.58,0.804,0.874,0.937,11.4,83.5,990,0,0,4.628,3.309,308.98,-53.19,
92719,2022,313,0750,2022-11-09 07:50:00,32.45,0.807,0.882,0.954,11.4,83.6,990,0,0,5.546,4.159,312.36,-49.81,
92720,2022,313,0800,2022-11-09 08:00:00,53.68,1.389,1.506,1.632,11.38,83.5,990,0,0,8.73,7.453,268.36,-93.3,
92721,2022,313,0810,2022-11-09 08:10:00,56.34,1.308,1.448,1.571,11.26,83.8,990,0,0,11.6,10.22,269.75,-91.4,
92722,2022,313,0820,2022-11-09 08:20:00,19.82,0.49,0.543,0.597,11.2,84.2,991,0,0,16.16,14.55,275.84,-84.8,
92723,2022,313,0830,2022-11-09 08:30:00,1.908,0.065,0.07,0.075,11.19,84.6,991,0,0,22.35,19.42,269.34,-91.3,
92724,2022,313,0840,2022-11-09 08:40:00,0,0,0,0,11.15,84.5,991,0,0,32.97,26.84,273.34,-87.3,
92725,2022,313,0850,2022-11-09 08:50:00,5.392,0.102,0.122,0.147,11.2,84.4,991,0,0,40.08,31.4,275.75,-85.4,
92726,2022,313,0900,2022-11-09 09:00:00,5.717,0.15,0.157,0.168,11.22,84.2,991,0,0,37.73,35.75,317.07,-44.59,
92727,2022,313,0910,2022-11-09 09:10:00,10.58,0.26,0.281,0.295,11.3,83.8,991,0,0,45.84,42.38,280.06,-81.6,
92728,2022,313,0920,2022-11-09 09:20:00,25.06,0.5,0.547,0.604,11.3,84,991,0,0,55.43,49.85,284.19,-77.98,
92729,2022,313,0930,2022-11-09 09:30:00,8.65,0.196,0.212,0.232,11.26,84.4,991,0,0,49.42,46.3,284.95,-76.71,
92730,2022,313,0940,2022-11-09 09:40:00,7.467,0.181,0.192,0.206,11.28,84.4,991,0,0,65.86,61.76,309.51,-52.66,
92731,2022,313,0950,2022-11-09 09:50:00,12.56,0.237,0.264,0.293,11.3,84.2,991,0,0,76.94,73.46,321.73,-40.95,
92732,2022,313,1000,2022-11-09 10:00:00,14.29,0.241,0.275,0.307,11.4,83.7,991,0,0,46.29,43.93,343.66,-19.54,
92733,2022,313,1010,2022-11-09 10:10:00,67.07,1.632,1.767,1.912,11.4,83.5,991,0,0,56.73,54.29,352.57,-10.63,
92734,2022,313,1020,2022-11-09 10:20:00,107,2.409,2.666,2.926,11.48,83.4,991,0,0,81.2,77.84,352.69,-11.02,
92735,2022,313,1030,2022-11-09 10:30:00,153.4,3.685,4.033,4.37,11.5,83.3,991,0,0,107.1,100.9,347.41,-16.82,
92736,2022,313,1040,2022-11-09 10:40:00,155.4,3.881,4.258,4.646,11.5,82.8,991,0,0,71.31,69.61,335.25,-28.98,
92737,2022,313,1050,2022-11-09 10:50:00,206,5.012,5.481,5.959,11.52,82.6,991,0,0,45.74,43.81,345.98,-18.25,
92738,2022,313,1100,2022-11-09 11:00:00,212.2,4.508,4.983,5.437,11.52,83,991,0,0,94,91.1,332.95,-31.28,
92739,2022,313,1110,2022-11-09 11:10:00,131.1,3.369,3.683,3.981,11.6,83.1,991,0,0,103.8,100.7,334.55,-30.19,
92740,2022,313,1120,2022-11-09 11:20:00,162.5,3.803,4.146,4.497,11.69,83.4,991,0.082,0,86.5,84.2,347.61,-17.13,
92741,2022,313,1130,2022-11-09 11:30:00,48.09,1.089,1.173,1.26,11.7,84,991,0.018,0,92.9,90.8,350.54,-14.2,
92742,2022,313,1140,2022-11-09 11:40:00,53.22,1.327,1.463,1.617,11.7,83.9,991,0,0,39.77,37.97,354.04,-10.7,
92743,2022,313,1150,2022-11-09 11:50:00,68.82,1.304,1.435,1.562,11.62,84.6,991,0.058,0,49.8,47.85,354.31,-8.89,
92744,2022,313,1200,2022-11-09 12:00:00,39.07,0.735,0.823,0.894,11.53,85.6,991,0,0,51.09,49.02,355.69,-6.997,
92745,2022,313,1210,2022-11-09 12:10:00,65.46,1.8,1.973,2.145,11.5,85.8,991,0,0,43.65,41.54,354.52,-8.16,
92746,2022,313,1220,2022-11-09 12:20:00,146.8,4.248,4.544,4.828,11.5,85.8,991,0.39,0,60.07,57.99,353.34,-9.34,
92747,2022,313,1230,2022-11-09 12:30:00,152.5,3.592,3.926,4.277,11.44,86.3,991,0.085,0,85.5,82.8,352.94,-9.23,
92748,2022,313,1240,2022-11-09 12:40:00,171.9,4.256,4.627,4.984,11.46,86.4,991,0,0,81.2,78.73,347.89,-14.28,
92749,2022,313,1250,2022-11-09 12:50:00,173.6,4.067,4.446,4.814,11.52,85.8,991,0,0,106.3,101.3,338.63,-24.05,
92750,2022,313,1300,2022-11-09 13:00:00,153.5,3.061,3.406,3.732,11.6,84.7,991,0,0,59.56,57.8,351.64,-11.56,
92751,2022,313,1310,2022-11-09 13:10:00,80.1,1.423,1.576,1.717,11.57,83.1,991,0,0,61.05,58.97,352.36,-11.35,
92752,2022,313,1320,2022-11-09 13:20:00,115.1,2.304,2.538,2.789,11.6,82.7,991,0,0,80,77.64,351.57,-12.66,
92753,2022,313,1330,2022-11-09 13:30:00,125.4,2.392,2.673,2.935,11.68,84.2,991,0,0,78.2,75.73,353.16,-11.58,
92754,2022,313,1340,2022-11-09 13:40:00,162.4,3.016,3.361,3.729,11.79,84.2,991,0,0,46.06,43.76,352.94,-12.32,
92755,2022,313,1350,2022-11-09 13:50:00,170.2,3.59,4.018,4.463,11.8,84,991,0,0,37.73,35.75,351.91,-13.35,
92756,2022,313,1400,2022-11-09 14:00:00,180.3,4.361,4.794,5.217,11.78,84.4,991,0,0,58.04,54.51,345.85,-19.41,
