Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
5064,2020,283,1930,2020-10-09 19:30:00,257.8,5.503,6.008,6.5,11.19,77.34,1001,0,0,4.175,2.922,329.63,-29.99,0,0,0,0,0,0,0,
5065,2020,283,1940,2020-10-09 19:40:00,249.4,5.437,5.923,6.384,10.73,76.72,1001,0.305,0,5.903,4.513,332.78,-24.8,0,0,0,0,0,0,0,
5066,2020,283,1950,2020-10-09 19:50:00,249.3,3.601,3.984,4.366,10.34,77.33,1001,0.013,0,5.31,3.834,335.45,-20.11,0,0,0,0,0,0,0,
5067,2020,283,2000,2020-10-09 20:00:00,242.3,2.848,3.192,3.535,10.2,78.53,1001,0.167,0,4.256,2.86,338.82,-15.73,0,0,0,0,0,0,0,
5068,2020,283,2010,2020-10-09 20:10:00,233.7,3.33,3.693,4.058,10.19,78.88,1001,0.237,0,4.147,2.8,338.53,-15.51,0,0,0,0,0,0,0,
5069,2020,283,2020,2020-10-09 20:20:00,223.8,3.42,3.708,3.992,10.05,80.1,1001,0.022,0,3.94,2.527,337.55,-15.99,0,0,0,0,0,0,0,
5070,2020,283,2030,2020-10-09 20:30:00,213.9,2.303,2.54,2.782,9.93,81.7,1001,0.142,0,3.962,2.561,339.9,-13.14,0,0,0,0,0,0,0,
5071,2020,283,2040,2020-10-09 20:40:00,200.5,1.813,2.066,2.311,9.9,83.2,1001,0,0,3.796,2.416,335.76,-17.28,0,0,0,0,0,0,0,
5072,2020,283,2050,2020-10-09 20:50:00,196.8,2.116,2.338,2.552,9.89,83.1,1001,0,0,3.626,2.278,341.72,-11.32,0,0,0,0,0,0,0,
5073,2020,283,2100,2020-10-09 21:00:00,185.5,1.671,1.912,2.133,9.89,83,1001,0.038,0,3.643,2.242,343.84,-9.7,0,0,0,0,0,0,0,
5074,2020,283,2110,2020-10-09 21:10:00,170.3,2.258,2.489,2.711,9.9,82.4,1001,0.102,0,3.953,2.631,344.46,-9.08,0,0,0,0,0,0,0,
5075,2020,283,2120,2020-10-09 21:20:00,168.7,2.54,2.768,3.003,9.81,83.6,1001,0.137,0,3.906,2.67,340.27,-12.77,0,0,0,0,0,0,0,
5076,2020,283,2130,2020-10-09 21:30:00,171.1,2.755,3.012,3.267,9.79,85.4,1001,0,0,3.518,2.292,339.2,-13.84,0,0,0,0,0,0,0,
5077,2020,283,2140,2020-10-09 21:40:00,173.5,3.35,3.681,4.015,9.68,85.9,1001,0,0,3.799,2.44,334.9,-18.14,0,0,0,0,0,0,0,
5078,2020,283,2150,2020-10-09 21:50:00,171.4,3.178,3.479,3.768,9.6,86.1,1001,0,0,3.829,2.482,336.25,-16.28,0,0,0,0,0,0,0,
5079,2020,283,2200,2020-10-09 22:00:00,172.2,2.811,3.095,3.381,9.51,86.7,1001,0,0,3.845,2.473,340.75,-11.78,0,0,0,0,0,0,0,
5080,2020,283,2210,2020-10-09 22:10:00,170.5,2.555,2.855,3.138,9.5,87.1,1001,0,0,3.649,2.277,342.37,-10.16,0,0,0,0,0,0,0,
5081,2020,283,2220,2020-10-09 22:20:00,165.7,2.166,2.409,2.659,9.5,87.4,1000,0,0,4.037,2.732,330.49,-21.54,0,0,0,0,0,0,0,
5082,2020,283,2230,2020-10-09 22:30:00,161.6,3.021,3.259,3.5,9.5,87.8,1000,0,0,3.723,2.37,340.97,-11.06,0,0,0,0,0,0,0,
5083,2020,283,2240,2020-10-09 22:40:00,161.5,2.826,3.132,3.43,9.5,88,1000,0,0,3.704,2.473,342.48,-10.05,0,0,0,0,0,0,0,
5084,2020,283,2250,2020-10-09 22:50:00,160.9,2.778,3.059,3.342,9.5,88.1,1000,0.001,0,3.89,2.504,342.39,-10.14,0,0,0,0,0,0,0,
5085,2020,283,2300,2020-10-09 23:00:00,162.2,2.922,3.2,3.478,9.5,88.3,1000,0.246,0,3.714,2.465,344.71,-7.825,0,0,0,0,0,0,0,
5086,2020,283,2310,2020-10-09 23:10:00,158.9,2.78,3.043,3.302,9.56,88.2,1000,0.01,0,3.779,2.583,344.89,-7.647,0,0,0,0,0,0,0,
5087,2020,283,2320,2020-10-09 23:20:00,161.7,2.975,3.263,3.548,9.6,88.1,1000,1.258,0,3.767,2.335,345.01,-7.525,0,0,0,0,0,0,0,
5088,2020,283,2330,2020-10-09 23:30:00,170.5,2.734,3.048,3.341,9.6,88,1000,0.905,0,3.941,2.583,342.71,-9.82,0,0,0,0,0,0,0,
5089,2020,283,2340,2020-10-09 23:40:00,166.2,2.933,3.244,3.55,9.58,87.2,1000,0.035,0,3.965,2.668,343.83,-8.7,0,0,0,0,0,0,0,
5090,2020,283,2350,2020-10-09 23:50:00,162.5,2.855,3.097,3.354,9.6,86.8,1000,2.585,0,3.902,2.485,345.47,-7.067,0,0,0,0,0,0,0,
5091,2020,284,0000,2020-10-10 00:00:00,156.1,2.377,2.653,2.923,9.53,87.4,1000,0,0,3.904,2.531,341.69,-10.34,0,0,0,0,0,0,0,
5092,2020,284,0010,2020-10-10 00:10:00,159.9,2.697,3.004,3.292,9.5,87.8,1000,0.022,0,3.712,2.349,340.54,-11.49,0,0,0,0,0,0,0,
5093,2020,284,0020,2020-10-10 00:20:00,155.2,2.553,2.805,3.061,9.5,87.8,999,0.12,0,3.932,2.505,341.41,-10.62,0,0,0,0,0,0,0,
5094,2020,284,0030,2020-10-10 00:30:00,160.5,2.942,3.208,3.466,9.49,87.6,999,1.155,0,3.907,2.497,342.81,-9.22,0,0,0,0,0,0,0,
5095,2020,284,0040,2020-10-10 00:40:00,162.6,2.981,3.29,3.592,9.4,87.6,999,4.545,0,4.03,2.706,346.17,-5.365,0,0,0,0,0,0,0,
5096,2020,284,0050,2020-10-10 00:50:00,165.8,2.831,3.15,3.469,9.4,87.6,999,0.032,0,4.062,2.71,346.6,-4.934,0,0,0,0,0,0,0,
5097,2020,284,0100,2020-10-10 01:00:00,169.3,2.749,3.028,3.292,9.4,87.6,999,0.062,0,3.856,2.473,345.8,-5.732,0,0,0,0,0,0,0,
5098,2020,284,0110,2020-10-10 01:10:00,164.9,2.556,2.833,3.103,9.4,88.1,999,0.047,0,3.843,2.359,347.4,-4.134,0,0,0,0,0,0,0,
5099,2020,284,0120,2020-10-10 01:20:00,168.7,2.546,2.826,3.11,9.33,88.5,999,0.038,0,3.766,2.361,345.34,-6.19,0,0,0,0,0,0,0,
5100,2020,284,0130,2020-10-10 01:30:00,169.4,2.522,2.807,3.088,9.3,88.6,999,0.043,0,4.032,2.641,345,-6.032,0,0,0,0,0,0,0,
5101,2020,284,0140,2020-10-10 01:40:00,166.3,2.399,2.695,2.975,9.3,88.5,999,0.181,0,4.067,2.642,341.67,-9.36,0,0,0,0,0,0,0,
5102,2020,284,0150,2020-10-10 01:50:00,159.7,2.617,2.869,3.12,9.27,88.4,999,0,0,3.953,2.532,341.77,-9.26,0,0,0,0,0,0,0,
5103,2020,284,0200,2020-10-10 02:00:00,155.6,2.42,2.667,2.932,9.2,88.5,999,0,0,3.947,2.494,340.03,-11,0,0,0,0,0,0,0,
5104,2020,284,0210,2020-10-10 02:10:00,155.8,2.338,2.6,2.871,9.2,88.4,999,0,0,4.287,2.869,323.98,-26.55,0,0,0,0,0,0,0,
5105,2020,284,0220,2020-10-10 02:20:00,154.7,2.53,2.782,3.053,9.13,88.3,999,0,0,3.972,2.618,335.88,-14.15,0,0,0,0,0,0,0,
5106,2020,284,0230,2020-10-10 02:30:00,156.3,2.769,3.028,3.276,9.1,88.1,999,0,0,3.811,2.458,334.05,-15.98,0,0,0,0,0,0,0,
5107,2020,284,0240,2020-10-10 02:40:00,158.9,2.675,2.967,3.246,9.1,87.9,999,0.072,0,3.688,2.329,342.07,-8.46,0,0,0,0,0,0,0,
5108,2020,284,0250,2020-10-10 02:50:00,170.9,2.606,2.904,3.203,9.1,87.9,999,0,0,4.457,3.118,320.62,-29.41,0,0,0,0,0,0,0,
5109,2020,284,0300,2020-10-10 03:00:00,173.6,2.185,2.492,2.789,9.1,87.5,999,0,0,4.518,3.059,312.74,-36.79,0,0,0,0,0,0,0,
5110,2020,284,0310,2020-10-10 03:10:00,168.4,2.412,2.678,2.943,9.04,87.1,999,0,0,3.946,2.619,318.89,-30.14,0,0,0,0,0,0,0,
5111,2020,284,0320,2020-10-10 03:20:00,159.6,2.544,2.811,3.071,9,87.3,999,0,0,3.837,2.464,321.22,-27.81,0,0,0,0,0,0,0,
5112,2020,284,0330,2020-10-10 03:30:00,152.9,3.005,3.319,3.643,8.93,88.1,998,0,0,3.542,2.199,337.42,-11.61,0,0,0,0,0,0,0,
5113,2020,284,0340,2020-10-10 03:40:00,155.4,2.838,3.197,3.545,8.89,88.7,998,0,0,3.806,2.388,331.14,-17.89,0,0,0,0,0,0,0,
5114,2020,284,0350,2020-10-10 03:50:00,154.8,2.908,3.243,3.583,8.8,88.9,998,0,0,3.936,2.522,331.86,-17.17,0,0,0,0,0,0,0,
5115,2020,284,0400,2020-10-10 04:00:00,158.5,2.956,3.312,3.66,8.8,88.8,998,0,0,3.944,2.546,332.53,-16,0,0,0,0,0,0,0,
5116,2020,284,0410,2020-10-10 04:10:00,152.5,2.713,2.997,3.279,8.8,88.5,998,0,0,3.967,2.681,331.43,-17.1,0,0,0,0,0,0,0,
5117,2020,284,0420,2020-10-10 04:20:00,154.6,2.767,3.051,3.312,8.8,88.4,998,0.047,0,3.671,2.359,339.98,-9.05,0,0,0,0,0,0,0,
5118,2020,284,0430,2020-10-10 04:30:00,156.7,2.939,3.255,3.543,8.89,88.4,998,9.34,0,3.711,2.322,345.17,-3.861,0,0,0,0,0,0,0,
5119,2020,284,0440,2020-10-10 04:40:00,164.8,2.624,2.952,3.25,8.8,88.8,998,0.533,0,3.802,2.51,344.48,-4.055,0,0,0,0,0,0,0,
5120,2020,284,0450,2020-10-10 04:50:00,181.1,2.397,2.663,2.926,8.87,88.7,998,0,0,3.677,2.264,346.25,-2.281,0,0,0,0,0,0,0,
5121,2020,284,0500,2020-10-10 05:00:00,161.5,1.639,1.816,1.98,8.9,88.6,998,0.028,0,3.827,2.433,345.88,-3.147,0,0,0,0,0,0,0,
5122,2020,284,0510,2020-10-10 05:10:00,166.6,0.898,1.03,1.16,8.9,88.6,998,0,0,3.947,2.6,345.5,-3.033,0,0,0,0,0,0,0,
5123,2020,284,0520,2020-10-10 05:20:00,163.2,0.797,0.934,1.059,8.9,88.7,998,0.01,0,3.868,2.483,346.32,-2.709,0,0,0,0,0,0,0,
5124,2020,284,0530,2020-10-10 05:30:00,164,1.249,1.42,1.584,8.9,88.7,998,0,0,3.893,2.486,346.29,-2.739,0,0,0,0,0,0,0,
5125,2020,284,0540,2020-10-10 05:40:00,181,0.727,0.84,0.953,8.91,88.7,998,0,0,3.822,2.464,345.94,-3.087,0,0,0,0,0,0,0,
5126,2020,284,0550,2020-10-10 05:50:00,167.9,1.094,1.228,1.352,9,88.6,998,0.289,0,3.839,2.486,346.54,-2.493,0,0,0,0,0,0,0,
5127,2020,284,0600,2020-10-10 06:00:00,194.6,0.74,0.853,0.954,8.91,88.6,998,0.229,0,4.007,2.586,348.68,-0.347,0,0,0,0,0,0,0,
5128,2020,284,0610,2020-10-10 06:10:00,227.9,0.967,1.08,1.187,8.96,88.7,998,2.76,0,3.805,2.36,348.69,-0.339,0,0,0,0,0,0,0,
5129,2020,284,0620,2020-10-10 06:20:00,248.1,1.193,1.332,1.469,9,88.7,998,1.62,0,3.88,2.6,348.66,-0.37,0,0,0,0,0,0,0,
5130,2020,284,0630,2020-10-10 06:30:00,250.3,1.305,1.444,1.58,9,88.5,998,4.12,0,3.968,2.602,348.78,-0.251,0,0,0,0,0,0,0,
5131,2020,284,0640,2020-10-10 06:40:00,287.3,0.988,1.115,1.235,8.99,88.3,998,0.177,0,4.557,3.043,348.23,-0.304,0,0,0,0,0,0,0,
5132,2020,284,0650,2020-10-10 06:50:00,297.6,1.484,1.623,1.768,8.9,87.9,998,0,0,6.338,4.845,348.14,-0.388,0,0,0,0,0,0,0,
5133,2020,284,0700,2020-10-10 07:00:00,302.3,1.727,1.896,2.062,8.76,87.2,998,0,0,8.19,6.622,347.74,-0.294,0,0,0,0,0,0,0,
5134,2020,284,0710,2020-10-10 07:10:00,306.4,1.162,1.302,1.445,8.75,86.6,998,0,0,9.42,7.959,347.33,-0.213,0,0,0,0,0,0,0,
5135,2020,284,0720,2020-10-10 07:20:00,300.3,1.284,1.423,1.563,8.8,86.3,998,0.07,0,7.887,6.381,347.32,-0.22,0,0,0,0,0,0,0,
5136,2020,284,0730,2020-10-10 07:30:00,301.4,1.366,1.516,1.66,8.8,86.1,998,0.543,0,10.69,9.1,347.3,-0.234,0,0,0,0,0,0,0,
5137,2020,284,0740,2020-10-10 07:40:00,302,1.235,1.363,1.494,8.75,85.7,998,0.362,0,12.26,10.68,346.79,-0.254,0,0,0,0,0,0,0,
5138,2020,284,0750,2020-10-10 07:50:00,275.6,0.625,0.722,0.823,8.71,85.6,998,0.009,0,17.45,15.79,346.42,-0.129,0,0,0,0,0,0,0,
5139,2020,284,0800,2020-10-10 08:00:00,220.9,0.677,0.764,0.856,8.78,86.1,998,0.142,0,22.34,20.78,346.98,-0.057,0,0,0,0,0,0,0,
5140,2020,284,0810,2020-10-10 08:10:00,246,0.427,0.519,0.597,8.8,86.6,998,0,0,22.89,21.21,346.99,-0.049,0,0,0,0,0,0,0,
5141,2020,284,0820,2020-10-10 08:20:00,278.7,0.437,0.531,0.617,8.8,86.7,998,0.003,0,24.41,22.76,347.59,0.055,0,0,0,0,0,0,0,
5142,2020,284,0830,2020-10-10 08:30:00,275.3,0.731,0.828,0.927,8.71,86.6,998,0.603,0,20.58,18.97,347.61,0.076,0,0,0,0,0,0,0,
5143,2020,284,0840,2020-10-10 08:40:00,294.7,1.318,1.444,1.566,8.79,86.7,998,7.865,0,12.05,10.47,347.45,-0.09,0,0,0,0,0,0,0,
5144,2020,284,0850,2020-10-10 08:50:00,302,1.152,1.292,1.415,8.69,86.8,999,0.645,0,17.87,16.3,347.55,0.008,0,0,0,0,0,0,0,
5145,2020,284,0900,2020-10-10 09:00:00,302.7,1.33,1.449,1.573,8.52,86.6,999,1.587,0,22.17,20.4,347.14,0.103,0,0,0,0,0,0,0,
5146,2020,284,0910,2020-10-10 09:10:00,133,0.533,0.637,0.748,8.5,86.7,999,0.878,0,23.23,21.45,346.71,0.163,0,0,0,0,0,0,0,
5147,2020,284,0920,2020-10-10 09:20:00,254.4,0.899,1.029,1.161,8.46,86.6,999,3.11,0,25.7,23.98,346.71,0.163,0,0,0,0,0,0,0,
5148,2020,284,0930,2020-10-10 09:30:00,62.28,0.636,0.766,0.897,8.41,86.3,999,0,0,49.36,47.11,346.72,0.666,0,0,0,0,0,0,0,
5149,2020,284,0940,2020-10-10 09:40:00,66.83,0.795,0.92,1.051,8.4,86,999,0,0,62.9,59.93,347.27,0.727,0,0,0,0,0,0,0,
5150,2020,284,0950,2020-10-10 09:50:00,172.2,0.602,0.725,0.84,8.52,86.2,999,0.11,0,51.04,48.85,347.63,0.592,0,0,0,0,0,0,0,
5151,2020,284,1000,2020-10-10 10:00:00,295.8,1.152,1.282,1.418,8.54,86.1,999,0.235,0,33.26,31.71,347.34,0.303,0,0,0,0,0,0,0,
5152,2020,284,1010,2020-10-10 10:10:00,157,0.558,0.679,0.789,8.5,86.3,999,0,0,45.46,43.08,347.61,0.568,0,0,0,0,0,0,0,
5153,2020,284,1020,2020-10-10 10:20:00,105.5,0.632,0.717,0.804,8.6,86.6,999,0,0,51.34,49.19,348.12,0.585,0,0,0,0,0,0,0,
5154,2020,284,1030,2020-10-10 10:30:00,139,0.774,0.877,0.971,8.66,86.9,999,0.01,0,71.07,67.25,348.95,0.913,0,0,0,0,0,0,0,
5155,2020,284,1040,2020-10-10 10:40:00,137.4,0.796,0.922,1.043,8.66,86.8,999,0.038,0,59.38,56.22,349.15,0.621,0,0,0,0,0,0,0,
5156,2020,284,1050,2020-10-10 10:50:00,139.3,0.973,1.098,1.235,8.7,86.8,999,0,0,65.16,62.91,349.3,0.763,0,0,0,0,0,0,0,
5157,2020,284,1100,2020-10-10 11:00:00,119,1.211,1.318,1.423,8.68,86.9,999,0.07,0,57.71,54.85,349.16,0.626,0,0,0,0,0,0,0,
5158,2020,284,1110,2020-10-10 11:10:00,136.6,1.386,1.524,1.668,8.69,87,999,0,0,78.9,76.6,349.47,0.933,0,0,0,0,0,0,0,
5159,2020,284,1120,2020-10-10 11:20:00,139.8,1.269,1.401,1.535,8.77,87.2,999,0,0,99.3,95.6,350.78,1.255,0,0,0,0,0,0,0,
5160,2020,284,1130,2020-10-10 11:30:00,133.8,1.119,1.243,1.371,8.78,87.3,999,0,0,102.2,99.2,350.81,1.284,0,0,0,0,0,0,0,
5161,2020,284,1140,2020-10-10 11:40:00,132.6,1.417,1.549,1.677,8.86,87,999,0,0,162.2,156.2,352.86,2.329,0,0,0,0,0,0,0,
5162,2020,284,1150,2020-10-10 11:50:00,134.4,1.402,1.537,1.667,9,86.7,999,0,0,192.4,183.3,354.66,2.63,0,0,0,0,0,0,0,
5163,2020,284,1200,2020-10-10 12:00:00,137.6,1.287,1.437,1.585,9.09,86,999,0,0,219.7,197.6,355.99,2.955,0,0,0,0,0,0,0,
5164,2020,284,1210,2020-10-10 12:10:00,175,1.198,1.377,1.545,9.49,85.6,999,0,0,308.8,237.1,360.45,4.39,0,0,0,0,0,0,0,
5165,2020,284,1220,2020-10-10 12:20:00,163.7,0.987,1.155,1.306,9.76,84,999,0,0,243.2,230.1,360.99,2.897,0,0,0,0,0,0,0,
5166,2020,284,1230,2020-10-10 12:30:00,189,0.917,1.078,1.242,10.04,82.8,999,0,0,201.6,179.7,360.94,1.836,0,0,0,0,0,0,0,
5167,2020,284,1240,2020-10-10 12:40:00,226.7,1.955,2.141,2.336,10.16,79.8,999,0,0,120.5,115.5,351.71,-6.889,0,0,0,0,0,0,0,
5168,2020,284,1250,2020-10-10 12:50:00,262,2.374,2.603,2.838,10.34,71.87,999,0,0,153.7,144,310.18,-47.4,0,0,0,0,0,0,0,
5169,2020,284,1300,2020-10-10 13:00:00,242.9,2.63,2.876,3.123,10.59,72.64,999,0,0,317.4,214.2,315.69,-43.93,0,0,0,0,0,0,0,
5170,2020,284,1310,2020-10-10 13:10:00,272,2.062,2.309,2.558,10.87,71.51,999,0,0,189.7,176.1,313.83,-47.83,0,0,0,0,0,0,0,
5171,2020,284,1320,2020-10-10 13:20:00,271.4,2.617,2.886,3.148,10.99,69.61,999,0,0,408.6,227,325.24,-39.5,0,0,0,0,0,0,0,
5172,2020,284,1330,2020-10-10 13:30:00,271.1,3.771,4.098,4.428,11.31,68.33,999,0,0,445.1,317.1,316.2,-52.68,0,0,0,0,0,0,0,
5173,2020,284,1340,2020-10-10 13:40:00,252.8,4.594,4.978,5.357,11.32,65.18,999,0,0,498.5,241.1,295.71,-73.17,0,0,0,0,0,0,0,
5174,2020,284,1350,2020-10-10 13:50:00,267.4,3.863,4.243,4.619,11.46,67.06,999,0,0,249.4,190.9,286.66,-81.7,0,0,0,0,0,0,0,
5175,2020,284,1400,2020-10-10 14:00:00,278.2,3.314,3.748,4.172,11.15,65.96,999,0,0,186.2,138.7,283.77,-82,0,0,0,0,0,0,0,
5176,2020,284,1410,2020-10-10 14:10:00,258.8,3.714,4.047,4.376,11.19,65.73,999,0,0,160.1,112.5,274.76,-90.5,0,0,0,0,0,0,0,
5177,2020,284,1420,2020-10-10 14:20:00,258.9,3.226,3.535,3.825,11,65.58,999,0,0,115.8,106.7,275.3,-87.9,0,0,0,0,0,0,0,
5178,2020,284,1430,2020-10-10 14:30:00,246.9,3.56,3.908,4.248,11.02,65.3,999,0,0,184.2,146.2,294.68,-68.52,0,0,0,0,0,0,0,
5179,2020,284,1440,2020-10-10 14:40:00,258.4,3.553,3.863,4.156,11.09,64.03,999,0,0,90.8,80.3,284.74,-78.46,0,0,0,0,0,0,0,
5180,2020,284,1450,2020-10-10 14:50:00,256.8,3.597,3.854,4.125,10.92,64.14,999,0,0,42.36,40.01,275.15,-86,0,0,0,0,0,0,0,
5181,2020,284,1500,2020-10-10 15:00:00,255.7,3.27,3.568,3.871,10.74,66.23,999,0,0,37.94,35.36,301.33,-58.29,0,0,0,0,0,0,0,
5182,2020,284,1510,2020-10-10 15:10:00,218.2,3.873,4.267,4.674,10.2,63.67,999,0.175,0,175.6,113.7,325.46,-33.14,0,0,0,0,0,0,0,
5183,2020,284,1520,2020-10-10 15:20:00,214.2,2.947,3.168,3.399,9.75,65.53,999,0,0,205.8,173,303.04,-54.03,0,0,0,0,0,0,0,
5184,2020,284,1530,2020-10-10 15:30:00,225.6,1.647,1.844,2.051,9.84,66.28,999,0,0,136.8,122,296.33,-60.24,0,0,0,0,0,0,0,
5185,2020,284,1540,2020-10-10 15:40:00,220.5,2.39,2.62,2.84,9.91,68.03,999,0,0,129.7,95.1,320.19,-36.88,0,0,0,0,0,0,0,
5186,2020,284,1550,2020-10-10 15:50:00,257.7,2.315,2.49,2.661,10.17,69.43,999,0,0,220.7,117.2,320.24,-40.4,0,0,0,0,0,0,0,
5187,2020,284,1600,2020-10-10 16:00:00,219.6,1.797,2.012,2.23,10.47,70.8,999,0,0,115.4,89,309.77,-52.4,0,0,0,0,0,0,0,
5188,2020,284,1610,2020-10-10 16:10:00,229.8,1.875,2.057,2.253,10.36,68.52,999,0,0,59.12,54.22,317.72,-42.41,0,0,0,0,0,0,0,
5189,2020,284,1620,2020-10-10 16:20:00,208,1.423,1.587,1.752,10.03,68.62,1000,0,0,55.51,49.29,288.45,-69.13,0,0,0,0,0,0,0,
5190,2020,284,1630,2020-10-10 16:30:00,220.4,1.66,1.789,1.926,9.74,71.47,1000,0.278,0,26.19,24.12,328.6,-26.45,0,0,0,0,0,0,0,
5191,2020,284,1640,2020-10-10 16:40:00,240.3,0.615,0.732,0.859,9.54,76.07,1000,0.208,0,20.27,18.31,330.8,-21.73,0,0,0,0,0,0,0,
5192,2020,284,1650,2020-10-10 16:50:00,279.4,0.658,0.743,0.83,9.31,76.91,1000,0.093,0,15.84,14,333.69,-16.84,0,0,0,0,0,0,0,
5193,2020,284,1700,2020-10-10 17:00:00,297,1.352,1.498,1.631,9.28,76.31,1000,0,0,12.88,11.07,330.7,-18.83,0,0,0,0,0,0,0,
5194,2020,284,1710,2020-10-10 17:10:00,307,1.526,1.698,1.878,9.29,76.55,1000,0.483,0,6.907,5.392,337.76,-11.27,0,0,0,0,0,0,0,
5195,2020,284,1720,2020-10-10 17:20:00,285.2,1.527,1.682,1.843,9.08,77.37,1000,0.544,0,5.778,4.231,338.55,-9.49,0,0,0,0,0,0,0,
5196,2020,284,1730,2020-10-10 17:30:00,225,0.965,1.073,1.177,8.94,78.84,1000,0.258,0,5.127,3.641,337.88,-9.16,0,0,0,0,0,0,0,
5197,2020,284,1740,2020-10-10 17:40:00,230.1,1.227,1.336,1.448,8.86,78.77,1000,1.578,0,4.54,3.105,343.84,-3.202,0,0,0,0,0,0,0,
5198,2020,284,1750,2020-10-10 17:50:00,222.2,0.862,0.974,1.096,8.74,79.08,1000,0.333,0,4.78,3.371,343.4,-2.648,0,0,0,0,0,0,0,
5199,2020,284,1800,2020-10-10 18:00:00,180.4,0.802,0.9,1.002,8.6,78.79,1000,0,0,4.902,3.463,341.41,-3.646,0,0,0,0,0,0,0,
5200,2020,284,1810,2020-10-10 18:10:00,159,0.813,0.924,1.033,8.56,79.36,1000,0,0,4.735,3.272,339.62,-4.449,0,0,0,0,0,0,0,
5201,2020,284,1820,2020-10-10 18:20:00,147.2,0.989,1.116,1.253,8.25,83.3,1000,0,0,4.704,3.348,337.11,-5.49,0,0,0,0,0,0,0,
5202,2020,284,1830,2020-10-10 18:30:00,158.9,1.532,1.68,1.823,7.968,83.8,1000,0,0,4.458,2.925,335.52,-6.097,0,0,0,0,0,0,0,
5203,2020,284,1840,2020-10-10 18:40:00,157.9,1.112,1.246,1.387,7.9,83.3,1000,0,0,4.676,3.157,334.69,-6.439,0,0,0,0,0,0,0,
5204,2020,284,1850,2020-10-10 18:50:00,157.4,1.408,1.559,1.7,7.9,83.6,1000,0,0,4.458,3.012,333.66,-6.486,0,0,0,0,0,0,0,
5205,2020,284,1900,2020-10-10 19:00:00,158.6,2.106,2.314,2.519,7.911,83.4,1000,0,0,3.328,1.942,333.47,-6.671,0,0,0,0,0,0,0,
5206,2020,284,1910,2020-10-10 19:10:00,148,2.443,2.603,2.762,7.97,83.3,1000,0,0,3.36,2.013,332.47,-8.65,0,0,0,0,0,0,0,
5207,2020,284,1920,2020-10-10 19:20:00,143.4,1.802,1.963,2.126,7.869,83.6,1000,0,0,4.261,2.843,327.79,-12.84,0,0,0,0,0,0,0,
5208,2020,284,1930,2020-10-10 19:30:00,150.7,2.093,2.265,2.437,7.79,84,1000,0,0,4.118,2.747,327.77,-12.38,0,0,0,0,0,0,0,
5209,2020,284,1940,2020-10-10 19:40:00,149.5,2.285,2.521,2.745,7.8,83.2,1000,0,0,3.561,2.199,329.91,-10.72,0,0,0,0,0,0,0,
5210,2020,284,1950,2020-10-10 19:50:00,156.2,2.587,2.801,3.015,7.891,82.8,1000,0,0,2.622,1.228,335.6,-6.017,0,0,0,0,0,0,0,
5211,2020,284,2000,2020-10-10 20:00:00,164.2,3.013,3.3,3.619,7.889,82.9,1000,0,0,3.028,1.701,331.18,-11.91,0,0,0,0,0,0,0,
5212,2020,284,2010,2020-10-10 20:10:00,159.4,2.476,2.771,3.067,7.678,83.4,1000,0,0,4.596,3.241,300.65,-41.95,0,0,0,0,0,0,0,
5213,2020,284,2020,2020-10-10 20:20:00,152.5,1.901,2.083,2.264,7.641,82.2,1000,0,0,4.871,3.495,290.7,-50.91,0,0,0,0,0,0,0,
5214,2020,284,2030,2020-10-10 20:30:00,148.3,1.6,1.723,1.841,7.67,81.3,1000,0,0,5.004,3.472,285.72,-54.91,0,0,0,0,0,0,0,
5215,2020,284,2040,2020-10-10 20:40:00,161.1,2.282,2.475,2.673,7.741,80.8,1000,0,0,4.119,2.641,291.36,-48.3,0,0,0,0,0,0,0,
5216,2020,284,2050,2020-10-10 20:50:00,160.7,2.844,3.112,3.385,7.681,81.2,1000,0.005,0,2.972,1.609,304.42,-36.21,0,0,0,0,0,0,0,
5217,2020,284,2100,2020-10-10 21:00:00,172.6,1.998,2.2,2.419,7.82,80.7,1000,0,0,4.133,2.724,279.81,-61.31,0,0,0,0,0,0,0,
5218,2020,284,2110,2020-10-10 21:10:00,174.2,1.775,1.958,2.142,8.03,78.91,1000,0,0,4.223,2.795,269.23,-71.89,0,0,0,0,0,0,0,
5219,2020,284,2120,2020-10-10 21:20:00,169.5,1.888,2.136,2.374,8.09,78.53,1000,0,0,4.044,2.639,266.95,-74.17,0,0,0,0,0,0,0,
5220,2020,284,2130,2020-10-10 21:30:00,156.7,2.104,2.306,2.499,7.79,80.4,1000,0,0,4.044,2.613,264.21,-76.42,0,0,0,0,0,0,0,
5221,2020,284,2140,2020-10-10 21:40:00,146,1.395,1.544,1.695,7.64,82,1000,0,0,4.843,3.428,262.73,-76.93,0,0,0,0,0,0,0,
5222,2020,284,2150,2020-10-10 21:50:00,146.3,1.454,1.602,1.744,7.52,83,1000,0,0,4.604,3.058,267.31,-71.37,0,0,0,0,0,0,0,
5223,2020,284,2200,2020-10-10 22:00:00,142.1,2.606,2.853,3.101,7.53,84,1000,4.57,0,2.085,1.123,324.79,-14.38,0,0,0,0,0,0,0,
