Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
113751,2023,94,0910,2023-04-04 09:10:00,168.6,0.757,0.884,1.013,3.417,73.04,1018,0,0,220,218.9,286.62,-41.47,
113752,2023,94,0920,2023-04-04 09:20:00,200.6,0.718,0.848,0.984,3.797,73.82,1018,0,0,236.5,230.3,282.61,-47.38,
113753,2023,94,0930,2023-04-04 09:30:00,125.4,1.406,1.575,1.736,3.93,71.97,1018,0,0,249.1,244,284.48,-46.95,
113754,2023,94,0940,2023-04-04 09:40:00,131.7,1.297,1.467,1.632,3.763,72.16,1018,0,0,240.6,238.1,291.33,-40.1,
113755,2023,94,0950,2023-04-04 09:50:00,114.9,0.928,1.058,1.197,3.993,72.05,1018,0,0,231.6,227.5,296.41,-35.98,
113756,2023,94,1000,2023-04-04 10:00:00,195.8,0.597,0.705,0.818,4.317,71.16,1018,0,0,289.9,279.2,294.65,-40.15,
113757,2023,94,1010,2023-04-04 10:10:00,236.1,0.768,0.896,1.027,4.743,69.83,1018,0,0,378.1,307.9,280.74,-57.45,
113758,2023,94,1020,2023-04-04 10:20:00,146.4,0.682,0.822,0.961,5.213,67.44,1018,0,0,559.2,255.8,262.32,-79.79,
113759,2023,94,1030,2023-04-04 10:30:00,131.1,0.72,0.856,0.991,5.7,64.87,1018,0,0,650.7,176.2,244.24,-103.3,
113760,2023,94,1040,2023-04-04 10:40:00,153.7,1.148,1.348,1.552,5.983,62.94,1018,0,0,621.4,104,237.13,-113.4,
113761,2023,94,1050,2023-04-04 10:50:00,152.3,1.48,1.688,1.905,5.857,62.33,1018,0,0,622.6,93.1,236.23,-115.3,
113762,2023,94,1100,2023-04-04 11:00:00,159,1.588,1.787,1.991,5.813,62.16,1018,0,0,632.9,94.5,235.33,-115.2,
113763,2023,94,1110,2023-04-04 11:10:00,135.2,1.517,1.707,1.906,6.071,60.85,1018,0,0,637.7,94.1,235.73,-115.3,
113764,2023,94,1120,2023-04-04 11:20:00,101.1,1.176,1.358,1.539,6.323,58.53,1018,0,0,648.2,98.8,237.83,-114.7,
113765,2023,94,1130,2023-04-04 11:30:00,83.8,1.201,1.37,1.557,6.73,55.27,1018,0,0,586.9,115.3,238.56,-117,
113766,2023,94,1140,2023-04-04 11:40:00,146.6,1.209,1.409,1.609,6.81,53.31,1018,0,0,622,110.6,239.86,-116.2,
113767,2023,94,1150,2023-04-04 11:50:00,101,1.955,2.129,2.308,6.893,49.29,1018,0,0,689,102.6,239.67,-116.9,
113768,2023,94,1200,2023-04-04 12:00:00,132.4,1.121,1.317,1.506,7.475,47.58,1018,0,0,706.3,126,250.22,-109.4,
113769,2023,94,1210,2023-04-04 12:10:00,147,1.468,1.707,1.952,7.515,47.67,1018,0,0,762.8,189,266.15,-95,
113770,2023,94,1220,2023-04-04 12:20:00,150.9,1.186,1.376,1.565,8.14,46.47,1018,0,0,759.9,239,290.78,-76.03,
113771,2023,94,1230,2023-04-04 12:30:00,120.9,1.759,2.021,2.279,7.777,48,1018,0,0,533.7,228.1,280.38,-82.3,
113772,2023,94,1240,2023-04-04 12:40:00,171,1.786,2.028,2.283,7.62,44.73,1017,0,0,463.9,207.4,281.46,-78.67,
113773,2023,94,1250,2023-04-04 12:50:00,99.7,1.973,2.235,2.482,7.795,42.04,1017,0,0,241.4,168.2,266.76,-88.8,
113774,2023,94,1300,2023-04-04 13:00:00,56.1,2.081,2.347,2.617,7.712,40.22,1017,0,0,393.4,107.8,240.93,-110.6,
113775,2023,94,1310,2023-04-04 13:10:00,81.8,2.198,2.437,2.68,8.01,38.89,1017,0,0,685.5,101.4,242.95,-111.6,
113776,2023,94,1320,2023-04-04 13:20:00,131.4,2.298,2.538,2.78,8.22,37.8,1017,0,0,699.8,130.1,254.19,-103.9,
113777,2023,94,1330,2023-04-04 13:30:00,129.8,2.167,2.407,2.66,8.48,36.78,1017,0,0,641.6,158.2,256.95,-104.2,
113778,2023,94,1340,2023-04-04 13:40:00,150.5,1.743,1.957,2.167,8.28,36.82,1017,0,0,688.6,225.2,277.34,-83.3,
113779,2023,94,1350,2023-04-04 13:50:00,97.9,2.841,3.049,3.26,8.53,36.26,1017,0,0,462.4,197.2,260.95,-100.2,
113780,2023,94,1400,2023-04-04 14:00:00,72.1,2.508,2.751,2.987,8.31,37,1017,0,0,466,129.9,242.77,-114.3,
113781,2023,94,1410,2023-04-04 14:10:00,90.8,2.208,2.45,2.68,8.47,37.24,1017,0,0,568,93.9,240.78,-116.8,
113782,2023,94,1420,2023-04-04 14:20:00,107.3,1.381,1.577,1.779,8.88,35.88,1017,0,0,368.4,140.2,254.51,-104.6,
113783,2023,94,1430,2023-04-04 14:30:00,125,1.401,1.576,1.757,9.23,35.27,1017,0,0,701.5,248.8,299.13,-65.61,
113784,2023,94,1440,2023-04-04 14:40:00,191.2,1.103,1.289,1.48,9.04,35.67,1017,0,0,213.7,187.5,295.21,-69.02,
113785,2023,94,1450,2023-04-04 14:50:00,92.6,1.264,1.445,1.621,9,36.44,1017,0,0,152.6,140.4,274.42,-85.2,
113786,2023,94,1500,2023-04-04 15:00:00,260.9,1.988,2.204,2.406,8.41,53.3,1017,0,0,305.8,185.9,261.85,-92.7,
113787,2023,94,1510,2023-04-04 15:10:00,277.4,2.197,2.434,2.678,7.933,58.1,1017,0,0,599.3,194.4,272.95,-82.1,
113788,2023,94,1520,2023-04-04 15:20:00,275.4,3.89,4.221,4.544,7.66,59.28,1016,0,0,550.9,196.6,278.02,-78.04,
113789,2023,94,1530,2023-04-04 15:30:00,297.7,3.496,3.824,4.164,7.498,59.8,1016,0,0,309.7,108.1,245.53,-105.5,
113790,2023,94,1540,2023-04-04 15:40:00,288.5,3.201,3.529,3.849,7.57,59.85,1016,0,0,479.6,123,255.93,-96.1,
113791,2023,94,1550,2023-04-04 15:50:00,326.2,3.903,4.223,4.527,7.632,59.43,1016,0,0,483.6,141.4,261.15,-93.9,
113792,2023,94,1600,2023-04-04 16:00:00,313.2,3.156,3.499,3.833,7.385,58.83,1016,0,0,418.6,92.5,243.06,-112.5,
113793,2023,94,1610,2023-04-04 16:10:00,316.5,3.022,3.281,3.533,7.272,58,1016,0,0,391.6,87.1,242.75,-111.8,
113794,2023,94,1620,2023-04-04 16:20:00,301.7,2.817,3.08,3.334,7.342,57.52,1016,0,0,374.9,93,246.24,-107.3,
113795,2023,94,1630,2023-04-04 16:30:00,301.9,2.623,2.853,3.078,7.503,58.35,1016,0,0,341.3,82.1,247.44,-106.6,
113796,2023,94,1640,2023-04-04 16:40:00,289.3,2.311,2.604,2.89,7.545,58.37,1016,0,0,330,89.1,253.85,-100.7,
113797,2023,94,1650,2023-04-04 16:50:00,286.8,2.213,2.472,2.713,7.775,56.64,1016,0,0,330.8,109.8,266.45,-88.1,
113798,2023,94,1700,2023-04-04 17:00:00,297,2.46,2.687,2.902,7.969,56.16,1016,0,0,303,101.4,263.56,-92,
113799,2023,94,1710,2023-04-04 17:10:00,241.2,1.299,1.496,1.688,8.13,55.19,1016,0,0,294,123.3,276.68,-80.9,
113800,2023,94,1720,2023-04-04 17:20:00,138.3,1.679,1.888,2.101,8.67,48.1,1016,0,0,298.4,142,292.73,-66.89,
113801,2023,94,1730,2023-04-04 17:30:00,61.56,3.215,3.565,3.922,8.61,40.51,1016,0,0,230.4,111.6,276.68,-79.89,
113802,2023,94,1740,2023-04-04 17:40:00,61.85,3.434,3.786,4.128,8.48,41.28,1016,0,0,161.1,83.4,257.03,-95.5,
113803,2023,94,1750,2023-04-04 17:50:00,59.16,3.728,4.086,4.441,8.36,41.32,1016,0,0,184.6,95.3,284.09,-67.94,
113804,2023,94,1800,2023-04-04 18:00:00,80.4,4.115,4.448,4.785,8.26,42.86,1016,0,0,150.5,84.4,287.86,-63.17,
113805,2023,94,1810,2023-04-04 18:10:00,91,4.113,4.5,4.87,8.16,43.79,1016,0,0,119.1,69.91,296.74,-53.29,
113806,2023,94,1820,2023-04-04 18:20:00,72.19,3.32,3.631,3.931,8.09,44.32,1016,0,0,87.4,52.07,293.67,-55.36,
113807,2023,94,1830,2023-04-04 18:30:00,86.8,3.413,3.7,3.995,7.938,43.87,1016,0,0,63.65,42.04,279.8,-68.24,
113808,2023,94,1840,2023-04-04 18:40:00,79.88,3.24,3.522,3.808,7.809,43.26,1016,0,0,38.55,28.34,264.65,-81.9,
113809,2023,94,1850,2023-04-04 18:50:00,83.7,3.331,3.612,3.885,7.659,43.02,1016,0,0,16.36,14.3,261.47,-82.6,
113810,2023,94,1900,2023-04-04 19:00:00,89.5,2.704,2.948,3.197,7.468,43.84,1016,0,0,9.67,8.06,238.71,-103.4,
113811,2023,94,1910,2023-04-04 19:10:00,91,1.946,2.131,2.309,7.359,44.6,1016,0,0,6.941,5.46,240.93,-99.7,
113812,2023,94,1920,2023-04-04 19:20:00,92.6,1.697,1.876,2.054,7.229,44.61,1016,0,0,5.104,3.641,269.86,-69.8,
113813,2023,94,1930,2023-04-04 19:30:00,96.6,2.037,2.198,2.368,7.129,44.27,1016,0,0,4.165,2.789,275.93,-63.73,
113814,2023,94,1940,2023-04-04 19:40:00,81.4,1.826,1.988,2.159,7.099,44.58,1016,0,0,4.758,3.282,248.07,-91.1,
113815,2023,94,1950,2023-04-04 19:50:00,93.4,1.354,1.503,1.662,6.909,45.02,1016,0,0,5.074,3.615,243.81,-93.9,
113816,2023,94,2000,2023-04-04 20:00:00,72.93,1.093,1.246,1.399,6.83,45.56,1016,0,0,4.832,3.379,246.04,-90.7,
113817,2023,94,2010,2023-04-04 20:10:00,61.51,2.03,2.229,2.423,6.78,45.55,1016,0,0,3.925,2.518,233.65,-102.6,
113818,2023,94,2020,2023-04-04 20:20:00,75.93,1.909,2.093,2.284,6.64,45.76,1016,0,0,4.453,3.024,226.07,-109.7,
113819,2023,94,2030,2023-04-04 20:30:00,81.8,1.824,1.985,2.157,6.43,46.4,1016,0,0,4.997,3.527,226,-108.8,
113820,2023,94,2040,2023-04-04 20:40:00,72.91,1.924,2.1,2.273,6.3,46.87,1016,0,0,4.185,2.777,235.83,-98,
113821,2023,94,2050,2023-04-04 20:50:00,82.4,2.208,2.401,2.6,6.05,47.79,1016,0,0,4.031,2.687,242.85,-90.5,
113822,2023,94,2100,2023-04-04 21:00:00,78.93,2.462,2.642,2.829,5.78,48.69,1017,0,0,4.362,2.997,246.89,-85.5,
113823,2023,94,2110,2023-04-04 21:10:00,82.6,1.717,1.862,2.01,5.56,49.34,1017,0,0,4.534,3.17,252.34,-79.57,
113824,2023,94,2120,2023-04-04 21:20:00,71.58,1.633,1.802,1.973,5.57,49.5,1017,0,0,4.013,2.546,267.06,-63.89,
113825,2023,94,2130,2023-04-04 21:30:00,58.13,1.464,1.631,1.796,5.6,49.39,1017,0,0,3.478,2.085,274.43,-57,
113826,2023,94,2140,2023-04-04 21:40:00,55.53,1.347,1.508,1.667,5.52,49.21,1017,0,0,3.959,2.51,274.57,-56.86,
113827,2023,94,2150,2023-04-04 21:50:00,50.71,1.303,1.436,1.577,5.43,49.55,1017,0,0,3.74,2.248,288.41,-43.02,
113828,2023,94,2200,2023-04-04 22:00:00,45.19,1.418,1.555,1.698,5.2,50.67,1017,0,0,4.281,2.901,288.86,-42.09,
113829,2023,94,2210,2023-04-04 22:10:00,42.63,0.921,1.047,1.178,5.06,51.04,1017,0,0,4.493,2.959,290.59,-39.4,
113830,2023,94,2220,2023-04-04 22:20:00,58.56,1.135,1.269,1.409,5.061,50.74,1017,0,0,4.223,2.79,292.18,-37.81,
113831,2023,94,2230,2023-04-04 22:30:00,70.43,1.266,1.42,1.568,5.08,50.65,1017,0,0,4.058,2.561,289.29,-40.23,
113832,2023,94,2240,2023-04-04 22:40:00,260.8,1.09,1.216,1.344,4.94,51.68,1017,0,0,4.636,3.094,280.53,-48.51,
113833,2023,94,2250,2023-04-04 22:50:00,290.3,1.254,1.397,1.544,4.73,52.64,1017,0,0,4.874,3.398,274.78,-53.31,
113834,2023,94,2300,2023-04-04 23:00:00,126.8,0.723,0.847,0.968,4.622,53.32,1017,0,0,4.702,3.128,278.88,-48.26,
113835,2023,94,2310,2023-04-04 23:10:00,73.38,0.656,0.766,0.874,4.571,53.72,1017,0,0,4.275,2.756,278.29,-48.85,
113836,2023,94,2320,2023-04-04 23:20:00,44.89,0.705,0.822,0.942,4.619,53.84,1017,0,0,4.546,3.068,268.62,-57.57,
113837,2023,94,2330,2023-04-04 23:30:00,70.03,0.761,0.877,0.993,4.64,53.75,1017,0,0,4.607,3.102,267.37,-58.34,
113838,2023,94,2340,2023-04-04 23:40:00,96.2,1.066,1.147,1.234,4.472,54.21,1017,0,0,4.511,2.985,275.98,-49.26,
113839,2023,94,2350,2023-04-04 23:50:00,105.3,1.236,1.352,1.468,4.489,53.75,1017,0,0,4.023,2.557,268.08,-57.16,
113840,2023,95,0000,2023-04-05 00:00:00,100.3,1.27,1.4,1.531,4.382,53.3,1016,0,0,4.094,2.675,263.97,-61.27,
113841,2023,95,0010,2023-04-05 00:10:00,96.1,1.62,1.745,1.871,4.399,52.24,1016,0,0,3.797,2.426,267.3,-57.94,
113842,2023,95,0020,2023-04-05 00:20:00,94.4,1.188,1.303,1.415,4.371,52.34,1016,0,0,4.034,2.566,274.76,-50.48,
113843,2023,95,0030,2023-04-05 00:30:00,83.2,1.388,1.505,1.629,4.329,52.39,1016,0,0,4.102,2.693,279.29,-45.95,
113844,2023,95,0040,2023-04-05 00:40:00,80.6,1.154,1.292,1.425,4.331,52.46,1016,0,0,4.279,2.764,272.46,-52.31,
113845,2023,95,0050,2023-04-05 00:50:00,65.82,1.238,1.394,1.546,4.389,52.37,1016,0,0,4.271,2.876,258.86,-65.44,
113846,2023,95,0100,2023-04-05 01:00:00,55.66,0.85,1,1.152,4.282,52.42,1016,0,0,4.535,3.08,252.47,-71.83,
113847,2023,95,0110,2023-04-05 01:10:00,43.01,0.963,1.09,1.225,4.27,53.03,1016,0,0,4.362,2.866,255.39,-68.44,
113848,2023,95,0120,2023-04-05 01:20:00,70.06,0.802,0.945,1.093,4.121,54.44,1016,0,0,4.964,3.493,245.53,-77.35,
113849,2023,95,0130,2023-04-05 01:30:00,64.52,1.253,1.424,1.601,4.092,55.09,1016,0,0,4.696,3.244,235.11,-87.3,
113850,2023,95,0140,2023-04-05 01:40:00,84.4,0.787,0.918,1.048,3.853,56.09,1016,0,0,5.299,3.742,228.31,-92.7,
113851,2023,95,0150,2023-04-05 01:50:00,75.85,0.981,1.138,1.295,3.611,56.1,1016,0,0,5.068,3.603,229.01,-90.6,
113852,2023,95,0200,2023-04-05 02:00:00,62.28,0.85,0.997,1.142,3.55,56.14,1016,0,0,4.665,3.219,224.07,-94.6,
113853,2023,95,0210,2023-04-05 02:10:00,67.61,0.863,1.008,1.152,3.552,56.23,1016,0,0,4.484,2.993,227.71,-90.5,
113854,2023,95,0220,2023-04-05 02:20:00,54.56,0.792,0.925,1.054,3.331,57.5,1016,0,0,4.7,3.227,240.59,-76.69,
113855,2023,95,0230,2023-04-05 02:30:00,63.98,0.961,1.117,1.278,3.32,58.06,1016,0,0,4.849,3.36,225.35,-91,
113856,2023,95,0240,2023-04-05 02:40:00,76.72,1.071,1.201,1.335,3.203,58.72,1016,0,0,5.228,3.676,218.67,-96.3,
113857,2023,95,0250,2023-04-05 02:50:00,74.36,1.273,1.405,1.538,3.091,59.5,1016,0,0,4.974,3.457,217.78,-95.8,
113858,2023,95,0300,2023-04-05 03:00:00,63.95,1.545,1.728,1.909,3.218,59.43,1016,0,0,4.278,2.774,216.12,-97,
113859,2023,95,0310,2023-04-05 03:10:00,68.22,1.697,1.829,1.985,2.907,60.95,1016,0,0,3.872,2.458,216.22,-96.9,
113860,2023,95,0320,2023-04-05 03:20:00,80.8,1.602,1.699,1.797,2.498,62.95,1016,0,0,4.986,3.414,215.46,-97.2,
113861,2023,95,0330,2023-04-05 03:30:00,98.6,1.296,1.359,1.441,2.3,62.7,1016,0,0,4.771,3.159,214.25,-97.5,
113862,2023,95,0340,2023-04-05 03:40:00,93.8,1.226,1.288,1.37,2.24,62.02,1016,0,0,5.219,3.608,214.28,-96.1,
113863,2023,95,0350,2023-04-05 03:50:00,87.6,1.164,1.248,1.329,2.35,61.56,1016,0,0,4.959,3.444,214.26,-95.2,
113864,2023,95,0400,2023-04-05 04:00:00,77.03,1.236,1.321,1.424,2.26,61.78,1016,0,0,4.687,3.104,214.25,-94.3,
113865,2023,95,0410,2023-04-05 04:10:00,74.61,1.34,1.451,1.567,2.327,62.69,1016,0,0,4.185,2.735,213.35,-95.2,
113866,2023,95,0420,2023-04-05 04:20:00,59.09,0.651,0.752,0.857,1.628,65.19,1015,0,0,5.362,3.847,212.59,-94.6,
113867,2023,95,0430,2023-04-05 04:30:00,101.9,0.838,0.945,1.045,1.138,67.24,1015,0,0,5.099,3.563,211.64,-94.2,
113868,2023,95,0440,2023-04-05 04:40:00,95.8,0.935,1.022,1.118,0.725,69.11,1015,0,0,4.801,3.185,211.69,-93.7,
113869,2023,95,0450,2023-04-05 04:50:00,79.77,1.316,1.399,1.489,0.825,68.95,1015,0,0,4.865,3.281,211.88,-92.6,
113870,2023,95,0500,2023-04-05 05:00:00,40.95,0.776,0.832,0.895,1.006,68.26,1015,0.14,0,4.625,3.045,211.89,-91.7,
113871,2023,95,0510,2023-04-05 05:10:00,12.18,0.257,0.299,0.347,1.453,66.36,1015,0.05,0,4.152,2.598,212.23,-91.8,
113872,2023,95,0520,2023-04-05 05:20:00,61.06,0.763,0.885,1.016,1.21,67.22,1015,0,0,5.59,3.968,212.19,-91.4,
113873,2023,95,0530,2023-04-05 05:30:00,69.48,0.959,1.079,1.207,1.048,67.87,1015,0,0,7.76,6.081,212.09,-90.6,
113874,2023,95,0540,2023-04-05 05:40:00,68.05,1.497,1.624,1.76,0.958,68.57,1015,0,0,9.87,8.15,211.94,-90.3,
113875,2023,95,0550,2023-04-05 05:50:00,69.68,1.19,1.32,1.455,1.469,66.16,1015,0,0,13.41,11.56,212.39,-90.3,
113876,2023,95,0600,2023-04-05 06:00:00,73.13,1.491,1.604,1.71,1.157,67.4,1015,0,0,23.61,14.29,212.19,-91.4,
113877,2023,95,0610,2023-04-05 06:10:00,62.68,0.888,1.022,1.173,1.192,67.5,1015,0,0,37.57,17.62,212.44,-93.4,
113878,2023,95,0620,2023-04-05 06:20:00,70.53,1.299,1.427,1.552,1.317,66.56,1015,0,0,54.29,21.53,212.55,-96,
113879,2023,95,0630,2023-04-05 06:30:00,76.83,1.379,1.519,1.646,1.125,67.8,1015,0,0,73.73,26.64,212.59,-98.7,
113880,2023,95,0640,2023-04-05 06:40:00,78.74,1.014,1.149,1.294,1.225,67.81,1015,0,0,98.4,32.33,215.38,-98.2,
113881,2023,95,0650,2023-04-05 06:50:00,83.1,0.804,0.932,1.066,1.558,66.7,1015,0,0,120.8,34.27,231.52,-85.3,
113882,2023,95,0700,2023-04-05 07:00:00,84.9,0.898,1.051,1.21,1.972,65.25,1015,0,0,143.8,35.5,214.64,-104.5,
113883,2023,95,0710,2023-04-05 07:10:00,79.91,1.298,1.461,1.612,2.197,63.81,1015,0,0,170.5,38.94,215.54,-106.4,
113884,2023,95,0720,2023-04-05 07:20:00,80.3,1.434,1.586,1.723,2.235,63,1015,0,0,198.5,42.98,216.15,-107.2,
113885,2023,95,0730,2023-04-05 07:30:00,82.8,1.614,1.755,1.907,2.505,62.39,1015,0,0,227,48.69,217.07,-107.7,
113886,2023,95,0740,2023-04-05 07:40:00,86,1.483,1.623,1.772,2.76,62.29,1015,0,0,253.6,51.65,217.79,-108.4,
113887,2023,95,0750,2023-04-05 07:50:00,84,1.873,2.049,2.227,3,61.23,1015,0,0,281.4,52.6,218.31,-109.3,
113888,2023,95,0800,2023-04-05 08:00:00,80.7,2.726,2.914,3.089,3.185,60.32,1015,0,0,317.2,54.79,219.26,-109.3,
113889,2023,95,0810,2023-04-05 08:10:00,76.57,2.247,2.468,2.671,3.447,59.68,1015,0,0,343.3,54.37,220.22,-109.3,
113890,2023,95,0820,2023-04-05 08:20:00,68.14,1.739,1.957,2.17,4.067,57.93,1015,0,0,368.6,55,221.21,-110.7,
113891,2023,95,0830,2023-04-05 08:30:00,72.53,1.334,1.522,1.72,4.5,56.74,1015,0,0,393.5,56.69,222.9,-111.9,
113892,2023,95,0840,2023-04-05 08:40:00,105.6,1.279,1.486,1.683,4.887,55.27,1015,0,0,417.2,58.47,224.11,-113.6,
113893,2023,95,0850,2023-04-05 08:50:00,94,1.604,1.787,1.961,5.093,53.6,1014,0,0,442.7,63.36,224.85,-115.3,
113894,2023,95,0900,2023-04-05 09:00:00,57.43,1.272,1.456,1.639,5.1,53.38,1014,0,0,463.3,65.33,225.82,-115.3,
113895,2023,95,0910,2023-04-05 09:10:00,87,1.74,1.967,2.199,5.243,52.61,1014,0,0,482,65.05,226.01,-115.6,
113896,2023,95,0920,2023-04-05 09:20:00,214,1.578,1.787,1.998,5.467,51.9,1014,0,0,500,63.2,227.19,-115.9,
113897,2023,95,0930,2023-04-05 09:30:00,124.8,1.864,2.105,2.342,5.947,50.11,1014,0,0,519.1,63.35,228.65,-117.4,
113898,2023,95,0940,2023-04-05 09:40:00,162.1,2.397,2.705,3.011,6.19,48.7,1014,0,0,538.2,64.84,229.94,-117.6,
113899,2023,95,0950,2023-04-05 09:50:00,107.3,2.592,2.944,3.302,6.51,48.21,1014,0,0,552.1,63.81,231.24,-116.8,
113900,2023,95,1000,2023-04-05 10:00:00,115.1,2.795,3.152,3.493,6.587,48.28,1014,0,0,567.1,64.1,231.84,-116.2,
113901,2023,95,1010,2023-04-05 10:10:00,123.5,2.498,2.844,3.184,6.897,47.65,1014,0,0,540,64.08,232.83,-116.7,
113902,2023,95,1020,2023-04-05 10:20:00,113.5,2.741,3.073,3.408,6.94,46.94,1014,0,0,526.9,78.19,234.13,-116.4,
113903,2023,95,1030,2023-04-05 10:30:00,116.2,2.844,3.208,3.563,7.053,47.06,1014,0,0,566.3,87.8,238.33,-111.7,
113904,2023,95,1040,2023-04-05 10:40:00,109.8,2.514,2.808,3.1,7.27,46.76,1014,0,0,605.2,98.2,241.33,-110.2,
113905,2023,95,1050,2023-04-05 10:50:00,94.9,2.472,2.775,3.073,7.42,45.93,1014,0,0,623.4,147.4,250.14,-103.4,
113906,2023,95,1100,2023-04-05 11:00:00,84.5,4.142,4.589,5.027,7.73,42.33,1014,0,0,530.5,120,240.94,-113.1,
113907,2023,95,1110,2023-04-05 11:10:00,73.76,3.638,4.004,4.365,7.491,42.36,1013,0,0,397.4,238.1,266.53,-84,
113908,2023,95,1120,2023-04-05 11:20:00,62.02,2.704,3.02,3.312,7.707,43.37,1013,0,0,480,355.9,294.28,-56.25,
113909,2023,95,1130,2023-04-05 11:30:00,85.7,4.095,4.547,4.989,7.843,40.69,1013,0,0,595.8,271,292.92,-59.61,
113910,2023,95,1140,2023-04-05 11:40:00,64.38,4.137,4.615,5.118,7.771,40.71,1013,0,0,532.3,253.9,280.05,-71.48,
113911,2023,95,1150,2023-04-05 11:50:00,72.54,4.123,4.706,5.3,7.692,40.64,1013,0,0,518.5,263.7,269.83,-81.7,
113912,2023,95,1200,2023-04-05 12:00:00,70.43,4.278,4.836,5.378,7.64,41.14,1013,0,0,418.7,270.9,273.63,-76.9,
113913,2023,95,1210,2023-04-05 12:10:00,58.18,4.942,5.463,6.001,7.594,41.55,1013,0,0,493.1,250.1,279.18,-70.85,
113914,2023,95,1220,2023-04-05 12:20:00,64.68,3.864,4.193,4.519,7.53,42.44,1013,0,0,425.7,251.7,289.75,-58.29,
113915,2023,95,1230,2023-04-05 12:30:00,75.63,3.431,3.903,4.372,7.929,41.25,1013,0,0,472.1,236,294.91,-56.12,
113916,2023,95,1240,2023-04-05 12:40:00,87.6,4.13,4.709,5.306,7.971,40.15,1013,0,0,461.7,235.8,274.29,-78.75,
113917,2023,95,1250,2023-04-05 12:50:00,60.16,4.303,4.783,5.305,7.702,41.08,1013,0,0,598.8,241.3,272.38,-78.65,
113918,2023,95,1300,2023-04-05 13:00:00,106.8,3.275,3.703,4.153,7.959,41.62,1013,0,0,518.8,248,283.33,-68.7,
113919,2023,95,1310,2023-04-05 13:10:00,121.9,3.397,3.9,4.392,8.04,42.64,1012,0,0,645.2,211.4,270.65,-84.4,
113920,2023,95,1320,2023-04-05 13:20:00,108.4,2.945,3.342,3.773,7.847,42.97,1012,0,0,498.5,255.3,285.07,-69.48,
113921,2023,95,1330,2023-04-05 13:30:00,91.5,2.801,3.283,3.724,7.882,42.61,1012,0,0,365.7,237,281.75,-71.29,
113922,2023,95,1340,2023-04-05 13:40:00,101.7,3.407,3.868,4.318,7.801,42.86,1012,0,0,352.3,206.1,263.53,-88,
113923,2023,95,1350,2023-04-05 13:50:00,71.51,3.251,3.654,4.049,7.697,42.74,1012,0,0,516.8,221.3,280.84,-70.19,
113924,2023,95,1400,2023-04-05 14:00:00,60.17,3.393,3.862,4.322,7.778,41.96,1012,0,0,244.3,217.7,276.15,-74.38,
113925,2023,95,1410,2023-04-05 14:10:00,67.23,3.046,3.451,3.861,7.777,42.21,1012,0,0,424.8,271.1,280.99,-69.04,
113926,2023,95,1420,2023-04-05 14:20:00,80.6,3.956,4.442,4.931,7.975,41.36,1012,0,0,586.4,271.3,273.74,-79.3,
113927,2023,95,1430,2023-04-05 14:30:00,98.4,2.866,3.345,3.823,8.02,41.35,1012,0,0,232.8,148.2,251.33,-100.2,
113928,2023,95,1440,2023-04-05 14:40:00,91.4,3.849,4.308,4.766,7.785,41.07,1012,0,0,518.4,143.5,247.93,-102.6,
113929,2023,95,1450,2023-04-05 14:50:00,128.8,2.956,3.417,3.867,8.23,39.86,1011,0,0,485.5,197.9,276.12,-77.92,
113930,2023,95,1500,2023-04-05 15:00:00,83.2,3.166,3.666,4.147,8.17,39.41,1011,0,0,310.7,150.9,252.93,-99.6,
113931,2023,95,1510,2023-04-05 15:10:00,79.51,3.286,3.781,4.272,8.04,39.05,1011,0,0,535.5,121.5,250.03,-102.5,
113932,2023,95,1520,2023-04-05 15:20:00,85.2,3.283,3.805,4.323,7.985,38.79,1011,0,0,510.9,103,245.04,-108.5,
113933,2023,95,1530,2023-04-05 15:30:00,107.7,3.286,3.782,4.287,8.1,38.75,1011,0,0,484.9,113.5,247.74,-105.8,
113934,2023,95,1540,2023-04-05 15:40:00,92.4,3.244,3.717,4.186,8.05,38.5,1011,0,0,499.8,129.8,247.74,-105.8,
113935,2023,95,1550,2023-04-05 15:50:00,97.3,3.7,4.241,4.769,8.12,38.22,1011,0,0,403.7,178.3,258.74,-95.3,
113936,2023,95,1600,2023-04-05 16:00:00,74.81,3.851,4.43,5.027,7.995,38.26,1011,0,0,409.2,235.8,283.05,-68.98,
113937,2023,95,1610,2023-04-05 16:10:00,109,3.468,3.992,4.495,7.665,38.75,1011,0,0,203.2,194.9,295.18,-53.35,
113938,2023,95,1620,2023-04-05 16:20:00,93.7,3.318,3.803,4.301,7.51,39.1,1011,0,0,151.9,145.7,297.95,-48.6,
113939,2023,95,1630,2023-04-05 16:30:00,68.6,3.253,3.644,4.063,7.421,39.56,1011,0,0,113.2,109.5,299.15,-45.91,
113940,2023,95,1640,2023-04-05 16:40:00,68.44,3.283,3.657,4.025,7.4,40.09,1011,0,0,102.8,98.5,300.26,-44.31,
113941,2023,95,1650,2023-04-05 16:50:00,79.36,2.793,3.166,3.529,7.238,41.49,1011,0,0,109.7,106.5,298.77,-45.3,
113942,2023,95,1700,2023-04-05 17:00:00,103.6,2.732,3.162,3.597,6.982,42.65,1011,0,0,110,107.6,296.53,-46.56,
