Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
65810,2022,126,1100,2022-05-06 11:00:00,250.4,3.621,3.902,4.184,10.53,72.63,1011,0,0,248.6,243.5,348.85,-13.83,
65811,2022,126,1110,2022-05-06 11:10:00,249.3,4.332,4.637,4.94,10.59,72,1011,0,0,232.3,227.4,349.11,-13.57,
65812,2022,126,1120,2022-05-06 11:20:00,250.3,4.683,5.018,5.354,10.53,72.13,1011,0,0,170.8,166.9,348.56,-13.1,
65813,2022,126,1130,2022-05-06 11:30:00,250,3.759,4.083,4.391,10.6,71.29,1011,0,0,176.4,173.2,348.5,-13.16,
65814,2022,126,1140,2022-05-06 11:40:00,249.6,4.297,4.653,5.018,10.71,70.36,1011,0,0,129.8,127.3,349.02,-13.15,
65815,2022,126,1150,2022-05-06 11:50:00,234.5,3.778,4.117,4.448,10.56,72.69,1011,0,0,154.5,151.1,348.58,-12.57,
65816,2022,126,1200,2022-05-06 12:00:00,235.8,2.764,3.088,3.397,10.58,74.08,1011,0,0,140.2,137.1,349.49,-12.17,
65817,2022,126,1210,2022-05-06 12:10:00,239.2,3.849,4.238,4.607,10.65,73.4,1011,0,0,154.3,150.5,350.02,-12.15,
65818,2022,126,1220,2022-05-06 12:20:00,246.7,3.758,4.112,4.463,10.56,72.89,1011,0,0,169.2,165.3,350.37,-11.29,
65819,2022,126,1230,2022-05-06 12:30:00,244.3,3.623,3.912,4.187,10.69,72.5,1011,0,0,108.7,106,349.88,-11.78,
65820,2022,126,1240,2022-05-06 12:40:00,251.1,4.052,4.409,4.759,10.66,72.37,1011,0,0,91.2,88.9,349.41,-11.74,
65821,2022,126,1250,2022-05-06 12:50:00,249.2,3.768,4.139,4.501,10.7,72.71,1011,0,0,142.8,139.8,349.55,-12.11,
65822,2022,126,1300,2022-05-06 13:00:00,247.7,4.032,4.351,4.666,10.73,73.35,1011,0,0,154.1,150.8,349.68,-12.49,
65823,2022,126,1310,2022-05-06 13:10:00,232.6,3.658,4,4.327,10.82,73.75,1011,0,0,173.9,170.7,350.32,-12.36,
65824,2022,126,1320,2022-05-06 13:20:00,250.7,4.492,4.861,5.236,10.86,73.25,1011,0,0,169.2,166,350.09,-12.59,
65825,2022,126,1330,2022-05-06 13:30:00,235.2,3.079,3.442,3.797,10.9,73.95,1011,0,0,152.9,149.6,350.64,-12.56,
65826,2022,126,1340,2022-05-06 13:40:00,238.3,3.458,3.806,4.146,10.87,74.64,1011,0,0,153.3,150.4,350.81,-12.39,
65827,2022,126,1350,2022-05-06 13:50:00,244.3,4.179,4.566,4.982,10.82,74.36,1011,0,0,149.2,145.9,350.86,-11.82,
65828,2022,126,1400,2022-05-06 14:00:00,242.6,4.202,4.561,4.924,10.71,74.9,1010,0,0,130.3,127.4,351.74,-10.43,
65829,2022,126,1410,2022-05-06 14:10:00,245.3,3.089,3.403,3.715,10.85,75,1010,0,0,227.9,222.8,352.4,-10.8,
65830,2022,126,1420,2022-05-06 14:20:00,246,3.71,4.023,4.335,11.16,74.67,1010,0,0,230.9,226,352,-13.77,
65831,2022,126,1430,2022-05-06 14:30:00,253.5,3.917,4.242,4.537,11.26,75.15,1010,0,0,232.7,227.2,352.27,-13.5,
65832,2022,126,1440,2022-05-06 14:40:00,249.1,3.478,3.838,4.208,11.43,75.2,1010,0,0,331.1,324.6,351.56,-15.76,
65833,2022,126,1450,2022-05-06 14:50:00,239.7,4.088,4.469,4.857,11.63,74.95,1010,0,0,339.9,334.8,351.6,-17.28,
65834,2022,126,1500,2022-05-06 15:00:00,237.4,3.52,3.853,4.193,11.53,75.75,1010,0,0,163.1,159.7,353.86,-13.98,
65835,2022,126,1510,2022-05-06 15:10:00,233.8,3.256,3.59,3.923,11.41,76.6,1010,0,0,154.7,151.3,353.59,-12.7,
65836,2022,126,1520,2022-05-06 15:20:00,223.5,3.54,3.863,4.188,11.28,77.27,1010,0,0,127.6,124.8,352.77,-12.49,
65837,2022,126,1530,2022-05-06 15:30:00,219.7,3.766,4.047,4.335,11.11,78.43,1010,0,0,92.8,90.9,352.75,-10.96,
65838,2022,126,1540,2022-05-06 15:40:00,216.9,3.442,3.763,4.069,11.12,78.78,1010,0,0,77.93,76.03,353.18,-10.02,
65839,2022,126,1550,2022-05-06 15:50:00,218.4,3.533,3.833,4.128,11.13,79.02,1010,0,0,75.54,73.62,353.25,-9.95,
65840,2022,126,1600,2022-05-06 16:00:00,224.6,3.373,3.692,4,11.14,79.05,1010,0,0,83.3,81,352.48,-10.72,
65841,2022,126,1610,2022-05-06 16:10:00,225.3,2.987,3.377,3.766,11.17,79.06,1010,0,0,73.85,71.82,352.65,-10.55,
65842,2022,126,1620,2022-05-06 16:20:00,226.9,2.785,3.132,3.488,11.21,78.83,1010,0,0,70.3,68.12,353.15,-10.56,
65843,2022,126,1630,2022-05-06 16:30:00,223.3,2.821,3.173,3.537,11.3,78.58,1010,0,0,72.42,70.01,352.88,-10.83,
65844,2022,126,1640,2022-05-06 16:40:00,219.6,3.514,3.89,4.242,11.3,78.2,1010,0,0,84.1,81.3,353.01,-11.22,
65845,2022,126,1650,2022-05-06 16:50:00,229.7,3.092,3.419,3.751,11.4,77.74,1009,0,0,86.1,83,353.15,-11.59,
65846,2022,126,1700,2022-05-06 17:00:00,218.3,3.644,4.028,4.418,11.43,77.41,1009,0,0,96.6,93.8,353.02,-11.72,
65847,2022,126,1710,2022-05-06 17:10:00,221.4,4.003,4.292,4.582,11.54,77.13,1009,0,0,98.4,95.5,352.22,-13.04,
65848,2022,126,1720,2022-05-06 17:20:00,225.2,3.526,3.875,4.223,11.65,76.43,1009,0,0,93.2,90.6,350.88,-14.89,
65849,2022,126,1730,2022-05-06 17:30:00,227.1,3.208,3.526,3.856,11.7,76.01,1009,0,0,84.1,81.8,351.76,-14.53,
65850,2022,126,1740,2022-05-06 17:40:00,224.1,3.043,3.363,3.676,11.7,76,1009,0,0,53.41,51.55,353.2,-12.57,
65851,2022,126,1750,2022-05-06 17:50:00,232.3,2.802,3.131,3.447,11.7,76.14,1009,0,0,32.98,31.19,353.73,-12.04,
65852,2022,126,1800,2022-05-06 18:00:00,242.2,2.58,2.917,3.261,11.69,76.51,1009,0,0,21.02,19.43,353.43,-11.83,
65853,2022,126,1810,2022-05-06 18:10:00,236.2,2.64,2.935,3.216,11.6,77.43,1009,0,0,26.97,25.11,351.88,-12.86,
65854,2022,126,1820,2022-05-06 18:20:00,227.3,3.006,3.333,3.633,11.54,78.48,1009,0,0,34.83,33.08,350.01,-14.22,
65855,2022,126,1830,2022-05-06 18:30:00,230.4,2.224,2.516,2.802,11.5,79.19,1009,0,0,35.6,33.98,349,-15.23,
65856,2022,126,1840,2022-05-06 18:40:00,214.9,3.092,3.396,3.708,11.44,79.7,1009,0,0,33.2,31.63,345.2,-18.51,
65857,2022,126,1850,2022-05-06 18:50:00,221.8,3.665,4.007,4.365,11.41,80.2,1009,0,0,32.4,30.79,340.27,-23.44,
65858,2022,126,1900,2022-05-06 19:00:00,224.6,3.008,3.308,3.619,11.36,80.9,1009,0,0,22.9,21.37,343.22,-19.98,
65859,2022,126,1910,2022-05-06 19:10:00,221.3,2.416,2.716,3.008,11.3,81.4,1009,0,0,19.28,17.65,341.46,-21.22,
65860,2022,126,1920,2022-05-06 19:20:00,226.9,2.971,3.272,3.566,11.29,81.8,1009,0,0,15.4,13.93,347.67,-15.01,
65861,2022,126,1930,2022-05-06 19:30:00,227.3,2.723,3.028,3.308,11.2,82.2,1008,0,0,15.05,13.47,339.28,-22.89,
65862,2022,126,1940,2022-05-06 19:40:00,239,2.551,2.798,3.04,11.2,82.4,1009,0,0,10.01,8.56,346.88,-15.29,
65863,2022,126,1950,2022-05-06 19:50:00,229.3,2.558,2.803,3.052,11.2,82.6,1009,0,0,9.82,8.39,346.41,-15.76,
65864,2022,126,2000,2022-05-06 20:00:00,222.2,2.73,2.983,3.248,11.15,83.1,1008,0,0,11.24,9.64,336.49,-25.17,
65865,2022,126,2010,2022-05-06 20:10:00,221.7,2.603,2.854,3.097,11.04,83.8,1008,0,0,8.85,7.414,325.5,-35.65,
65866,2022,126,2020,2022-05-06 20:20:00,220.4,1.913,2.126,2.343,11,84.1,1008,0,0,6.074,4.614,315.63,-45.01,
65867,2022,126,2030,2022-05-06 20:30:00,216.8,2.074,2.289,2.497,10.99,84.2,1008,0,0,5.089,3.763,302.19,-57.94,
65868,2022,126,2040,2022-05-06 20:40:00,214.8,2.054,2.278,2.492,10.9,84.7,1008,0,0,4.367,3.037,312.75,-46.36,
65869,2022,126,2050,2022-05-06 20:50:00,230.7,1.836,2.017,2.194,10.8,85.1,1008,0,0,3.851,2.535,322.13,-36.98,
65870,2022,126,2100,2022-05-06 21:00:00,217.8,1.648,1.823,1.998,10.8,85.1,1008,0,0,3.651,2.408,327.71,-31.4,
65871,2022,126,2110,2022-05-06 21:10:00,217,1.652,1.827,1.998,10.8,85.2,1008,0,0,3.729,2.454,331.65,-27.46,
65872,2022,126,2120,2022-05-06 21:20:00,225.5,1.622,1.824,2.034,10.83,85,1008,0,0,3.561,2.092,334.8,-24.31,
65873,2022,126,2130,2022-05-06 21:30:00,219.5,2.069,2.298,2.504,10.9,84.4,1008,0,0,3.572,2.201,334.98,-24.64,
65874,2022,126,2140,2022-05-06 21:40:00,239.6,2.756,3.053,3.342,11.08,83.2,1008,0,0,3.081,1.837,336.05,-24.59,
65875,2022,126,2150,2022-05-06 21:50:00,248.3,3.503,3.837,4.166,11.28,81.6,1008,0,0,3.033,1.699,337.59,-24.07,
65876,2022,126,2200,2022-05-06 22:00:00,254.5,4.125,4.481,4.832,11.46,79.57,1008,0,0,2.91,1.571,343.04,-19.64,
65877,2022,126,2210,2022-05-06 22:10:00,251.8,3.631,3.937,4.258,11.66,77.59,1008,0,0,3.101,1.779,344.29,-19.94,
65878,2022,126,2220,2022-05-06 22:20:00,256.3,3.571,3.866,4.155,11.79,76.42,1007,0,0,3.411,2.049,344.86,-19.88,
65879,2022,126,2230,2022-05-06 22:30:00,259.1,3.475,3.8,4.128,11.85,75.73,1007,0,0,3.53,2.304,344.89,-20.37,
65880,2022,126,2240,2022-05-06 22:40:00,251.6,3.844,4.151,4.462,11.9,75.48,1007,0,0,3.565,2.197,343.02,-22.24,
65881,2022,126,2250,2022-05-06 22:50:00,243.7,3.712,4.066,4.425,11.79,76.7,1007,0,0,3.975,2.765,346.19,-18.55,
65882,2022,126,2300,2022-05-06 23:00:00,243.8,3.911,4.235,4.565,11.62,77.95,1007,0,0,4.175,2.904,343.24,-20.99,
65883,2022,126,2310,2022-05-06 23:10:00,241.7,2.737,3.032,3.322,11.56,78.72,1007,0,0,4.185,2.83,341.36,-22.35,
65884,2022,126,2320,2022-05-06 23:20:00,237.1,3.539,3.858,4.197,11.51,79.41,1007,0,0,3.715,2.437,345.74,-17.97,
65885,2022,126,2330,2022-05-06 23:30:00,241.4,3.93,4.285,4.651,11.62,78.39,1007,0,0,3.437,2.055,348.07,-16.16,
65886,2022,126,2340,2022-05-06 23:40:00,244.5,4.438,4.793,5.157,11.7,77.5,1007,0.022,0,5.218,3.797,352.56,-11.15,
65887,2022,126,2350,2022-05-06 23:50:00,249,4.625,5.009,5.395,11.59,77.62,1007,0.063,0,5.261,3.858,357.69,-3.974,
65888,2022,127,0000,2022-05-07 00:00:00,260.1,4.189,4.578,4.957,11.37,79.49,1007,1.715,0,4.881,3.466,358.28,-1.847,
65889,2022,127,0010,2022-05-07 00:10:00,248.4,4.829,5.208,5.606,11.06,81.8,1007,1.414,0,4.284,2.934,356.41,-1.684,
65890,2022,127,0020,2022-05-07 00:20:00,241.5,3.258,3.547,3.835,10.87,83.7,1006,0.577,0,3.847,2.577,357.1,-0.993,
65891,2022,127,0030,2022-05-07 00:30:00,241.7,3.359,3.703,4.049,10.77,85.1,1006,0.828,0,3.703,2.379,356.49,-1.091,
65892,2022,127,0040,2022-05-07 00:40:00,246.1,4.132,4.507,4.878,10.7,85.2,1006,1.42,0,3.758,2.477,356.57,-1.014,
65893,2022,127,0050,2022-05-07 00:50:00,247.6,4.702,5.06,5.433,10.7,84.6,1006,0.879,0,4.031,2.597,356.09,-1.493,
65894,2022,127,0100,2022-05-07 01:00:00,246.5,4.79,5.246,5.675,10.64,84.3,1006,0.235,0,4.021,2.719,355.34,-2.245,
65895,2022,127,0110,2022-05-07 01:10:00,251.3,4.56,4.984,5.414,10.56,84.7,1006,0.019,0,3.996,2.652,355.89,-1.185,
65896,2022,127,0120,2022-05-07 01:20:00,254.5,4.595,5.085,5.556,10.5,84.9,1006,0,0,3.794,2.506,355.11,-1.462,
65897,2022,127,0130,2022-05-07 01:30:00,252.8,5.141,5.582,6.008,10.5,83.9,1006,0,0,3.534,2.203,354.38,-2.69,
65898,2022,127,0140,2022-05-07 01:40:00,253.9,4.896,5.305,5.687,10.5,84,1006,0,0,3.727,2.412,353.67,-3.405,
65899,2022,127,0150,2022-05-07 01:50:00,255.3,4.722,5.232,5.733,10.46,83.8,1006,0,0,3.896,2.524,351.1,-5.977,
65900,2022,127,0200,2022-05-07 02:00:00,261.2,4.928,5.392,5.887,10.4,83.7,1006,0,0,3.716,2.371,351.64,-5.439,
65901,2022,127,0210,2022-05-07 02:10:00,265.9,5.264,5.732,6.207,10.37,84.1,1006,0,0,3.919,2.556,351.07,-6.006,
65902,2022,127,0220,2022-05-07 02:20:00,278.5,5.133,5.695,6.26,10.23,84.9,1006,0,0,3.976,2.675,347.8,-8.77,
65903,2022,127,0230,2022-05-07 02:30:00,285.4,4.793,5.306,5.794,10.09,85.3,1006,0,0,4.094,2.749,348.15,-7.912,
65904,2022,127,0240,2022-05-07 02:40:00,290.4,4.684,5.217,5.761,9.92,85.6,1006,0,0,4.354,2.982,347.56,-7.486,
65905,2022,127,0250,2022-05-07 02:50:00,290.5,4.247,4.802,5.342,9.68,85.3,1006,0,0,4.51,3.145,345.98,-8.06,
65906,2022,127,0300,2022-05-07 03:00:00,275.6,5.335,5.975,6.606,9.6,83.7,1006,0,0,4.162,2.83,346.69,-6.845,
65907,2022,127,0310,2022-05-07 03:10:00,274.5,4.874,5.345,5.819,9.55,84.1,1006,0,0,3.849,2.55,346.02,-7.017,
65908,2022,127,0320,2022-05-07 03:20:00,274.2,4.591,5.023,5.452,9.5,84.6,1006,0,0,3.879,2.551,346.95,-6.081,
65909,2022,127,0330,2022-05-07 03:30:00,277.1,4.607,5.12,5.622,9.47,84.7,1006,0,0,3.876,2.51,346.94,-5.597,
65910,2022,127,0340,2022-05-07 03:40:00,271.3,4.961,5.507,6.003,9.4,84.7,1005,0,0,3.929,2.659,347.18,-5.353,
65911,2022,127,0350,2022-05-07 03:50:00,279.7,4.194,4.695,5.185,9.4,84.7,1005,0,0,3.843,2.552,347.05,-5.488,
65912,2022,127,0400,2022-05-07 04:00:00,285.3,4.973,5.572,6.149,9.38,84.9,1006,0,0,4.136,2.76,346.29,-6.244,
65913,2022,127,0410,2022-05-07 04:10:00,283.3,4.59,5.107,5.608,9.3,84.5,1006,0,0,4.564,3.213,347,-5.533,
65914,2022,127,0420,2022-05-07 04:20:00,286,5.678,6.245,6.832,9.23,84.2,1006,0,0,5.525,4.127,344.58,-7.448,
65915,2022,127,0430,2022-05-07 04:30:00,287.3,4.359,4.921,5.461,9.13,83.7,1006,0,0,7.147,5.699,343.08,-8.45,
65916,2022,127,0440,2022-05-07 04:40:00,285.7,5.152,5.606,6.082,9.1,83.5,1006,0,0,8.69,7.232,343.22,-8.31,
65917,2022,127,0450,2022-05-07 04:50:00,280.7,4.479,4.903,5.313,9.02,83.4,1006,0,0,12.41,10.83,344.48,-7.053,
65918,2022,127,0500,2022-05-07 05:00:00,284.2,5.092,5.598,6.098,9,83.7,1006,0,0,17,15.26,343.89,-7.64,
65919,2022,127,0510,2022-05-07 05:10:00,283.7,4.27,4.682,5.087,9,84.3,1006,0,0,22.02,20.29,342.54,-8.99,
65920,2022,127,0520,2022-05-07 05:20:00,286.8,4.848,5.337,5.829,9,83.9,1006,0,0,22.88,21.17,341.92,-9.61,
65921,2022,127,0530,2022-05-07 05:30:00,286.6,4.614,5.106,5.603,9,83.7,1006,0,0,32.26,30.23,340.93,-10.6,
65922,2022,127,0540,2022-05-07 05:40:00,287.9,5.055,5.608,6.142,9,83.2,1006,0,0,43.89,41.2,335.03,-16.5,
65923,2022,127,0550,2022-05-07 05:50:00,295.4,5.04,5.644,6.253,8.93,82.9,1006,0,0,53.53,50.79,336.32,-15.21,
65924,2022,127,0600,2022-05-07 06:00:00,293.3,4.587,5.041,5.487,8.9,83.5,1006,0,0,54.39,51.54,340.74,-10.79,
65925,2022,127,0610,2022-05-07 06:10:00,290.9,5.357,5.933,6.478,8.89,83.5,1006,0,0,55.53,53.19,342.87,-8.66,
65926,2022,127,0620,2022-05-07 06:20:00,287.7,5.422,5.878,6.302,8.87,83.7,1006,0,0,67.77,64.98,342.6,-8.93,
65927,2022,127,0630,2022-05-07 06:30:00,293.1,5.209,5.727,6.213,8.9,83.8,1006,0,0,74.63,72.08,343.97,-8.06,
65928,2022,127,0640,2022-05-07 06:40:00,282.7,4.741,5.207,5.663,8.98,83.9,1006,0,0,82.8,79.71,343.13,-8.9,
65929,2022,127,0650,2022-05-07 06:50:00,284.8,5.195,5.678,6.142,9,83.4,1006,0,0,94,90.6,342.79,-9.74,
65930,2022,127,0700,2022-05-07 07:00:00,289.9,6.654,7.173,7.681,9,83.2,1006,0,0,91.7,87.9,344.05,-8.48,
65931,2022,127,0710,2022-05-07 07:10:00,287.4,4.651,5.179,5.689,9,83.5,1007,0,0,109,102.9,342.72,-10.32,
65932,2022,127,0720,2022-05-07 07:20:00,287.2,5.269,5.84,6.408,9,83.6,1007,0,0,118.3,113.3,344.59,-8.95,
65933,2022,127,0730,2022-05-07 07:30:00,284.2,3.945,4.353,4.76,9.06,83.8,1007,0,0,151.4,142,342.44,-11.1,
65934,2022,127,0740,2022-05-07 07:40:00,289.2,4.386,4.783,5.176,9.13,83.7,1007,0,0,147.2,143,345.14,-9.41,
65935,2022,127,0750,2022-05-07 07:50:00,291.3,4.358,4.796,5.242,9.31,83.3,1007,0,0,158.5,153.2,345.28,-10.28,
65936,2022,127,0800,2022-05-07 08:00:00,296.4,4.493,5.001,5.491,9.41,82.8,1007,0,0,173.6,167.6,344.47,-12.1,
65937,2022,127,0810,2022-05-07 08:10:00,286.7,4.605,5.084,5.565,9.49,82.5,1007,0,0,176.6,169.3,345.97,-11.1,
65938,2022,127,0820,2022-05-07 08:20:00,295.4,4.645,5.106,5.546,9.62,81.8,1007,0,0,158.8,153.7,346.13,-11.45,
65939,2022,127,0830,2022-05-07 08:30:00,291.3,5.062,5.574,6.09,9.7,81.1,1007,0,0,132.2,126.9,347.07,-10.51,
65940,2022,127,0840,2022-05-07 08:40:00,291.5,4.093,4.587,5.047,9.63,81.5,1007,0,0,158.6,151.7,346.08,-10.99,
65941,2022,127,0850,2022-05-07 08:50:00,296.2,4.335,4.812,5.272,9.72,80.2,1007,0,0,228.8,219.2,345.3,-13.3,
65942,2022,127,0900,2022-05-07 09:00:00,292.1,4.782,5.257,5.746,9.78,80.3,1007,0,0,228.9,216,345.87,-13.24,
65943,2022,127,0910,2022-05-07 09:10:00,292.1,4.652,5.07,5.493,9.8,80.5,1007,0,0,213.8,201.7,345.54,-14.08,
65944,2022,127,0920,2022-05-07 09:20:00,286.9,4.014,4.421,4.799,9.99,80.3,1007,0,0,288.9,250.6,344.57,-16.58,
65945,2022,127,0930,2022-05-07 09:30:00,289.5,4.023,4.389,4.763,10.06,80.3,1007,0,0,387,302.9,336.38,-26.3,
65946,2022,127,0940,2022-05-07 09:40:00,289.4,4.084,4.487,4.904,10.29,78.95,1007,0,0,404,325.5,338.17,-27.09,
65947,2022,127,0950,2022-05-07 09:50:00,290.5,4.082,4.515,4.939,10.44,78.01,1007,0,0,441.7,309.6,329.71,-36.06,
65948,2022,127,1000,2022-05-07 10:00:00,287.8,4.723,5.18,5.639,10.49,76.69,1007,0,0,545,347.8,324.61,-43.23,
65949,2022,127,1010,2022-05-07 10:10:00,283.5,4.442,4.903,5.346,10.56,76.82,1007,0,0,572.1,382.4,334.21,-34.15,
65950,2022,127,1020,2022-05-07 10:20:00,284.4,4.313,4.768,5.238,10.61,76.44,1007,0,0,604.4,374.2,328.89,-39.99,
65951,2022,127,1030,2022-05-07 10:30:00,282.1,4.231,4.691,5.164,10.69,75.62,1008,0,0,612.9,340.5,311.81,-57.07,
65952,2022,127,1040,2022-05-07 10:40:00,289,4.535,5.119,5.719,10.63,75.75,1008,0,0,703.9,314.8,300.78,-69.66,
65953,2022,127,1050,2022-05-07 10:50:00,292.9,4.762,5.171,5.571,10.79,75.39,1007,0,0,677.5,221.5,280.31,-91.7,
65954,2022,127,1100,2022-05-07 11:00:00,295,5.438,5.889,6.346,10.69,74.73,1008,0,0,644.3,243,286.36,-84.6,
65955,2022,127,1110,2022-05-07 11:10:00,294,5.285,5.817,6.33,10.82,74.1,1008,0,0,721,241.3,286.11,-85.9,
65956,2022,127,1120,2022-05-07 11:20:00,284.8,4.749,5.238,5.683,10.96,73.15,1008,0,0,821,226.7,283.53,-89,
65957,2022,127,1130,2022-05-07 11:30:00,289.8,5.027,5.48,5.931,11.16,71.88,1008,0,0,771.7,240.7,283.33,-91.3,
65958,2022,127,1140,2022-05-07 11:40:00,287.2,4.893,5.361,5.849,11.28,70.84,1008,0,0,765.8,241.4,288.55,-86.6,
65959,2022,127,1150,2022-05-07 11:50:00,297.4,4.048,4.457,4.886,11.48,69.62,1008,0,0,625.8,297.4,296.44,-80.3,
65960,2022,127,1200,2022-05-07 12:00:00,296.3,4.412,4.837,5.234,11.75,67.64,1008,0,0,791.3,267.4,294.18,-86.8,
65961,2022,127,1210,2022-05-07 12:10:00,296.2,4.872,5.218,5.559,11.48,66.56,1008,0,0,682.7,252,288.95,-89.9,
65962,2022,127,1220,2022-05-07 12:20:00,304.2,3.223,3.611,4,12,64.77,1008,0,0,858,177.7,286.54,-95.5,
65963,2022,127,1230,2022-05-07 12:30:00,292.1,3.107,3.479,3.865,12.17,62.78,1008,0,0,837,139.5,277.22,-107.5,
65964,2022,127,1240,2022-05-07 12:40:00,282,4.332,4.772,5.221,12.22,62.13,1008,0,0,841,129.2,275.42,-109.3,
65965,2022,127,1250,2022-05-07 12:50:00,269.1,4.87,5.184,5.497,11.94,62.76,1008,0,0,836,134.7,273.85,-105,
65966,2022,127,1300,2022-05-07 13:00:00,275.2,4.656,4.996,5.337,12.01,62.35,1008,0,0,816,115.2,272.29,-105.5,
65967,2022,127,1310,2022-05-07 13:10:00,284.4,4.044,4.38,4.722,12.2,61.52,1008,0,0,791.3,111.4,271.28,-109.7,
65968,2022,127,1320,2022-05-07 13:20:00,277.4,3.673,4.027,4.36,12.39,60.32,1008,0,0,779.3,145.6,273.01,-108.5,
65969,2022,127,1330,2022-05-07 13:30:00,269.9,4.377,4.702,5.018,12.45,59.27,1008,0,0,726.1,218.4,277.54,-102.9,
65970,2022,127,1340,2022-05-07 13:40:00,266,3.182,3.549,3.913,12.87,56.71,1008,0,0,802,227.3,278.98,-102,
65971,2022,127,1350,2022-05-07 13:50:00,268.4,3.174,3.55,3.931,13.34,56.01,1008,0,0,761.6,216.6,276.99,-108.8,
65972,2022,127,1400,2022-05-07 14:00:00,246,3.96,4.33,4.678,12.88,55.77,1008,0,0,513.9,245.4,271.78,-109.2,
65973,2022,127,1410,2022-05-07 14:10:00,263.6,3.583,4.012,4.397,12.71,54.47,1008,0,0,553.4,266.3,273.39,-104.4,
65974,2022,127,1420,2022-05-07 14:20:00,279.6,4.405,4.826,5.223,12.69,49.32,1008,0,0,488.4,291.7,272.96,-104.3,
65975,2022,127,1430,2022-05-07 14:30:00,281.6,5.222,5.578,5.933,12.45,46.86,1008,0,0,532.2,320.4,274.96,-102.3,
65976,2022,127,1440,2022-05-07 14:40:00,274.8,4.443,4.855,5.255,12.68,45.26,1009,0,0,499.2,328.6,275.94,-100.8,
65977,2022,127,1450,2022-05-07 14:50:00,278.7,4.116,4.537,4.953,12.65,44.77,1009,0,0,427.5,315.5,275.18,-100.5,
65978,2022,127,1500,2022-05-07 15:00:00,302.9,3.722,4.123,4.507,12.69,42.55,1009,0,0,459.5,302.6,275.24,-101.5,
65979,2022,127,1510,2022-05-07 15:10:00,309.9,4.148,4.538,4.924,12.7,40.55,1009,0,0,424.9,286,269.72,-108.6,
65980,2022,127,1520,2022-05-07 15:20:00,317.2,4.487,4.857,5.228,12.33,40.86,1009,0,0,462.4,236.3,262.26,-115,
65981,2022,127,1530,2022-05-07 15:30:00,313.2,3.798,4.183,4.554,12.3,40.9,1009,0,0,595.6,160.1,258.42,-119.9,
65982,2022,127,1540,2022-05-07 15:40:00,299,3.939,4.354,4.765,12.65,42.05,1009,0,0,609.4,108.8,256.34,-124.1,
65983,2022,127,1550,2022-05-07 15:50:00,311.5,3.703,4.032,4.36,12.81,40.15,1009,0,0,554.3,102.7,256.07,-126.5,
65984,2022,127,1600,2022-05-07 16:00:00,301.4,3.809,4.141,4.488,12.59,40.26,1009,0,0,553.3,88.3,254.91,-126.6,
65985,2022,127,1610,2022-05-07 16:10:00,301,3.498,3.882,4.258,12.93,40.33,1009,0,0,523.8,75.44,254.14,-127.9,
65986,2022,127,1620,2022-05-07 16:20:00,290.5,4.288,4.782,5.243,12.59,41.05,1009,0,0,502.6,75.01,253.11,-126.8,
65987,2022,127,1630,2022-05-07 16:30:00,290.9,3.319,3.71,4.076,12.7,42.09,1009,0,0,470.7,69.75,253.25,-125.6,
65988,2022,127,1640,2022-05-07 16:40:00,283.7,4.902,5.362,5.84,12.42,43.4,1009,0,0,448.6,70.95,252.16,-125.1,
65989,2022,127,1650,2022-05-07 16:50:00,296.1,5.289,5.783,6.262,12.13,44.87,1009,0,0,425.6,70.3,251.93,-122.7,
65990,2022,127,1700,2022-05-07 17:00:00,287.7,3.886,4.347,4.788,12.16,43.71,1009,0,0,398.5,67.48,251.23,-123.4,
65991,2022,127,1710,2022-05-07 17:10:00,290.9,4.922,5.383,5.843,12.17,41.3,1009,0,0,370.9,66.5,250,-124.1,
65992,2022,127,1720,2022-05-07 17:20:00,292.1,4.722,5.187,5.61,12.07,40.84,1009,0,0,354.3,64.87,249.15,-123.9,
65993,2022,127,1730,2022-05-07 17:30:00,294.7,5.007,5.36,5.737,11.98,42.82,1009,0,0,334,63.79,248.73,-123.8,
65994,2022,127,1740,2022-05-07 17:40:00,294.7,4.281,4.722,5.133,11.82,45.32,1009,0,0,306.9,62.91,248.48,-123,
65995,2022,127,1750,2022-05-07 17:50:00,282.5,4.663,5.088,5.501,11.83,44.56,1009,0,0,284.2,64.17,248.56,-122.4,
65996,2022,127,1800,2022-05-07 18:00:00,294.6,3.49,3.854,4.208,11.77,49.75,1009,0,0,253.6,63.21,248.92,-121,
65997,2022,127,1810,2022-05-07 18:10:00,291.2,3.079,3.447,3.809,11.86,51.21,1009,0,0,238.4,64.11,249.76,-121.2,
65998,2022,127,1820,2022-05-07 18:20:00,287.2,3.296,3.647,4,11.82,48.17,1009,0,0,191,60.66,248.14,-122.3,
65999,2022,127,1830,2022-05-07 18:30:00,304.3,3.359,3.769,4.192,11.86,42.15,1009,0,0,151.7,58.02,246.88,-122,
66000,2022,127,1840,2022-05-07 18:40:00,313.5,3.982,4.362,4.727,11.96,38.68,1009,0,0,149.2,66.7,249.98,-118.9,
66001,2022,127,1850,2022-05-07 18:50:00,312.6,3.212,3.623,4.04,11.9,40.36,1009,0,0,132.3,61.6,251.56,-116.8,
