Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
101139,2023,6,1910,2023-01-06 19:10:00,156.6,3.547,3.989,4.418,1.18,90.3,998,0,0,4.324,2.804,296.6,-16.06,
101140,2023,6,1920,2023-01-06 19:20:00,156.4,3.07,3.482,3.897,1.205,90.3,998,0,0,4.189,2.639,297.9,-14.76,
101141,2023,6,1930,2023-01-06 19:30:00,155.4,3.739,4.262,4.786,1.295,90.3,998,0,0,4.305,2.807,289.43,-23.23,
101142,2023,6,1940,2023-01-06 19:40:00,155.8,3.857,4.365,4.848,1.305,90.3,998,0,0,3.875,2.314,299.87,-12.79,
101143,2023,6,1950,2023-01-06 19:50:00,155,3.996,4.466,4.938,1.324,90.3,998,0,0,3.672,2.193,314.32,0.737,
101144,2023,6,2000,2023-01-06 20:00:00,156.8,3.514,3.962,4.408,1.404,90.4,998,0,0,3.976,2.453,313.45,-0.135,
101145,2023,6,2010,2023-01-06 20:10:00,157.7,3.94,4.417,4.872,1.53,90.4,998,0,0,4.042,2.476,313.49,-0.549,
101146,2023,6,2020,2023-01-06 20:20:00,157,3.562,3.972,4.405,1.588,90.4,998,0,0,3.995,2.484,316.03,1.525,
101147,2023,6,2030,2023-01-06 20:30:00,162.3,3.883,4.307,4.718,1.74,90.5,998,0,0,3.793,2.372,317.13,2.162,
101148,2023,6,2040,2023-01-06 20:40:00,161.5,3.52,3.893,4.243,1.774,90.5,998,0,0,4.013,2.463,314.51,-0.92,
101149,2023,6,2050,2023-01-06 20:50:00,164,3.438,3.833,4.217,1.874,90.5,998,0,0,4.021,2.515,313.88,-2.008,
101150,2023,6,2100,2023-01-06 21:00:00,166.5,3.397,3.855,4.294,1.984,90.5,998,0,0,3.88,2.349,316.48,0.59,
101151,2023,6,2110,2023-01-06 21:10:00,159.1,3.576,4.007,4.437,2.044,90.5,998,0,0,4.065,2.61,318.06,1.707,
101152,2023,6,2120,2023-01-06 21:20:00,163.3,3.503,3.862,4.223,2.158,90.6,998,0.177,0,3.778,2.288,317.72,0.903,
101153,2023,6,2130,2023-01-06 21:30:00,168.9,3.201,3.518,3.832,2.447,90.8,998,0.098,0,3.211,1.824,318.86,0.652,
101154,2023,6,2140,2023-01-06 21:40:00,182,2.599,2.967,3.337,2.957,91,999,0,0,2.855,1.508,319.93,-0.139,
101155,2023,6,2150,2023-01-06 21:50:00,186,2.032,2.358,2.681,3.188,91,999,0,0,3.171,1.689,321.12,0.115,
101156,2023,6,2200,2023-01-06 22:00:00,190.2,2.134,2.466,2.787,3.418,91.1,999,0,0,3.286,1.876,322.44,0.024,
101157,2023,6,2210,2023-01-06 22:10:00,201.9,2.173,2.443,2.707,3.633,91.2,999,0.078,0,3.236,1.833,323.26,-0.096,
101158,2023,6,2220,2023-01-06 22:20:00,208.6,2.657,2.964,3.283,3.901,91.3,999,0,0,3.168,1.717,324.57,-0.203,
101159,2023,6,2230,2023-01-06 22:30:00,209.6,3.293,3.589,3.887,4.22,91.3,999,0,0,2.866,1.546,326.52,-0.145,
101160,2023,6,2240,2023-01-06 22:40:00,214.4,3.335,3.657,3.991,4.423,91.2,999,0,0,3.39,1.977,327.5,-0.11,
101161,2023,6,2250,2023-01-06 22:50:00,215.3,3.738,4.112,4.489,4.543,91.2,999,0,0,3.532,2.107,327.87,-0.217,
101162,2023,6,2300,2023-01-06 23:00:00,224.4,3.763,4.183,4.602,4.697,91.1,999,0,0,3.463,2.035,327.91,-1.129,
101163,2023,6,2310,2023-01-06 23:10:00,232.2,3.493,3.897,4.304,4.853,91,999,0,0,3.648,2.159,327.44,-2.554,
101164,2023,6,2320,2023-01-06 23:20:00,232,3.663,4.046,4.419,4.943,90.7,999,0,0,3.605,2.236,325.96,-4.516,
101165,2023,6,2330,2023-01-06 23:30:00,236.2,4.678,5.082,5.476,5.033,90.4,999,0,0,3.78,2.378,327.35,-3.597,
101166,2023,6,2340,2023-01-06 23:40:00,235.4,4.98,5.373,5.809,5.1,90,999,0,0,3.85,2.416,324.78,-6.176,
101167,2023,6,2350,2023-01-06 23:50:00,234.8,3.77,4.191,4.596,5.11,89.7,999,0,0,4.03,2.552,325.66,-5.288,
101168,2023,7,0000,2023-01-07 00:00:00,233.8,3.952,4.389,4.829,5.1,89.5,999,0,0,4.092,2.727,324.69,-6.266,
101169,2023,7,0010,2023-01-07 00:10:00,235.5,4.124,4.489,4.851,5.1,89.5,999,0,0,4.131,2.71,326.73,-4.223,
101170,2023,7,0020,2023-01-07 00:20:00,234.8,3.86,4.279,4.699,5.1,89.5,999,0,0,3.965,2.484,326,-4.952,
101171,2023,7,0030,2023-01-07 00:30:00,240.1,4.488,4.92,5.355,5.193,89.4,999,0,0,3.788,2.506,326.24,-5.19,
101172,2023,7,0040,2023-01-07 00:40:00,240.8,4.842,5.298,5.747,5.221,89.3,1000,0,0,3.79,2.404,326.4,-5.035,
101173,2023,7,0050,2023-01-07 00:50:00,236.4,4.462,4.882,5.322,5.2,89.1,1000,0,0,4.07,2.521,324.27,-7.156,
101174,2023,7,0100,2023-01-07 01:00:00,235,4.472,4.868,5.283,5.2,89,1000,0,0,4.176,2.742,319.91,-11.52,
101175,2023,7,0110,2023-01-07 01:10:00,236.3,2.972,3.34,3.708,5.125,88.9,1000,0,0,4.929,3.442,295.19,-35.76,
101176,2023,7,0120,2023-01-07 01:20:00,226.3,3.588,3.986,4.377,5.05,89.2,1000,0,0,4.17,2.719,303.64,-26.35,
101177,2023,7,0130,2023-01-07 01:30:00,230.3,3.13,3.521,3.916,5,89.4,1000,0,0,3.739,2.379,318.58,-11.89,
101178,2023,7,0140,2023-01-07 01:40:00,233.9,2.861,3.222,3.598,5,89.5,1000,0,0,3.846,2.434,320.65,-9.82,
101179,2023,7,0150,2023-01-07 01:50:00,225.8,2.83,3.111,3.402,5,89.5,1000,0,0,4.098,2.683,315.93,-14.06,
101180,2023,7,0200,2023-01-07 02:00:00,240,3.003,3.298,3.59,4.94,89.6,1000,0,0,3.917,2.478,321.04,-8.95,
101181,2023,7,0210,2023-01-07 02:10:00,238.1,3.306,3.632,3.95,5,89.7,1000,0,0,3.952,2.54,320.81,-9.66,
101182,2023,7,0220,2023-01-07 02:20:00,226.5,2.603,2.875,3.153,4.957,89.6,1000,0,0,4.938,3.384,284.93,-45.06,
101183,2023,7,0230,2023-01-07 02:30:00,225.6,2.679,2.936,3.193,4.9,89.6,1000,0,0,4.807,3.321,273.72,-55.32,
101184,2023,7,0240,2023-01-07 02:40:00,230.9,2.893,3.208,3.522,4.85,89.5,1000,0,0,3.789,2.399,290.6,-38.44,
101185,2023,7,0250,2023-01-07 02:50:00,235.6,3.917,4.268,4.622,5.003,89.4,1000,0,0,3.249,1.859,288.16,-41.36,
101186,2023,7,0300,2023-01-07 03:00:00,226.3,2.933,3.249,3.569,4.957,88.9,1000,0,0,4.677,3.241,270.99,-58.53,
101187,2023,7,0310,2023-01-07 03:10:00,229.5,2.46,2.751,3.053,4.817,89.1,1000,0,0,4.633,3.159,269.06,-59.5,
101188,2023,7,0320,2023-01-07 03:20:00,237.6,2.985,3.339,3.705,4.853,89.4,1000,0,0,3.999,2.614,265.72,-62.37,
101189,2023,7,0330,2023-01-07 03:30:00,229.5,2.065,2.328,2.597,4.818,89.4,1001,0,0,4.192,2.83,272.68,-55.41,
101190,2023,7,0340,2023-01-07 03:40:00,210.4,2.127,2.397,2.661,4.768,89.4,1001,0,0,4.145,2.728,273.57,-54.04,
101191,2023,7,0350,2023-01-07 03:50:00,212.9,2.261,2.52,2.764,4.658,89.6,1000,0,0,4.436,3.015,269.55,-57.59,
101192,2023,7,0400,2023-01-07 04:00:00,208.5,2.032,2.274,2.512,4.6,89.9,1000,0,0,4.081,2.701,276.73,-50.41,
101193,2023,7,0410,2023-01-07 04:10:00,213.2,2.115,2.353,2.608,4.58,90,1000,0,0,3.83,2.5,287.57,-39.57,
101194,2023,7,0420,2023-01-07 04:20:00,214.3,1.91,2.15,2.4,4.602,90.3,1000,0,0,2.804,1.56,320.59,-7.02,
101195,2023,7,0430,2023-01-07 04:30:00,208.4,1.533,1.772,2.005,4.678,90.3,1000,0,0,3.987,2.494,309.12,-18.97,
101196,2023,7,0440,2023-01-07 04:40:00,218.1,2.836,3.133,3.43,4.6,90.3,1000,0,0,4.22,2.666,300.86,-27.23,
101197,2023,7,0450,2023-01-07 04:50:00,218.5,3.074,3.358,3.653,4.642,90.5,1000,0,0,4.316,2.932,280.55,-47.54,
101198,2023,7,0500,2023-01-07 05:00:00,217.7,2.183,2.458,2.739,4.608,90.5,1000,0,0,4.38,2.945,284,-43.61,
101199,2023,7,0510,2023-01-07 05:10:00,219,2.753,3.047,3.336,4.6,90.5,1000,0,0,3.515,2.101,306.26,-21.35,
101200,2023,7,0520,2023-01-07 05:20:00,225.7,3.342,3.674,3.982,4.683,90.6,1000,0,0,3.221,1.741,318.17,-10.39,
101201,2023,7,0530,2023-01-07 05:30:00,232.9,3.324,3.702,4.087,4.8,90.5,1000,0,0,3.724,2.308,317.34,-11.7,
101202,2023,7,0540,2023-01-07 05:40:00,221.1,3.158,3.496,3.826,4.8,90.2,1000,0,0,4.239,2.784,303.92,-25.12,
101203,2023,7,0550,2023-01-07 05:50:00,222,3.196,3.508,3.834,4.8,90.1,1001,0,0,4.504,3.037,282.75,-46.29,
101204,2023,7,0600,2023-01-07 06:00:00,228.3,2.875,3.211,3.546,4.8,89.9,1001,0,0,4.279,2.89,281.25,-47.31,
101205,2023,7,0610,2023-01-07 06:10:00,213,2.738,3.003,3.288,4.729,89.7,1001,0,0,4.307,2.841,283.91,-44.65,
101206,2023,7,0620,2023-01-07 06:20:00,213.2,2.558,2.822,3.097,4.7,89.8,1001,0,0,4.128,2.675,280.47,-47.62,
101207,2023,7,0630,2023-01-07 06:30:00,203.5,2.428,2.711,2.999,4.791,89.9,1001,0,0,3.821,2.364,281.34,-46.75,
101208,2023,7,0640,2023-01-07 06:40:00,198.1,1.812,2.06,2.303,4.709,89.9,1001,0,0,4.058,2.658,285.46,-42.63,
101209,2023,7,0650,2023-01-07 06:50:00,183.9,1.846,2.113,2.377,4.669,90,1001,0,0,4.383,2.887,287.7,-39.91,
101210,2023,7,0700,2023-01-07 07:00:00,201.3,2.103,2.401,2.677,4.6,90.1,1001,0,0,4.051,2.699,281.7,-45.91,
101211,2023,7,0710,2023-01-07 07:10:00,186.1,1.529,1.787,2.049,4.599,90.2,1001,0,0,4.078,2.598,291.88,-35.26,
101212,2023,7,0720,2023-01-07 07:20:00,184.4,1.887,2.131,2.357,4.449,90.1,1001,0,0,3.726,2.308,313.24,-13.9,
101213,2023,7,0730,2023-01-07 07:30:00,183.6,1.588,1.865,2.151,4.512,90.4,1001,0,0,3.942,2.622,299.42,-27.72,
101214,2023,7,0740,2023-01-07 07:40:00,186.2,1.747,2.017,2.281,4.61,90.4,1001,0,0,3.712,2.27,306.24,-21.37,
101215,2023,7,0750,2023-01-07 07:50:00,184.8,1.417,1.681,1.937,4.6,90.3,1001,0,0,3.834,2.549,308.05,-20.04,
101216,2023,7,0800,2023-01-07 08:00:00,187.8,1.613,1.884,2.156,4.65,90.3,1001,0,0,3.842,2.521,309.28,-18.81,
101217,2023,7,0810,2023-01-07 08:10:00,182.8,1.762,2.053,2.333,4.691,90.3,1001,0,0,3.676,2.265,321.49,-7.071,
101218,2023,7,0820,2023-01-07 08:20:00,181.5,2.047,2.375,2.678,4.68,90.1,1001,0,0,4.051,2.603,323.28,-5.286,
101219,2023,7,0830,2023-01-07 08:30:00,174.7,2.979,3.289,3.581,4.549,89.9,1001,0,0,4.404,3.116,325.18,-3.383,
101220,2023,7,0840,2023-01-07 08:40:00,177.5,2.759,3.108,3.452,4.5,90,1001,0,0,4.736,3.358,322.05,-6.034,
101221,2023,7,0850,2023-01-07 08:50:00,177.6,2.577,2.902,3.225,4.511,90.2,1001,0,0,5.025,3.534,323.14,-4.945,
101222,2023,7,0900,2023-01-07 09:00:00,177,3.012,3.37,3.729,4.66,90.3,1001,0,0,5.638,4.056,325.56,-3.002,
101223,2023,7,0910,2023-01-07 09:10:00,171.1,3.122,3.485,3.842,4.36,90,1001,0,0,8.24,6.728,325.14,-2.471,
101224,2023,7,0920,2023-01-07 09:20:00,170,3.423,3.739,4.049,4.2,90.4,1001,0,0,9.67,8.15,324.34,-2.795,
101225,2023,7,0930,2023-01-07 09:30:00,169.1,3.096,3.37,3.642,4.24,90.7,1001,0,0,8.82,7.245,326.52,-0.613,
101226,2023,7,0940,2023-01-07 09:40:00,168.9,2.801,3.112,3.403,4.28,91,1001,0,0,11.13,9.55,326.78,-0.361,
101227,2023,7,0950,2023-01-07 09:50:00,167.9,2.975,3.284,3.594,4.31,91.1,1001,0,0,14.54,12.81,326.93,-0.21,
101228,2023,7,1000,2023-01-07 10:00:00,173.1,3.309,3.623,3.935,4.4,91.3,1001,0,0,14.47,12.85,327.49,-0.119,
101229,2023,7,1010,2023-01-07 10:10:00,174.2,3.165,3.503,3.808,4.4,91.4,1001,0,0,15.93,14.26,327.99,-0.098,
101230,2023,7,1020,2023-01-07 10:20:00,171.7,3.181,3.494,3.789,4.46,91.4,1001,0,0,12.09,10.42,327.89,-0.192,
101231,2023,7,1030,2023-01-07 10:30:00,168.4,2.864,3.197,3.52,4.5,91.5,1001,0,0,14.76,13.09,328.46,-0.103,
101232,2023,7,1040,2023-01-07 10:40:00,165.3,2.937,3.287,3.624,4.57,91.5,1001,0,0,14.22,12.54,328.45,-0.114,
101233,2023,7,1050,2023-01-07 10:50:00,173.9,3.131,3.481,3.829,4.6,91.5,1000,0,0,15.17,13.61,328.48,-0.087,
101234,2023,7,1100,2023-01-07 11:00:00,174.1,3.776,4.101,4.431,4.6,91.6,1000,0,0,18.97,17.23,328.97,-0.069,
101235,2023,7,1110,2023-01-07 11:10:00,177.9,3.941,4.318,4.692,4.68,91.6,1000,0,0,23.99,22.31,329,-0.038,
101236,2023,7,1120,2023-01-07 11:20:00,178.7,3.164,3.583,3.965,4.7,91.6,1000,0,0,23.29,21.66,328.93,-0.109,
101237,2023,7,1130,2023-01-07 11:30:00,177.1,3.243,3.613,3.979,4.7,91.6,1000,0,0,28.52,26.76,329.42,-0.098,
101238,2023,7,1140,2023-01-07 11:40:00,175.3,3.185,3.512,3.844,4.7,91.6,1000,0,0,29.81,28.05,329.4,-0.116,
101239,2023,7,1150,2023-01-07 11:50:00,181.1,3.509,3.808,4.112,4.7,91.6,1000,0,0,29.78,28.12,329.35,-0.169,
101240,2023,7,1200,2023-01-07 12:00:00,178.1,3.667,4.027,4.385,4.7,91.6,1000,0,0,35.02,33.33,329.34,-0.177,
101241,2023,7,1210,2023-01-07 12:10:00,176.8,4.006,4.372,4.745,4.7,91.6,1000,0,0,57.94,55.91,329.36,-0.153,
101242,2023,7,1220,2023-01-07 12:20:00,176.7,4.004,4.439,4.881,4.7,91.6,1000,0,0,47.72,45.74,329.53,-0.462,
101243,2023,7,1230,2023-01-07 12:30:00,176.8,3.378,3.786,4.157,4.759,91.6,1000,0,0,48.36,46.34,329.46,-0.538,
101244,2023,7,1240,2023-01-07 12:40:00,176.6,3.799,4.146,4.483,4.8,91.5,1000,0,0,38.87,36.92,329.35,-0.648,
101245,2023,7,1250,2023-01-07 12:50:00,177,3.994,4.367,4.753,4.8,91.5,999,0,0,33.43,31.76,329.98,-0.489,
101246,2023,7,1300,2023-01-07 13:00:00,170.6,3.935,4.317,4.683,4.809,91.4,999,0,0,29.4,27.71,329.84,-0.628,
101247,2023,7,1310,2023-01-07 13:10:00,168.4,3.184,3.56,3.919,4.831,91.2,999,0,0,17.49,15.76,329.68,-0.788,
101248,2023,7,1320,2023-01-07 13:20:00,171.4,3.403,3.802,4.187,4.8,91,999,0,0,16.35,14.69,329.3,-0.699,
101249,2023,7,1330,2023-01-07 13:30:00,175.6,3.454,3.837,4.216,4.8,90.9,999,0.03,0,17.09,15.49,329.36,-0.635,
101250,2023,7,1340,2023-01-07 13:40:00,179.6,4.02,4.471,4.914,4.802,90.8,999,0.038,0,13.77,12.19,329.33,-0.662,
101251,2023,7,1350,2023-01-07 13:50:00,174.1,4.008,4.404,4.787,4.899,90.6,999,0,0,13.42,11.97,329.32,-0.675,
101252,2023,7,1400,2023-01-07 14:00:00,173.7,3.897,4.271,4.636,4.9,90.5,999,0,0,13.91,12.2,329.4,-0.596,
101253,2023,7,1410,2023-01-07 14:10:00,174.6,3.503,3.851,4.197,4.9,90.4,999,0,0,13.61,11.95,329.41,-0.582,
101254,2023,7,1420,2023-01-07 14:20:00,167.6,3.954,4.332,4.714,4.9,90.5,999,0,0,11.14,9.54,329.39,-0.606,
101255,2023,7,1430,2023-01-07 14:30:00,170.7,3.369,3.775,4.188,4.9,90.4,998,0,0,11.45,9.9,329.46,-0.538,
101256,2023,7,1440,2023-01-07 14:40:00,171.6,3.886,4.326,4.739,4.9,90.4,998,0,0,10.41,8.85,329.53,-0.465,
101257,2023,7,1450,2023-01-07 14:50:00,171.1,3.873,4.383,4.872,4.9,90.5,998,0,0,8.9,7.395,329.57,-0.421,
101258,2023,7,1500,2023-01-07 15:00:00,170.4,4.043,4.508,4.945,4.928,90.6,998,0.057,0,8.61,7.096,329.56,-0.439,
101259,2023,7,1510,2023-01-07 15:10:00,170.3,3.914,4.442,4.987,4.95,90.6,998,0.177,0,8.67,7.157,329.55,-0.442,
101260,2023,7,1520,2023-01-07 15:20:00,167,5.922,6.614,7.271,5,90.7,998,0.037,0,6.419,4.828,329.79,-0.678,
101261,2023,7,1530,2023-01-07 15:30:00,170.8,6.032,6.608,7.199,5.098,90.7,998,0.067,0,5.408,3.906,330.17,-0.777,
101262,2023,7,1540,2023-01-07 15:40:00,170.6,5.484,6.152,6.806,5.1,90.6,998,0.01,0,4.921,3.414,330.09,-0.862,
101263,2023,7,1550,2023-01-07 15:50:00,170.3,6.243,6.893,7.52,5.168,90.6,998,0,0,4.281,2.935,329.66,-1.29,
101264,2023,7,1600,2023-01-07 16:00:00,166.1,7.025,7.653,8.26,5.268,90.3,998,0.002,0,3.935,2.552,329.96,-1.471,
101265,2023,7,1610,2023-01-07 16:10:00,171.3,6.137,6.857,7.544,5.349,90,998,0.133,0,3.897,2.502,330.59,-1.322,
101266,2023,7,1620,2023-01-07 16:20:00,172.5,5.799,6.494,7.217,5.401,90,998,0.06,0,3.862,2.458,330.49,-1.425,
101267,2023,7,1630,2023-01-07 16:30:00,168.7,7.41,8.02,8.6,5.403,90.1,998,0.195,0,3.896,2.484,331.29,-1.104,
101268,2023,7,1640,2023-01-07 16:40:00,169.8,6.162,6.838,7.506,5.415,90.3,998,0,0,3.867,2.39,331.26,-1.128,
101269,2023,7,1650,2023-01-07 16:50:00,170.6,6.293,6.864,7.416,5.5,90.5,998,0,0,3.807,2.354,331.39,-0.998,
101270,2023,7,1700,2023-01-07 17:00:00,169.9,5.587,6.257,6.901,5.5,90.7,998,0,0,3.724,2.348,331.99,-0.881,
101271,2023,7,1710,2023-01-07 17:10:00,170.3,5.946,6.563,7.17,5.5,90.8,998,0,0,3.692,2.345,332.08,-0.789,
101272,2023,7,1720,2023-01-07 17:20:00,174.2,5.572,6.146,6.706,5.587,91,998,0,0,3.832,2.478,332.6,-0.748,
101273,2023,7,1730,2023-01-07 17:30:00,178.1,4.954,5.498,6.019,5.607,91,997,0,0,3.839,2.382,332.64,-0.715,
101274,2023,7,1740,2023-01-07 17:40:00,173.9,5.067,5.668,6.284,5.7,91.1,997,0,0,3.785,2.347,333.17,-0.661,
101275,2023,7,1750,2023-01-07 17:50:00,177.5,4.937,5.572,6.218,5.728,91.2,997,0,0,3.71,2.356,333.23,-0.608,
101276,2023,7,1800,2023-01-07 18:00:00,173.7,5.46,6.04,6.623,5.8,91.3,997,0,0,3.724,2.324,333.77,-0.543,
101277,2023,7,1810,2023-01-07 18:10:00,171.6,6.03,6.702,7.362,5.828,91.3,997,0.895,0,3.915,2.46,334.12,-0.684,
101278,2023,7,1820,2023-01-07 18:20:00,176.3,4.644,5.142,5.639,5.9,91.4,997,0.275,0,3.9,2.564,333.94,-0.858,
101279,2023,7,1830,2023-01-07 18:30:00,175.6,4.753,5.227,5.687,5.9,91.3,997,0.264,0,3.832,2.513,333.95,-0.851,
101280,2023,7,1840,2023-01-07 18:40:00,174.9,4.205,4.626,5.054,5.968,91.3,997,0.43,0,3.789,2.307,333.84,-0.956,
101281,2023,7,1850,2023-01-07 18:50:00,170,4.138,4.603,5.071,6.058,91.2,997,0.078,0,3.72,2.312,334.43,-0.856,
101282,2023,7,1900,2023-01-07 19:00:00,173.2,4.288,4.717,5.128,6.107,91,997,0,0,3.868,2.529,334.69,-1.078,
101283,2023,7,1910,2023-01-07 19:10:00,171.3,4.357,4.869,5.364,6.2,90.9,997,0,0,3.66,2.343,334.76,-1.002,
101284,2023,7,1920,2023-01-07 19:20:00,175.4,3.94,4.382,4.795,6.247,90.9,997,0,0,3.776,2.35,335.42,-0.833,
101285,2023,7,1930,2023-01-07 19:30:00,173.9,3.538,3.901,4.238,6.3,91.1,997,0,0,3.748,2.486,335.38,-0.875,
101286,2023,7,1940,2023-01-07 19:40:00,175.4,4.293,4.675,5.048,6.357,91.2,997,0,0,3.742,2.319,335.93,-0.806,
101287,2023,7,1950,2023-01-07 19:50:00,174.7,3.811,4.208,4.59,6.4,91.3,997,0,0,3.593,2.314,336.55,-0.671,
101288,2023,7,2000,2023-01-07 20:00:00,173.4,4.227,4.65,5.045,6.477,91.4,997,0,0,3.738,2.305,336.56,-0.666,
101289,2023,7,2010,2023-01-07 20:10:00,176.7,3.596,3.947,4.295,6.47,91.5,996,0,0,3.801,2.405,337.05,-0.653,
101290,2023,7,2020,2023-01-07 20:20:00,172.9,3.51,3.877,4.243,6.5,91.5,996,0.017,0,3.839,2.333,337.14,-0.57,
101291,2023,7,2030,2023-01-07 20:30:00,174.5,3.453,3.771,4.107,6.517,91.6,996,0,0,3.836,2.466,337.25,-0.461,
101292,2023,7,2040,2023-01-07 20:40:00,174.1,3.206,3.58,3.931,6.6,91.6,996,0,0,3.713,2.3,337.79,-0.404,
101293,2023,7,2050,2023-01-07 20:50:00,172.1,3.493,3.855,4.213,6.6,91.6,996,0,0,3.829,2.389,337.78,-0.417,
101294,2023,7,2100,2023-01-07 21:00:00,177.9,2.823,3.141,3.452,6.607,91.6,996,0,0,3.887,2.473,337.78,-0.414,
101295,2023,7,2110,2023-01-07 21:10:00,180.6,3.03,3.429,3.808,6.7,91.7,996,0,0,3.759,2.381,338.26,-0.422,
101296,2023,7,2120,2023-01-07 21:20:00,181.2,3.4,3.809,4.213,6.7,91.7,996,0,0,3.835,2.416,338.2,-0.477,
101297,2023,7,2130,2023-01-07 21:30:00,179.5,3.449,3.8,4.143,6.767,91.7,996,0,0,3.831,2.435,338.75,-0.421,
101298,2023,7,2140,2023-01-07 21:40:00,171.1,3.698,4.172,4.647,6.823,91.7,996,0,0,3.744,2.372,338.7,-0.47,
101299,2023,7,2150,2023-01-07 21:50:00,169.6,4.261,4.821,5.368,6.867,91.6,996,0,0,3.781,2.358,339.19,-0.471,
101300,2023,7,2200,2023-01-07 22:00:00,173.2,4.383,4.902,5.453,6.9,91.6,995,0,0,3.843,2.475,339.18,-0.481,
101301,2023,7,2210,2023-01-07 22:10:00,178,4.196,4.704,5.214,6.917,91.6,995,0,0,3.833,2.519,339.2,-0.457,
101302,2023,7,2220,2023-01-07 22:20:00,175.8,4.978,5.697,6.446,7,91.6,995,0,0,3.785,2.383,339.66,-0.483,
101303,2023,7,2230,2023-01-07 22:30:00,175.5,4.753,5.435,6.128,7,91.6,995,0,0,3.821,2.417,339.64,-0.51,
101304,2023,7,2240,2023-01-07 22:40:00,175.4,4.494,5.093,5.722,7,91.6,995,0,0,3.795,2.495,339.57,-0.572,
101305,2023,7,2250,2023-01-07 22:50:00,177.7,3.839,4.484,5.082,7.076,91.5,995,0,0,3.826,2.404,340.07,-0.561,
101306,2023,7,2300,2023-01-07 23:00:00,173.2,4.532,5.083,5.62,7.1,91.5,995,0.393,0,3.873,2.435,340.05,-0.586,
101307,2023,7,2310,2023-01-07 23:10:00,176.3,5.049,5.503,5.972,7.1,91.5,995,0.082,0,3.887,2.547,339.81,-0.82,
101308,2023,7,2320,2023-01-07 23:20:00,174,4.507,5.001,5.482,7.146,91.4,995,0.01,0,3.867,2.436,339.84,-0.794,
101309,2023,7,2330,2023-01-07 23:30:00,177.2,4.325,4.872,5.382,7.2,91.1,995,0.105,0,3.955,2.565,339.84,-0.793,
101310,2023,7,2340,2023-01-07 23:40:00,177.1,4.352,4.864,5.372,7.2,90.9,994,0.067,0,3.857,2.527,339.3,-1.334,
101311,2023,7,2350,2023-01-07 23:50:00,175.6,4.238,4.688,5.137,7.296,90.4,994,0.285,0,3.823,2.442,338.79,-2.33,
101312,2023,8,0000,2023-01-08 00:00:00,175.1,4.701,5.274,5.82,7.376,89.5,994,0.307,0,3.828,2.479,338.92,-2.205,
101313,2023,8,0010,2023-01-08 00:10:00,174.6,4.868,5.409,5.933,7.417,88.9,994,0.232,0,3.871,2.531,337.26,-3.865,
101314,2023,8,0020,2023-01-08 00:20:00,172.6,4.359,4.937,5.505,7.5,88.1,994,0,0,3.876,2.541,334.44,-6.683,
101315,2023,8,0030,2023-01-08 00:30:00,175.9,4.294,4.824,5.344,7.5,87.5,994,0,0,3.822,2.573,333.89,-7.235,
101316,2023,8,0040,2023-01-08 00:40:00,175.4,4.944,5.429,5.926,7.446,87.5,994,0,0,4.165,2.738,330.74,-10.38,
101317,2023,8,0050,2023-01-08 00:50:00,177,4.872,5.468,6.039,7.4,87.3,994,0.032,0,4.184,2.817,330.94,-10.18,
101318,2023,8,0100,2023-01-08 01:00:00,175.1,5.062,5.64,6.188,7.4,87.1,993,0,0,4.035,2.602,331.65,-9.47,
101319,2023,8,0110,2023-01-08 01:10:00,176,5.19,5.748,6.314,7.4,86.5,993,0,0,3.747,2.354,330.07,-11.05,
101320,2023,8,0120,2023-01-08 01:20:00,170.7,4.467,5.005,5.562,7.4,86.3,993,0,0,3.771,2.401,329.04,-12.08,
101321,2023,8,0130,2023-01-08 01:30:00,173.8,5.065,5.602,6.113,7.435,85.9,993,0,0,3.713,2.37,329.35,-11.77,
101322,2023,8,0140,2023-01-08 01:40:00,171.5,4.449,4.89,5.352,7.445,85.6,993,0,0,3.937,2.48,330.7,-10.91,
101323,2023,8,0150,2023-01-08 01:50:00,173.6,5.034,5.57,6.113,7.425,85.3,992,0,0,3.888,2.527,329.34,-12.27,
101324,2023,8,0200,2023-01-08 02:00:00,176.5,4.754,5.225,5.711,7.415,85.2,992,0,0,3.969,2.561,329.4,-12.21,
101325,2023,8,0210,2023-01-08 02:10:00,177.6,4.596,5.137,5.688,7.4,85.1,992,0,0,3.908,2.493,327.45,-14.66,
101326,2023,8,0220,2023-01-08 02:20:00,176.2,4.438,4.967,5.507,7.4,84.8,992,0,0,3.955,2.568,326.62,-15.49,
101327,2023,8,0230,2023-01-08 02:30:00,178.7,4.413,4.946,5.43,7.365,84.7,992,0,0,3.925,2.509,321.44,-20.67,
101328,2023,8,0240,2023-01-08 02:40:00,178.1,4.617,5.253,5.843,7.311,84.2,992,0,0,3.915,2.506,321.66,-20.45,
101329,2023,8,0250,2023-01-08 02:50:00,180.1,6.002,6.613,7.226,7.336,83.7,992,0,0,3.702,2.365,322.35,-19.76,
101330,2023,8,0300,2023-01-08 03:00:00,177.6,4.723,5.341,5.984,7.371,83.3,992,0,0,3.909,2.53,321.97,-20.14,
