Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
83720,2022,250,2000,2022-09-07 20:00:00,117.2,1.779,1.887,1.995,15.49,46.12,1009,0,0,3.717,2.403,293.21,-86.7,
83721,2022,250,2010,2022-09-07 20:10:00,120.6,1.722,1.822,1.936,15.26,46.9,1009,0,0,3.983,2.645,290.18,-89.2,
83722,2022,250,2020,2022-09-07 20:20:00,124.1,1.816,1.914,2.01,15.11,47.2,1009,0,0,4.219,2.865,288.52,-89.8,
83723,2022,250,2030,2022-09-07 20:30:00,115.5,1.785,1.891,1.992,15.1,46.73,1009,0,0,3.85,2.576,288.99,-88.8,
83724,2022,250,2040,2022-09-07 20:40:00,115.1,1.858,1.965,2.078,15.13,46.28,1009,0,0,3.554,2.239,290.79,-87,
83725,2022,250,2050,2022-09-07 20:50:00,112,1.514,1.614,1.715,15.06,46.72,1009,0,0,4.245,2.914,292.16,-85.1,
83726,2022,250,2100,2022-09-07 21:00:00,115.3,1.808,1.912,2.013,15.01,46.74,1009,0,0,3.87,2.615,294.34,-82.4,
83727,2022,250,2110,2022-09-07 21:10:00,110.7,1.844,1.964,2.082,15.01,46.66,1009,0,0,3.463,2.146,295.84,-80.9,
83728,2022,250,2120,2022-09-07 21:20:00,95.1,1.993,2.133,2.278,14.54,48.23,1009,0,0,4,2.677,296.11,-80.1,
83729,2022,250,2130,2022-09-07 21:30:00,114.5,2.072,2.218,2.373,14.44,48.14,1009,0,0,3.778,2.49,297.32,-78.36,
83730,2022,250,2140,2022-09-07 21:40:00,110.1,2.333,2.511,2.671,14.3,49.05,1009,0,0,3.509,2.192,298.76,-76.39,
83731,2022,250,2150,2022-09-07 21:50:00,114.1,2.329,2.505,2.683,14.39,48.65,1009,0,0,3.457,2.12,300.23,-74.92,
83732,2022,250,2200,2022-09-07 22:00:00,122.4,2.347,2.493,2.627,14.34,48.48,1009,0,0,3.609,2.375,301.8,-73.88,
83733,2022,250,2210,2022-09-07 22:10:00,119.7,2.536,2.719,2.914,14.41,47.47,1009,0,0,3.282,1.983,303.69,-71.99,
83734,2022,250,2220,2022-09-07 22:20:00,109.8,2.133,2.317,2.511,14.56,46.98,1009,0,0,3.276,1.899,304.1,-72.11,
83735,2022,250,2230,2022-09-07 22:30:00,114.7,1.532,1.659,1.794,14.18,48.93,1009,0,0,4.547,3.111,303.24,-72.44,
83736,2022,250,2240,2022-09-07 22:40:00,137.1,1.102,1.252,1.4,13.85,50.51,1010,0,0,4.841,3.463,302.95,-70.63,
83737,2022,250,2250,2022-09-07 22:50:00,125.6,2.647,2.916,3.181,13.75,51.51,1010,0,0,3.711,2.324,303.47,-69.58,
83738,2022,250,2300,2022-09-07 23:00:00,122.7,2.627,2.917,3.206,13.76,52.36,1010,0,0,3.47,2.163,302.9,-70.15,
83739,2022,250,2310,2022-09-07 23:10:00,121.7,2.732,3.013,3.309,13.59,54.14,1010,0,0,3.826,2.483,302.54,-69.99,
83740,2022,250,2320,2022-09-07 23:20:00,125.3,2.822,3.084,3.328,13.47,55.61,1010,0,0,4.077,2.702,301.78,-70.75,
83741,2022,250,2330,2022-09-07 23:30:00,121.5,2.667,2.932,3.201,13.37,56.61,1010,0,0,4.023,2.695,300.07,-71.41,
83742,2022,250,2340,2022-09-07 23:40:00,118.5,2.76,3.026,3.299,13.23,57.3,1010,0,0,4.043,2.743,300.27,-70.69,
83743,2022,250,2350,2022-09-07 23:50:00,119,2.997,3.313,3.634,13.12,57.63,1010,0,0,3.992,2.619,303.96,-66.48,
83744,2022,251,0000,2022-09-08 00:00:00,118.5,2.652,2.959,3.273,12.97,57.99,1010,0,0,3.928,2.636,307.16,-62.76,
83745,2022,251,0010,2022-09-08 00:10:00,117.6,3.038,3.397,3.708,12.84,59.59,1010,0,0,3.957,2.587,308.67,-60.73,
83746,2022,251,0020,2022-09-08 00:20:00,123,3.593,3.955,4.298,12.8,62.78,1010,0,0,3.827,2.464,308.75,-60.13,
83747,2022,251,0030,2022-09-08 00:30:00,116.4,3.116,3.424,3.717,12.74,64.98,1010,0,0,3.87,2.525,308.66,-60.22,
83748,2022,251,0040,2022-09-08 00:40:00,114,3.199,3.512,3.816,12.69,66.96,1010,0,0,3.805,2.605,307.75,-60.61,
83749,2022,251,0050,2022-09-08 00:50:00,112.5,3.447,3.754,4.065,12.6,68.78,1010,0,0,3.766,2.438,310.15,-58.21,
83750,2022,251,0100,2022-09-08 01:00:00,117.3,3.502,3.817,4.128,12.6,70.01,1010,0,0,3.681,2.436,315.85,-52.51,
83751,2022,251,0110,2022-09-08 01:10:00,116.5,3.142,3.428,3.7,12.51,70.78,1010,0,0,3.883,2.518,316.52,-51.32,
83752,2022,251,0120,2022-09-08 01:20:00,112.8,2.486,2.853,3.199,12.5,71.35,1010,0,0,3.942,2.603,310.27,-57.57,
83753,2022,251,0130,2022-09-08 01:30:00,113.4,2.728,3.023,3.327,12.46,71.78,1010,0,0,4.038,2.711,302.82,-64.5,
83754,2022,251,0140,2022-09-08 01:40:00,112.5,3.117,3.403,3.677,12.4,72.39,1010,0,0,4.164,2.726,294.96,-71.85,
83755,2022,251,0150,2022-09-08 01:50:00,112.2,3.283,3.568,3.851,12.4,73.1,1010,0,0,3.914,2.524,290.88,-75.93,
83756,2022,251,0200,2022-09-08 02:00:00,115.6,2.919,3.211,3.494,12.3,73.83,1010,0,0,3.866,2.639,290.28,-76.01,
83757,2022,251,0210,2022-09-08 02:10:00,114.5,3.016,3.319,3.607,12.3,74.4,1010,0,0,3.828,2.487,292.99,-72.78,
83758,2022,251,0220,2022-09-08 02:20:00,113.3,3.559,3.967,4.353,12.3,74.78,1010,0,0,3.43,2.127,300.27,-66.02,
83759,2022,251,0230,2022-09-08 02:30:00,114,3.667,4.016,4.341,12.28,75.04,1010,0,0,3.737,2.271,304.32,-61.97,
83760,2022,251,0240,2022-09-08 02:40:00,112,3.258,3.627,3.993,12.2,75.3,1010,0,0,4.01,2.619,299.58,-66.19,
83761,2022,251,0250,2022-09-08 02:50:00,112.9,3.805,4.178,4.538,12.15,75.52,1010,0,0,3.884,2.511,297.87,-67.9,
83762,2022,251,0300,2022-09-08 03:00:00,114.9,4.027,4.384,4.747,12.09,75.8,1010,0,0,3.708,2.345,304.46,-60.8,
83763,2022,251,0310,2022-09-08 03:10:00,114.5,3.998,4.394,4.779,12,76.09,1010,0,0,3.661,2.249,312.17,-53.09,
83764,2022,251,0320,2022-09-08 03:20:00,113.2,4.244,4.678,5.131,12,76.29,1009,0,0,3.903,2.556,309.38,-55.88,
83765,2022,251,0330,2022-09-08 03:30:00,114.5,4.148,4.565,4.97,11.9,76.45,1009,0,0,3.906,2.581,302.12,-62.62,
83766,2022,251,0340,2022-09-08 03:40:00,114.1,4.233,4.622,5.013,11.85,76.56,1009,0,0,4.129,2.813,298.14,-66.09,
83767,2022,251,0350,2022-09-08 03:50:00,112.2,3.933,4.378,4.828,11.76,76.43,1009,0,0,4.042,2.698,302.96,-61.27,
83768,2022,251,0400,2022-09-08 04:00:00,112.2,4.239,4.63,5.018,11.67,76.33,1009,0,0,4.045,2.724,300.4,-63.31,
83769,2022,251,0410,2022-09-08 04:10:00,109.9,4.652,5.051,5.462,11.54,76.35,1009,0,0,4.097,2.715,305.66,-57.54,
83770,2022,251,0420,2022-09-08 04:20:00,112.3,4.408,4.835,5.258,11.43,76.17,1009,0,0,3.885,2.606,309.92,-52.76,
83771,2022,251,0430,2022-09-08 04:30:00,114.7,4.233,4.676,5.1,11.4,75.99,1009,0,0,3.999,2.68,309.17,-53,
83772,2022,251,0440,2022-09-08 04:40:00,114.4,4.369,4.789,5.213,11.34,75.63,1009,0,0,3.896,2.562,306.17,-56,
83773,2022,251,0450,2022-09-08 04:50:00,117.3,3.628,4.034,4.463,11.3,75.39,1009,0,0,4.301,2.942,294.01,-67.65,
83774,2022,251,0500,2022-09-08 05:00:00,116.3,3.953,4.394,4.837,11.3,75.25,1009,0,0,4.292,2.898,287.06,-74.09,
83775,2022,251,0510,2022-09-08 05:10:00,116,4.353,4.786,5.213,11.29,75.02,1009,0,0,4.868,3.495,278.15,-83,
83776,2022,251,0520,2022-09-08 05:20:00,115.2,4.686,5.147,5.591,11.3,74.66,1009,0,0,7.01,5.605,273.45,-87.7,
83777,2022,251,0530,2022-09-08 05:30:00,115.8,4.251,4.745,5.239,11.3,74.53,1009,0,0,9.11,7.806,269.35,-91.8,
83778,2022,251,0540,2022-09-08 05:40:00,114.7,4.478,4.939,5.376,11.3,74.38,1009,0,0,13.59,12.05,267.65,-93.5,
83779,2022,251,0550,2022-09-08 05:50:00,113.9,4.831,5.292,5.753,11.45,73.37,1009,0,0,22.85,20.28,268.57,-93.6,
83780,2022,251,0600,2022-09-08 06:00:00,114.7,4.385,4.842,5.297,11.55,72.49,1009,0,0,35.36,28.12,269.18,-93.5,
83781,2022,251,0610,2022-09-08 06:10:00,111.7,5.494,6.005,6.523,11.66,71.83,1009,0,0,44.61,36.92,270.91,-92.8,
83782,2022,251,0620,2022-09-08 06:20:00,113.6,5.67,6.124,6.59,11.7,71.33,1009,0,0,51.67,45.28,271.43,-92.8,
83783,2022,251,0630,2022-09-08 06:30:00,113.3,5.027,5.514,6.001,11.71,71.25,1010,0,0,68.41,51.41,270.33,-93.9,
83784,2022,251,0640,2022-09-08 06:40:00,114.7,5.008,5.528,6.063,11.86,70.32,1010,0,0,95.5,55.85,269.47,-96.3,
83785,2022,251,0650,2022-09-08 06:50:00,114.9,5.072,5.59,6.086,11.9,69.24,1010,0,0,89.9,58.64,269.19,-97.1,
83786,2022,251,0700,2022-09-08 07:00:00,117.8,4.637,5.144,5.649,11.9,68.53,1010,0,0,77.96,60.49,269.17,-96.6,
83787,2022,251,0710,2022-09-08 07:10:00,118.8,4.834,5.31,5.781,11.9,67.94,1010,0,0,91.6,67.84,268.87,-96.9,
83788,2022,251,0720,2022-09-08 07:20:00,116.1,4.652,5.162,5.669,11.99,67.01,1010,0,0,167.6,80.5,270.92,-96.4,
83789,2022,251,0730,2022-09-08 07:30:00,118,5.053,5.569,6.062,12.18,66.52,1010,0,0,232.7,93.9,273.8,-95.6,
83790,2022,251,0740,2022-09-08 07:40:00,114.7,5.392,5.913,6.452,12.35,66.12,1010,0,0,264.7,100.9,275.34,-95.1,
83791,2022,251,0750,2022-09-08 07:50:00,117.7,5.755,6.372,6.984,12.54,65.14,1010,0,0,263,102.9,275.48,-96,
83792,2022,251,0800,2022-09-08 08:00:00,113.2,5.918,6.476,7.05,12.7,64.45,1010,0,0,268.1,97.1,275.93,-96.6,
83793,2022,251,0810,2022-09-08 08:10:00,119.2,4.503,4.987,5.447,12.86,63.64,1010,0,0,177.7,96.8,272.63,-99.9,
83794,2022,251,0820,2022-09-08 08:20:00,117,4.894,5.366,5.824,12.9,63.28,1010,0,0,162.6,98.9,271.71,-100.3,
83795,2022,251,0830,2022-09-08 08:30:00,113.4,4.558,5.019,5.452,13,62.5,1010,0,0,180.8,106,273.93,-98.6,
83796,2022,251,0840,2022-09-08 08:40:00,109.3,4.587,5.036,5.471,13.21,61.16,1010,0,0,308.3,113.8,278.73,-95.9,
83797,2022,251,0850,2022-09-08 08:50:00,110.8,5.787,6.303,6.833,13.52,59.35,1010,0,0,356.9,99.4,274.96,-102.3,
83798,2022,251,0900,2022-09-08 09:00:00,109.1,5.117,5.635,6.143,13.71,58.26,1010,0,0,341.7,81,272.32,-106,
83799,2022,251,0910,2022-09-08 09:10:00,103,4.837,5.307,5.813,13.92,56.87,1010,0,0,376.8,77.66,272.68,-106.7,
83800,2022,251,0920,2022-09-08 09:20:00,110.1,5.085,5.652,6.186,14.11,54.82,1010,0,0,485.3,83.6,274.81,-106.7,
83801,2022,251,0930,2022-09-08 09:30:00,114.3,6.159,6.717,7.276,14.27,53.88,1010,0,0,474,90,275.37,-107.2,
83802,2022,251,0940,2022-09-08 09:40:00,114.3,5.297,5.872,6.452,14.32,53.37,1010,0,0,503.9,105.1,276.77,-105.8,
83803,2022,251,0950,2022-09-08 09:50:00,110.7,5.042,5.555,6.062,14.55,53.03,1010,0,0,499.9,110.9,279.22,-105.5,
83804,2022,251,1000,2022-09-08 10:00:00,101.5,5.143,5.553,5.976,14.78,51.82,1010,0,0,451.7,96.5,279.89,-105.9,
83805,2022,251,1010,2022-09-08 10:10:00,107.6,5.827,6.39,6.945,14.81,50.89,1010,0,0,550.5,102.8,282.43,-103.9,
83806,2022,251,1020,2022-09-08 10:20:00,109.4,4.494,4.902,5.322,15.13,51.23,1010,0,0,611.9,105.3,285.52,-103.5,
83807,2022,251,1030,2022-09-08 10:30:00,109.4,5.16,5.676,6.194,15.38,50.2,1010,0,0,610.5,105.5,285.09,-106.1,
83808,2022,251,1040,2022-09-08 10:40:00,98.3,5.581,6.024,6.5,15.38,50.07,1010,0,0,615.3,96.1,283.35,-107.3,
83809,2022,251,1050,2022-09-08 10:50:00,110.6,4.534,5.002,5.438,15.74,49.42,1009,0,0,589.8,90.5,283.32,-109.5,
83810,2022,251,1100,2022-09-08 11:00:00,97.6,5.038,5.503,5.961,15.63,48.71,1009,0,0,406.5,103.9,278.99,-112.2,
83811,2022,251,1110,2022-09-08 11:10:00,101.6,5.178,5.613,6.062,15.65,48.38,1009,0,0,581.3,95.8,282.15,-108.5,
83812,2022,251,1120,2022-09-08 11:20:00,99.3,5.726,6.271,6.831,15.92,46.86,1009,0,0,614,87,282.67,-110.7,
83813,2022,251,1130,2022-09-08 11:30:00,104.5,5.615,6.133,6.652,16.02,46.14,1009,0,0,590.3,95.3,282.51,-111.4,
83814,2022,251,1140,2022-09-08 11:40:00,109.2,5.211,5.658,6.11,16.25,46.19,1009,0,0,603.6,97.1,283.4,-111.6,
83815,2022,251,1150,2022-09-08 11:50:00,104.9,5.756,6.195,6.657,16.24,45.76,1009,0,0,613.3,98.7,283.65,-111.9,
83816,2022,251,1200,2022-09-08 12:00:00,107.5,5.237,5.713,6.192,16.39,46.14,1009,0,0,610.4,100.4,285,-111.1,
83817,2022,251,1210,2022-09-08 12:10:00,120,4.67,5.167,5.677,16.66,45.63,1009,0,0,624.3,98.6,286.15,-111.6,
83818,2022,251,1220,2022-09-08 12:20:00,97.9,4.247,4.714,5.173,16.74,46.52,1009,0,0,624.2,92.4,287.9,-111.5,
83819,2022,251,1230,2022-09-08 12:30:00,92,4.802,5.301,5.763,16.65,46.27,1009,0,0,638.3,88.2,287,-112.4,
83820,2022,251,1240,2022-09-08 12:40:00,98.8,4.157,4.576,5.027,17.01,46.32,1009,0,0,632,79.94,288.25,-112.8,
83821,2022,251,1250,2022-09-08 12:50:00,101.9,4.313,4.738,5.145,17.17,45.72,1009,0,0,625.8,80.1,287.76,-114.4,
83822,2022,251,1300,2022-09-08 13:00:00,100.4,4.067,4.503,4.922,16.87,46.58,1009,0,0,639.2,79.48,288.2,-112.3,
83823,2022,251,1310,2022-09-08 13:10:00,104.3,4.933,5.436,5.876,17.12,45.95,1009,0,0,628.6,77.67,288.76,-113.4,
83824,2022,251,1320,2022-09-08 13:20:00,99,4.76,5.141,5.521,17.07,45.27,1009,0,0,523.3,91.2,287.25,-113.8,
83825,2022,251,1330,2022-09-08 13:30:00,109.5,4.502,4.864,5.242,17.16,44.89,1008,0,0,481.2,123.3,290.5,-110,
83826,2022,251,1340,2022-09-08 13:40:00,106.9,5.505,5.995,6.459,17.1,45.1,1008,0,0,489.7,165.7,289.65,-109.2,
83827,2022,251,1350,2022-09-08 13:50:00,90,5.322,5.792,6.269,17.2,44.65,1008,0,0,581,210.8,296.35,-103.6,
83828,2022,251,1400,2022-09-08 14:00:00,89.9,4.891,5.379,5.865,17.33,44.38,1008,0,0,602.4,208.3,300.21,-101.4,
83829,2022,251,1410,2022-09-08 14:10:00,93.7,4.937,5.394,5.844,17.48,44.47,1007,0,0,497,201.1,301.06,-101.1,
83830,2022,251,1420,2022-09-08 14:20:00,115.3,4.251,4.759,5.252,17.58,43.91,1007,0,0,520.2,144.9,293.16,-109,
83831,2022,251,1430,2022-09-08 14:30:00,105.8,3.788,4.262,4.743,17.65,43.57,1007,0,0,513.9,139.4,293.77,-109.5,
83832,2022,251,1440,2022-09-08 14:40:00,98.7,4.722,5.184,5.662,17.68,43.01,1007,0,0,488,151.5,295.17,-108.1,
83833,2022,251,1450,2022-09-08 14:50:00,95.5,6.254,6.842,7.413,17.42,41.66,1007,0,0,492.6,112.6,288.75,-112.3,
83834,2022,251,1500,2022-09-08 15:00:00,104.8,5.754,6.275,6.802,17.41,41.89,1007,0,0,434,111.2,287.1,-113.4,
83835,2022,251,1510,2022-09-08 15:10:00,110.9,4.852,5.303,5.784,17.57,41.26,1007,0,0,463,101.6,287.85,-113.2,
83836,2022,251,1520,2022-09-08 15:20:00,114.4,4.566,5.088,5.605,17.75,40.95,1007,0,0,392.5,113.5,289.26,-112.9,
83837,2022,251,1530,2022-09-08 15:30:00,106.7,5.894,6.402,6.891,17.59,41.65,1007,0,0,425.7,161.3,305.15,-95.9,
83838,2022,251,1540,2022-09-08 15:40:00,100.9,5.733,6.241,6.783,17.5,41.93,1007,0,0,415.2,130.8,292.9,-107.6,
83839,2022,251,1550,2022-09-08 15:50:00,108.5,4.341,4.757,5.182,17.53,42.2,1007,0,0,415,141.4,301.45,-99.6,
83840,2022,251,1600,2022-09-08 16:00:00,108.5,4.936,5.448,5.951,17.67,42.46,1007,0,0,335.4,165.7,305.61,-96,
83841,2022,251,1610,2022-09-08 16:10:00,100.4,3.582,3.892,4.223,17.55,43.22,1007,0,0,293.2,125,295.35,-104.6,
83842,2022,251,1620,2022-09-08 16:20:00,109.5,4.603,5.066,5.516,17.71,43.31,1007,0,0,373.7,176,343.78,-57.83,
83843,2022,251,1630,2022-09-08 16:30:00,100,5.937,6.536,7.12,17.43,43.81,1007,0,0,183.3,132.9,335.45,-63.95,
83844,2022,251,1640,2022-09-08 16:40:00,102.8,4.268,4.647,5.027,17.04,45.23,1007,0,0,142.3,87.6,288.1,-106.9,
83845,2022,251,1650,2022-09-08 16:50:00,103.2,4.182,4.558,4.936,16.99,45.5,1007,0,0,188.4,86,290.2,-104.8,
83846,2022,251,1700,2022-09-08 17:00:00,102.5,4.655,5.116,5.566,17.01,45.53,1007,0,0,159.8,75.89,284.9,-110.1,
83847,2022,251,1710,2022-09-08 17:10:00,96.6,4.769,5.257,5.75,16.96,46.18,1007,0,0,150.2,76.64,287.66,-106.8,
83848,2022,251,1720,2022-09-08 17:20:00,111.9,5.261,5.75,6.222,16.87,46.6,1007,0,0,147.3,74.99,287.51,-106.4,
83849,2022,251,1730,2022-09-08 17:30:00,105.6,4.687,5.192,5.686,16.76,47.66,1007,0,0,123.6,61.54,283.37,-110,
83850,2022,251,1740,2022-09-08 17:40:00,105.3,4.793,5.247,5.706,16.61,48.27,1007,0,0,100.1,54.49,281.33,-110.4,
83851,2022,251,1750,2022-09-08 17:50:00,105.9,4.335,4.732,5.136,16.48,48.5,1007,0,0,79.35,47.41,280.15,-110.5,
83852,2022,251,1800,2022-09-08 18:00:00,104.6,4.156,4.567,4.98,16.33,48.51,1007,0,0,68.46,43.3,279.76,-109.8,
83853,2022,251,1810,2022-09-08 18:10:00,107.7,3.781,4.142,4.522,16.17,49.08,1007,0,0,56.95,40.37,281.08,-107.4,
83854,2022,251,1820,2022-09-08 18:20:00,96.5,4.358,4.71,5.058,15.97,50.43,1007,0,0,42.3,34.36,285.56,-101.3,
83855,2022,251,1830,2022-09-08 18:30:00,98.1,4.529,4.91,5.291,15.75,51.96,1007,0,0,28.01,24.57,290.65,-94.6,
83856,2022,251,1840,2022-09-08 18:40:00,96.9,4.201,4.603,4.977,15.6,52.93,1007,0,0,16.71,14.64,307.07,-77.11,
83857,2022,251,1850,2022-09-08 18:50:00,93.9,5.049,5.492,5.911,15.49,53.57,1007,0,0,8.43,7.006,311.41,-72.23,
83858,2022,251,1900,2022-09-08 19:00:00,95.4,4.443,4.814,5.183,15.32,54.55,1007,0,0,6.372,5.03,287.97,-94.6,
83859,2022,251,1910,2022-09-08 19:10:00,99.2,4.35,4.723,5.098,15.08,55.5,1007,0,0,5.663,4.247,284.48,-96.5,
83860,2022,251,1920,2022-09-08 19:20:00,102.1,4.18,4.606,5.023,14.84,55.68,1007,0,0,4.809,3.409,284.51,-95.4,
83861,2022,251,1930,2022-09-08 19:30:00,100.5,4.117,4.501,4.875,14.64,55.82,1007,0,0,4.404,3.054,284.35,-94.5,
83862,2022,251,1940,2022-09-08 19:40:00,100.5,3.987,4.36,4.753,14.5,55.57,1007,0,0,4.199,2.938,285.29,-92.5,
83863,2022,251,1950,2022-09-08 19:50:00,99,3.854,4.237,4.625,14.37,55.68,1007,0,0,4.039,2.714,287.56,-89.7,
83864,2022,251,2000,2022-09-08 20:00:00,101.8,4.304,4.668,5.044,14.23,55.84,1007,0,0,3.974,2.594,287.91,-88.3,
83865,2022,251,2010,2022-09-08 20:10:00,101.3,4.433,4.768,5.087,14.13,55.87,1007,0,0,3.936,2.62,286.28,-89.4,
83866,2022,251,2020,2022-09-08 20:20:00,94.6,3.581,3.897,4.233,13.96,56.76,1007,0,0,4.351,3.047,283.95,-91.2,
83867,2022,251,2030,2022-09-08 20:30:00,90.8,2.903,3.127,3.352,13.74,58.14,1007,0,0,4.646,3.324,280.78,-92.8,
83868,2022,251,2040,2022-09-08 20:40:00,87.8,3.091,3.376,3.652,13.49,59.96,1007,0,0,4.7,3.33,278.61,-93.4,
83869,2022,251,2050,2022-09-08 20:50:00,93.7,3.416,3.714,4.006,13.27,61.58,1007,0,0,4.434,3.131,277.16,-93.8,
83870,2022,251,2100,2022-09-08 21:00:00,92.6,3.364,3.639,3.921,13.07,62.82,1007,0,0,4.353,3.017,274.42,-95.5,
83871,2022,251,2110,2022-09-08 21:10:00,91.2,3.018,3.288,3.557,12.85,63.73,1007,0,0,4.292,3.031,271.88,-97,
83872,2022,251,2120,2022-09-08 21:20:00,91.5,2.949,3.229,3.497,12.73,64.31,1007,0,0,4.492,3.17,269.84,-98,
83873,2022,251,2130,2022-09-08 21:30:00,90.3,3.125,3.369,3.611,12.6,64.72,1007,0,0,4.241,2.938,269.12,-98.2,
83874,2022,251,2140,2022-09-08 21:40:00,91.3,3.422,3.682,3.96,12.5,64.78,1007,0,0,3.886,2.607,269.71,-97.1,
83875,2022,251,2150,2022-09-08 21:50:00,94.1,3.968,4.312,4.664,12.53,63.48,1007,0,0,3.501,2.127,270.81,-96,
83876,2022,251,2200,2022-09-08 22:00:00,101.4,4.092,4.457,4.832,12.63,62.01,1007,0,0,3.185,1.813,271.82,-95.5,
83877,2022,251,2210,2022-09-08 22:10:00,100.6,4.316,4.665,5.026,12.7,61.42,1007,0,0,3.327,1.992,273.24,-94.6,
83878,2022,251,2220,2022-09-08 22:20:00,97.3,4.325,4.749,5.172,12.66,61.5,1007,0,0,3.548,2.228,271.94,-95.9,
83879,2022,251,2230,2022-09-08 22:30:00,96.9,4.253,4.641,5.041,12.56,61.91,1007,0,0,4.071,2.654,269.42,-97.9,
83880,2022,251,2240,2022-09-08 22:40:00,96.4,4.041,4.403,4.761,12.5,62.15,1007,0,0,3.923,2.583,270.12,-97.2,
83881,2022,251,2250,2022-09-08 22:50:00,92.1,4.208,4.588,4.959,12.43,62.6,1007,0,0,3.82,2.488,274.91,-91.9,
83882,2022,251,2300,2022-09-08 23:00:00,86.7,3.362,3.67,3.967,12.27,63.63,1007,0,0,4.241,2.836,280.29,-86,
83883,2022,251,2310,2022-09-08 23:10:00,85.6,3.885,4.19,4.507,11.95,65.59,1007,0,0,4.443,3.032,286.53,-78.21,
83884,2022,251,2320,2022-09-08 23:20:00,87.3,3.49,3.812,4.145,11.81,67.04,1007,0,0,4.018,2.666,293.1,-71.13,
83885,2022,251,2330,2022-09-08 23:30:00,85.7,3.478,3.877,4.245,11.72,67.93,1007,0,0,3.911,2.557,297.96,-65.75,
83886,2022,251,2340,2022-09-08 23:40:00,89.3,3.736,4.075,4.417,11.7,68.28,1007,0,0,3.731,2.346,303.28,-59.92,
83887,2022,251,2350,2022-09-08 23:50:00,85.8,3.703,4.092,4.456,11.67,68.17,1007,0,0,3.772,2.379,304.18,-59.02,
83888,2022,252,0000,2022-09-09 00:00:00,88.5,4.134,4.468,4.807,11.6,67.93,1007,0,0,3.694,2.457,300.88,-62.32,
83889,2022,252,0010,2022-09-09 00:10:00,85.7,3.412,3.787,4.159,11.6,67.74,1006,0,0,4.066,2.672,294.76,-67.92,
83890,2022,252,0020,2022-09-09 00:20:00,82.2,4.149,4.477,4.807,11.53,68.34,1006,0,0,3.964,2.552,288.52,-74.16,
83891,2022,252,0030,2022-09-09 00:30:00,86.7,4.015,4.361,4.698,11.34,69.42,1006,0,0,4.247,2.901,287.62,-74.04,
83892,2022,252,0040,2022-09-09 00:40:00,84.2,3.74,4.064,4.39,11.22,70.08,1006,0,0,4.195,2.758,293.02,-68.13,
83893,2022,252,0050,2022-09-09 00:50:00,87.9,3.924,4.318,4.691,11.11,70.7,1006,0,0,4.195,2.821,296.22,-64.42,
83894,2022,252,0100,2022-09-09 01:00:00,88.9,3.723,4.084,4.472,10.98,71.37,1006,0,0,4.209,2.853,293.78,-65.84,
83895,2022,252,0110,2022-09-09 01:10:00,92.9,3.929,4.317,4.71,10.87,71.87,1006,0,0,4.013,2.618,291.96,-67.66,
83896,2022,252,0120,2022-09-09 01:20:00,89.6,3.857,4.286,4.707,10.8,72.15,1006,0,0,3.939,2.574,293.97,-65.14,
83897,2022,252,0130,2022-09-09 01:30:00,91.2,3.942,4.353,4.754,10.73,72.2,1006,0,0,4.014,2.568,293.29,-65.31,
83898,2022,252,0140,2022-09-09 01:40:00,91.3,4.461,4.871,5.264,10.7,72.06,1005,0,0,3.652,2.393,298.64,-59.96,
83899,2022,252,0150,2022-09-09 01:50:00,87.3,4.7,5.099,5.506,10.7,71.9,1005,0,0,3.457,2.136,307.72,-50.88,
83900,2022,252,0200,2022-09-09 02:00:00,86.6,4.37,4.777,5.175,10.7,71.77,1005,0,0,3.756,2.395,307.33,-51.27,
83901,2022,252,0210,2022-09-09 02:10:00,84.6,4.008,4.385,4.746,10.63,71.93,1005,0,0,4.123,2.647,297.01,-61.59,
83902,2022,252,0220,2022-09-09 02:20:00,84.3,4.009,4.387,4.777,10.58,72.07,1005,0,0,4.015,2.643,296.49,-61.6,
83903,2022,252,0230,2022-09-09 02:30:00,81,4.098,4.445,4.814,10.5,72.31,1005,0,0,3.968,2.564,294.29,-63.29,
83904,2022,252,0240,2022-09-09 02:40:00,79.26,4.359,4.745,5.122,10.42,72.58,1005,0,0,4.124,2.756,289.81,-67.26,
83905,2022,252,0250,2022-09-09 02:50:00,83.2,4.467,4.883,5.293,10.33,72.99,1005,0,0,4.001,2.62,296.55,-60.02,
83906,2022,252,0300,2022-09-09 03:00:00,79.71,4.077,4.46,4.832,10.27,73.36,1005,0,0,3.751,2.453,307.33,-49.24,
83907,2022,252,0310,2022-09-09 03:10:00,77.01,3.748,4.11,4.472,10.2,73.59,1005,0,0,3.791,2.406,307.74,-48.83,
83908,2022,252,0320,2022-09-09 03:20:00,79.13,3.427,3.759,4.09,10.29,73.69,1005,0,0,3.824,2.434,299.88,-56.69,
83909,2022,252,0330,2022-09-09 03:30:00,82.9,3.914,4.248,4.577,10.31,73.79,1005,0,0,3.713,2.358,301.47,-55.1,
83910,2022,252,0340,2022-09-09 03:40:00,83.4,4.127,4.435,4.74,10.4,73.71,1004,0,0,3.485,2.146,308.89,-48.18,
