Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
35344,2021,279,1950,2021-10-06 19:50:00,199.9,2.061,2.289,2.529,11.92,87.6,1009,0,0,4.267,2.898,281.4,-81.8,0,0,0,0,0,0,0,
35345,2021,279,2000,2021-10-06 20:00:00,200.7,1.977,2.217,2.454,11.83,87.2,1009,0,0,4.002,2.683,294.62,-68.58,0,0,0,0,0,0,0,
35346,2021,279,2010,2021-10-06 20:10:00,196.6,2.102,2.362,2.624,11.83,86.8,1009,0,0,3.639,2.282,306.94,-56.26,0,0,0,0,0,0,0,
35347,2021,279,2020,2021-10-06 20:20:00,188.8,1.971,2.227,2.488,11.9,86.3,1009,0,0,3.539,2.203,309.3,-53.9,0,0,0,0,0,0,0,
35348,2021,279,2030,2021-10-06 20:30:00,190,1.832,2.108,2.382,11.85,86.2,1009,0,0,3.516,2.131,336.04,-27.16,0,0,0,0,0,0,0,
35349,2021,279,2040,2021-10-06 20:40:00,194.6,2.156,2.422,2.705,11.87,86.3,1010,0,0,3.388,2.067,334.1,-29.61,0,0,0,0,0,0,0,
35350,2021,279,2050,2021-10-06 20:50:00,198.2,2.464,2.778,3.077,11.97,86,1010,0,0,3.605,2.116,321.1,-43.13,0,0,0,0,0,0,0,
35351,2021,279,2100,2021-10-06 21:00:00,204.4,2.699,2.965,3.232,12,85.5,1010,0,0,3.473,2.176,329.57,-35.17,0,0,0,0,0,0,0,
35352,2021,279,2110,2021-10-06 21:10:00,204.7,2.741,3.036,3.328,12.07,85.1,1010,0,0,3.566,2.285,309.55,-55.19,0,0,0,0,0,0,0,
35353,2021,279,2120,2021-10-06 21:20:00,201.6,2.427,2.695,2.97,12.1,84.4,1010,0,0,3.75,2.385,321.26,-44,0,0,0,0,0,0,0,
35354,2021,279,2130,2021-10-06 21:30:00,194,2.069,2.339,2.613,12.1,84.7,1010,0,0,3.604,2.264,327.88,-36.86,0,0,0,0,0,0,0,
35355,2021,279,2140,2021-10-06 21:40:00,195,2.023,2.269,2.533,12.1,84.6,1010,0,0,3.662,2.254,332.48,-32.78,0,0,0,0,0,0,0,
35356,2021,279,2150,2021-10-06 21:50:00,196,1.596,1.793,1.994,12.1,84.8,1010,0,0,3.664,2.325,341.15,-24.11,0,0,0,0,0,0,0,
35357,2021,279,2200,2021-10-06 22:00:00,204.7,2.432,2.68,2.935,12.17,85,1010,0,0,3.353,2.1,318.5,-46.76,0,0,0,0,0,0,0,
35358,2021,279,2210,2021-10-06 22:10:00,212,2.385,2.638,2.905,12.3,84.7,1010,0,0,3.619,2.173,326.96,-38.81,0,0,0,0,0,0,0,
35359,2021,279,2220,2021-10-06 22:20:00,218,3.055,3.337,3.627,12.39,84.2,1010,0,0,2.824,1.6,338.68,-28.13,0,0,0,0,0,0,0,
35360,2021,279,2230,2021-10-06 22:30:00,209.3,2.894,3.166,3.433,12.5,83.7,1010,0,0,3.713,2.269,324.85,-42.47,0,0,0,0,0,0,0,
35361,2021,279,2240,2021-10-06 22:40:00,211.3,2.472,2.7,2.925,12.42,83.9,1010,0,0,4.794,3.461,287.32,-79.49,0,0,0,0,0,0,0,
35362,2021,279,2250,2021-10-06 22:50:00,211.5,2.181,2.439,2.697,12.27,84.4,1010,0,0,4.88,3.4,272.86,-92.4,0,0,0,0,0,0,0,
35363,2021,279,2300,2021-10-06 23:00:00,211.5,2.368,2.64,2.912,12.19,84.9,1011,0,0,4.246,2.912,274.93,-89.3,0,0,0,0,0,0,0,
35364,2021,279,2310,2021-10-06 23:10:00,216.3,2.589,2.863,3.139,12.1,85,1011,0,0,4.027,2.655,270.43,-93.8,0,0,0,0,0,0,0,
35365,2021,279,2320,2021-10-06 23:20:00,215.9,2.549,2.783,3.021,12.1,85.1,1011,0,0,3.907,2.556,269.81,-93.9,0,0,0,0,0,0,0,
35366,2021,279,2330,2021-10-06 23:30:00,210.2,2.523,2.761,2.994,12.07,85.4,1011,0,0,3.875,2.503,270.21,-93.5,0,0,0,0,0,0,0,
35367,2021,279,2340,2021-10-06 23:40:00,199.4,1.826,2.036,2.248,12.01,85.7,1011,0,0,4.056,2.756,271,-92.2,0,0,0,0,0,0,0,
35368,2021,279,2350,2021-10-06 23:50:00,186,1.317,1.49,1.672,11.93,86.1,1011,0,0,4.552,3.178,270.57,-91.6,0,0,0,0,0,0,0,
35369,2021,280,0000,2021-10-07 00:00:00,175.4,1.349,1.54,1.733,11.64,86.4,1012,0,0,4.921,3.544,270.35,-90.8,0,0,0,0,0,0,0,
35370,2021,280,0010,2021-10-07 00:10:00,174.5,0.849,1.032,1.208,11.45,87.2,1012,0,0,4.594,3.207,270.42,-89.2,0,0,0,0,0,0,0,
35371,2021,280,0020,2021-10-07 00:20:00,185.3,0.953,1.111,1.277,11.42,87.6,1012,0,0,4.516,3.124,269.4,-89.2,0,0,0,0,0,0,0,
35372,2021,280,0030,2021-10-07 00:30:00,173,1.062,1.21,1.374,11.28,87.7,1012,0,0,4.451,3.008,269.58,-88,0,0,0,0,0,0,0,
35373,2021,280,0040,2021-10-07 00:40:00,186.1,1.344,1.518,1.702,11.13,88.2,1012,0,0,3.687,2.335,274.27,-82.8,0,0,0,0,0,0,0,
35374,2021,280,0050,2021-10-07 00:50:00,194.7,1.308,1.507,1.703,11.28,88.6,1012,0,0,2.893,1.622,274.89,-83.2,0,0,0,0,0,0,0,
35375,2021,280,0100,2021-10-07 01:00:00,208.3,1.665,1.852,2.036,11.43,88.4,1012,0,0,3.102,1.775,271.61,-87.5,0,0,0,0,0,0,0,
35376,2021,280,0110,2021-10-07 01:10:00,189.4,1.225,1.396,1.572,11.4,88.2,1012,0,0,4.228,2.838,271.6,-87,0,0,0,0,0,0,0,
35377,2021,280,0120,2021-10-07 01:20:00,208.8,1.639,1.819,2.002,11.4,88.3,1012,0,0,3.557,2.117,276.1,-82.5,0,0,0,0,0,0,0,
35378,2021,280,0130,2021-10-07 01:30:00,209.7,1.851,2.059,2.267,11.4,88.2,1013,0,0,3.522,2.203,279.8,-79.31,0,0,0,0,0,0,0,
35379,2021,280,0140,2021-10-07 01:40:00,207.4,1.587,1.767,1.961,11.4,88.3,1013,0,0,3.463,2.068,291.22,-68.4,0,0,0,0,0,0,0,
35380,2021,280,0150,2021-10-07 01:50:00,208.4,1.971,2.192,2.41,11.42,88.4,1013,0,0,3.495,2.142,279.85,-79.77,0,0,0,0,0,0,0,
35381,2021,280,0200,2021-10-07 02:00:00,206.3,2.047,2.251,2.463,11.49,88.3,1013,0,0,3.873,2.495,270.23,-89.9,0,0,0,0,0,0,0,
35382,2021,280,0210,2021-10-07 02:10:00,207.2,1.951,2.184,2.408,11.4,88.1,1013,0,0,4.015,2.704,268.53,-91.6,0,0,0,0,0,0,0,
35383,2021,280,0220,2021-10-07 02:20:00,213,2.03,2.263,2.51,11.35,87.9,1013,0,0,3.92,2.508,266.82,-92.8,0,0,0,0,0,0,0,
35384,2021,280,0230,2021-10-07 02:30:00,210.3,2.288,2.521,2.764,11.4,87.5,1013,0,0,3.897,2.579,266.73,-93.4,0,0,0,0,0,0,0,
35385,2021,280,0240,2021-10-07 02:40:00,214.4,2.314,2.55,2.795,11.4,87.1,1013,0,0,3.818,2.501,266.83,-93.3,0,0,0,0,0,0,0,
35386,2021,280,0250,2021-10-07 02:50:00,215.6,2.118,2.362,2.611,11.4,87,1013,0,0,3.82,2.475,268.42,-91.2,0,0,0,0,0,0,0,
35387,2021,280,0300,2021-10-07 03:00:00,214.9,2.271,2.469,2.673,11.37,87,1013,0,0,3.865,2.505,271.92,-87.7,0,0,0,0,0,0,0,
35388,2021,280,0310,2021-10-07 03:10:00,212.1,2.09,2.307,2.524,11.3,86.7,1013,0,0,4.073,2.731,272.02,-87.6,0,0,0,0,0,0,0,
35389,2021,280,0320,2021-10-07 03:20:00,215.4,2.411,2.645,2.867,11.3,86.3,1013,0,0,3.685,2.392,273.52,-86.1,0,0,0,0,0,0,0,
35390,2021,280,0330,2021-10-07 03:30:00,210.6,1.978,2.206,2.442,11.3,85.9,1014,0,0,4.064,2.713,275.41,-83.7,0,0,0,0,0,0,0,
35391,2021,280,0340,2021-10-07 03:40:00,211.1,1.979,2.199,2.417,11.3,85.7,1014,0,0,3.855,2.462,275.51,-83.6,0,0,0,0,0,0,0,
35392,2021,280,0350,2021-10-07 03:50:00,204.9,1.947,2.179,2.422,11.3,85.5,1014,0,0,3.713,2.395,274.21,-84.9,0,0,0,0,0,0,0,
35393,2021,280,0400,2021-10-07 04:00:00,201.5,1.857,2.079,2.301,11.3,85.5,1014,0,0,3.798,2.439,273.61,-85.5,0,0,0,0,0,0,0,
35394,2021,280,0410,2021-10-07 04:10:00,212.2,1.859,2.104,2.324,11.22,85.5,1014,0,0,3.805,2.512,274,-84.6,0,0,0,0,0,0,0,
35395,2021,280,0420,2021-10-07 04:20:00,220.1,2.093,2.313,2.528,11.2,85.5,1014,0,0,3.704,2.342,274.4,-84.2,0,0,0,0,0,0,0,
35396,2021,280,0430,2021-10-07 04:30:00,216.9,1.478,1.64,1.801,11.17,85.5,1014,0,0,4.283,2.934,271.79,-86.3,0,0,0,0,0,0,0,
35397,2021,280,0440,2021-10-07 04:40:00,208.2,1.989,2.202,2.408,11.12,86.1,1014,0,0,3.728,2.352,269.28,-88.3,0,0,0,0,0,0,0,
35398,2021,280,0450,2021-10-07 04:50:00,210.5,1.994,2.19,2.39,11.16,86.2,1014,0,0,3.585,2.276,269.69,-88.4,0,0,0,0,0,0,0,
35399,2021,280,0500,2021-10-07 05:00:00,220,2.202,2.431,2.674,11.2,86.1,1014,0,0,3.488,2.157,267.19,-90.9,0,0,0,0,0,0,0,
35400,2021,280,0510,2021-10-07 05:10:00,221.8,1.987,2.208,2.428,11.2,85.8,1015,0,0,3.845,2.472,266.39,-91.7,0,0,0,0,0,0,0,
35401,2021,280,0520,2021-10-07 05:20:00,204.1,1.791,2.021,2.241,11.17,85.7,1015,0,0,3.886,2.5,266.19,-91.9,0,0,0,0,0,0,0,
35402,2021,280,0530,2021-10-07 05:30:00,208.9,1.879,2.107,2.353,11.09,86.2,1015,0,0,3.956,2.544,267.48,-90.1,0,0,0,0,0,0,0,
35403,2021,280,0540,2021-10-07 05:40:00,211.9,1.987,2.199,2.404,11,86.5,1015,0,0,3.88,2.529,271.68,-85.9,0,0,0,0,0,0,0,
35404,2021,280,0550,2021-10-07 05:50:00,222.9,1.991,2.193,2.39,11,86.8,1015,0,0,3.469,2.063,283.68,-73.9,0,0,0,0,0,0,0,
35405,2021,280,0600,2021-10-07 06:00:00,211.6,1.637,1.833,2.026,11,86.6,1015,0,0,3.627,2.199,310.53,-47.05,0,0,0,0,0,0,0,
35406,2021,280,0610,2021-10-07 06:10:00,211.7,1.597,1.762,1.934,11,86.8,1015,0,0,3.807,2.448,302.6,-55.49,0,0,0,0,0,0,0,
35407,2021,280,0620,2021-10-07 06:20:00,199.2,1.522,1.727,1.933,11.07,87,1015,0,0,6.754,5.257,275.48,-82.1,0,0,0,0,0,0,0,
35408,2021,280,0630,2021-10-07 06:30:00,182.2,1.267,1.46,1.642,10.97,87.1,1015,0,0,8.62,7.033,292.8,-64.27,0,0,0,0,0,0,0,
35409,2021,280,0640,2021-10-07 06:40:00,178.5,1.318,1.527,1.726,10.68,87.1,1015,0,0,12.47,10.78,304.58,-51.99,0,0,0,0,0,0,0,
35410,2021,280,0650,2021-10-07 06:50:00,181,1.067,1.246,1.435,10.51,87.5,1016,0,0,19.94,18.24,291.04,-64.52,0,0,0,0,0,0,0,
35411,2021,280,0700,2021-10-07 07:00:00,200.2,1.165,1.361,1.555,10.52,88.2,1016,0,0,37.73,31.57,290.31,-65.25,0,0,0,0,0,0,0,
35412,2021,280,0710,2021-10-07 07:10:00,201.5,1.418,1.607,1.792,10.8,88.5,1016,0,0,57,43.74,286.32,-70.75,0,0,0,0,0,0,0,
35413,2021,280,0720,2021-10-07 07:20:00,206,1.348,1.495,1.652,10.99,88.1,1016,0,0,55.65,48.36,282.59,-75.5,0,0,0,0,0,0,0,
35414,2021,280,0730,2021-10-07 07:30:00,198.3,0.812,0.963,1.116,10.97,87.7,1016,0,0,62.55,58.15,280.32,-78.28,0,0,0,0,0,0,0,
35415,2021,280,0740,2021-10-07 07:40:00,192.5,0.809,0.975,1.123,10.9,87.4,1016,0,0,71.48,65.71,277.7,-80.9,0,0,0,0,0,0,0,
35416,2021,280,0750,2021-10-07 07:50:00,177.8,1.175,1.36,1.532,10.9,87.1,1017,0,0,77.65,71.89,273.6,-85,0,0,0,0,0,0,0,
35417,2021,280,0800,2021-10-07 08:00:00,196.9,1.646,1.851,2.053,11.02,86.5,1017,0,0,78.44,70.42,269.91,-89.2,0,0,0,0,0,0,0,
35418,2021,280,0810,2021-10-07 08:10:00,206.6,2.008,2.234,2.455,11.16,85.8,1017,0,0,93.8,75,269.63,-90.5,0,0,0,0,0,0,0,
35419,2021,280,0820,2021-10-07 08:20:00,208.7,2.38,2.617,2.871,11.3,85.5,1017,0,0,119.1,88.5,271.16,-90.5,0,0,0,0,0,0,0,
35420,2021,280,0830,2021-10-07 08:30:00,210.2,2.313,2.557,2.804,11.54,85.3,1017,0,0,179.4,104.7,274.01,-89.7,0,0,0,0,0,0,0,
35421,2021,280,0840,2021-10-07 08:40:00,216.2,2.128,2.384,2.647,11.86,84.5,1017,0,0,195.2,109.4,274.79,-91.5,0,0,0,0,0,0,0,
35422,2021,280,0850,2021-10-07 08:50:00,216.5,2.842,3.107,3.373,12.15,83.2,1017,0,0,145.7,104.5,274.14,-93.7,0,0,0,0,0,0,0,
35423,2021,280,0900,2021-10-07 09:00:00,214.9,2.79,3.036,3.297,12.3,82.7,1017,0,0,139.5,91.6,272.34,-95.5,0,0,0,0,0,0,0,
35424,2021,280,0910,2021-10-07 09:10:00,217.3,2.787,3.098,3.392,12.36,81.9,1017,0,0,154.2,84.6,271.36,-97,0,0,0,0,0,0,0,
35425,2021,280,0920,2021-10-07 09:20:00,216.9,3.315,3.648,3.956,12.49,80.2,1017,0,0,247.7,96.5,273.02,-96.9,0,0,0,0,0,0,0,
35426,2021,280,0930,2021-10-07 09:30:00,220.6,3.503,3.808,4.107,12.71,79.16,1017,0,0,310,116.2,276.13,-96.4,0,0,0,0,0,0,0,
35427,2021,280,0940,2021-10-07 09:40:00,217.9,3.092,3.471,3.834,12.96,78.15,1017,0,0,354.7,142.3,278.93,-95.7,0,0,0,0,0,0,0,
35428,2021,280,0950,2021-10-07 09:50:00,218.1,4.256,4.659,5.043,13,76.74,1017,0,0,338.8,164,281.95,-93.2,0,0,0,0,0,0,0,
35429,2021,280,1000,2021-10-07 10:00:00,228.5,4.103,4.461,4.805,12.96,76.41,1018,0,0,273.4,163.9,282.93,-91.7,0,0,0,0,0,0,0,
35430,2021,280,1010,2021-10-07 10:10:00,218.8,3.158,3.548,3.935,13.03,76.87,1018,0,0,296.5,169.3,282.83,-91.8,0,0,0,0,0,0,0,
35431,2021,280,1020,2021-10-07 10:20:00,216,4.251,4.645,5.05,13,75.93,1018,0,0,312.9,172.6,281.05,-94.1,0,0,0,0,0,0,0,
35432,2021,280,1030,2021-10-07 10:30:00,220.3,4.296,4.699,5.099,13.04,76.03,1018,0,0,314.6,178.3,281.55,-93.6,0,0,0,0,0,0,0,
35433,2021,280,1040,2021-10-07 10:40:00,221.4,4.067,4.53,4.98,13.08,76.44,1018,0,0,340.4,200.4,287.45,-87.7,0,0,0,0,0,0,0,
35434,2021,280,1050,2021-10-07 10:50:00,223.4,3.254,3.649,4.042,13.26,76.03,1018,0,0,325.4,217,296.54,-80.2,0,0,0,0,0,0,0,
35435,2021,280,1100,2021-10-07 11:00:00,217.2,4.46,4.87,5.278,13.2,75.21,1018,0,0,367.7,240.8,320.84,-55.9,0,0,0,0,0,0,0,
35436,2021,280,1110,2021-10-07 11:10:00,216.5,3.971,4.374,4.758,13.33,74.44,1018,0,0,316.8,239.2,320.9,-56.36,0,0,0,0,0,0,0,
35437,2021,280,1120,2021-10-07 11:20:00,214.9,4.59,4.986,5.363,13.2,75.21,1018,0,0,343.8,245,332.99,-43.22,0,0,0,0,0,0,0,
35438,2021,280,1130,2021-10-07 11:30:00,214.2,4.828,5.193,5.552,13.26,75.37,1018,0,0,398,266.8,327.97,-48.77,0,0,0,0,0,0,0,
35439,2021,280,1140,2021-10-07 11:40:00,246.5,3.156,3.542,3.93,13.41,76.05,1018,0,0,219.3,192.1,323.02,-54.24,0,0,0,0,0,0,0,
35440,2021,280,1150,2021-10-07 11:50:00,244.9,3.87,4.264,4.675,13.33,76.81,1019,0,0,242.6,198.8,332.66,-43.55,0,0,0,0,0,0,0,
35441,2021,280,1200,2021-10-07 12:00:00,224.3,3.701,4.043,4.375,13.41,76.3,1019,0,0,313.4,237.7,320.01,-57.78,0,0,0,0,0,0,0,
35442,2021,280,1210,2021-10-07 12:10:00,229.4,3.979,4.381,4.766,13.57,76.39,1019,0,0,246,211.9,323.59,-54.2,0,0,0,0,0,0,0,
35443,2021,280,1220,2021-10-07 12:20:00,238.5,3.238,3.584,3.933,13.51,77.66,1019,0,0,192.3,163.7,329.84,-46.9,0,0,0,0,0,0,0,
35444,2021,280,1230,2021-10-07 12:30:00,240.7,2.994,3.329,3.632,13.5,77.18,1019,0,0,174.2,161.9,327.82,-48.92,0,0,0,0,0,0,0,
35445,2021,280,1240,2021-10-07 12:40:00,229.9,3.112,3.458,3.804,13.57,77.93,1019,0,0,222.5,171.2,333.5,-43.24,0,0,0,0,0,0,0,
35446,2021,280,1250,2021-10-07 12:50:00,225,3.982,4.357,4.741,13.61,76.66,1019,0,0,331.5,198.2,316.25,-62.07,0,0,0,0,0,0,0,
35447,2021,280,1300,2021-10-07 13:00:00,224.6,3.332,3.75,4.158,13.77,76.98,1019,0,0,288.1,169,299.11,-80.8,0,0,0,0,0,0,0,
35448,2021,280,1310,2021-10-07 13:10:00,216.1,4.443,4.816,5.205,13.66,77.18,1019,0,0,276.5,172.3,310.27,-68.05,0,0,0,0,0,0,0,
35449,2021,280,1320,2021-10-07 13:20:00,234,3.564,3.918,4.306,13.76,76.92,1019,0,0,403.9,227.7,311.28,-68.63,0,0,0,0,0,0,0,
35450,2021,280,1330,2021-10-07 13:30:00,241.6,3.263,3.633,4.016,13.89,76.6,1019,0,0,249.3,210.7,314.16,-66.28,0,0,0,0,0,0,0,
35451,2021,280,1340,2021-10-07 13:40:00,233.9,3.097,3.465,3.846,13.69,77.86,1019,0,0,231,216.2,325.42,-52.9,0,0,0,0,0,0,0,
35452,2021,280,1350,2021-10-07 13:50:00,224.9,3.343,3.69,4.043,13.66,78.86,1019,0,0,217.8,210.4,331.46,-46.33,0,0,0,0,0,0,0,
35453,2021,280,1400,2021-10-07 14:00:00,228.8,3.22,3.598,3.977,13.6,78.43,1019,0,0,227.5,210.3,333.46,-44.33,0,0,0,0,0,0,0,
35454,2021,280,1410,2021-10-07 14:10:00,218.3,3.037,3.345,3.669,13.59,78.77,1019,0,0,206.7,199.6,335.18,-42.08,0,0,0,0,0,0,0,
35455,2021,280,1420,2021-10-07 14:20:00,229.6,3.212,3.512,3.822,13.66,79.07,1019,0,0,196.1,190.6,336.84,-40.42,0,0,0,0,0,0,0,
35456,2021,280,1430,2021-10-07 14:30:00,220.6,3.633,3.959,4.303,13.52,78.54,1019,0,0,188.4,183.2,329.67,-47.07,0,0,0,0,0,0,0,
35457,2021,280,1440,2021-10-07 14:40:00,248,3.178,3.494,3.807,13.5,78.91,1019,0,0,174.8,168.3,333.93,-42.28,0,0,0,0,0,0,0,
35458,2021,280,1450,2021-10-07 14:50:00,235.4,2.554,2.867,3.177,13.6,79.21,1020,0,0,191.6,176.8,326.91,-49.83,0,0,0,0,0,0,0,
35459,2021,280,1500,2021-10-07 15:00:00,236.2,2.922,3.216,3.512,13.6,77.98,1020,0,0,203.3,176.4,327.17,-50.62,0,0,0,0,0,0,0,
35460,2021,280,1510,2021-10-07 15:10:00,230.1,2.806,3.056,3.311,13.72,78.32,1020,0,0,184.5,166.5,325.27,-52.52,0,0,0,0,0,0,0,
35461,2021,280,1520,2021-10-07 15:20:00,217.2,3.497,3.819,4.133,13.63,78.67,1020,0,0,181.9,136.4,310.07,-67.19,0,0,0,0,0,0,0,
35462,2021,280,1530,2021-10-07 15:30:00,221.7,3.16,3.48,3.794,13.61,77.6,1020,0,0,214.5,143.3,297.79,-80,0,0,0,0,0,0,0,
35463,2021,280,1540,2021-10-07 15:40:00,213.8,3.264,3.528,3.804,13.56,76.87,1020,0,0,161.9,116.3,288.94,-87.8,0,0,0,0,0,0,0,
35464,2021,280,1550,2021-10-07 15:50:00,212.2,2.776,3.044,3.309,13.6,76.19,1020,0,0,166.6,106.5,288.84,-87.9,0,0,0,0,0,0,0,
35465,2021,280,1600,2021-10-07 16:00:00,225.1,2.881,3.135,3.39,13.65,75.97,1020,0,0,144.9,88.3,287.16,-90.1,0,0,0,0,0,0,0,
35466,2021,280,1610,2021-10-07 16:10:00,216.9,2.294,2.536,2.765,13.63,75.23,1020,0,0,106.3,71.94,280.11,-96.1,0,0,0,0,0,0,0,
35467,2021,280,1620,2021-10-07 16:20:00,173.9,1.373,1.642,1.909,13.66,75.71,1020,0,0,87.1,61.79,277.81,-98.4,0,0,0,0,0,0,0,
35468,2021,280,1630,2021-10-07 16:30:00,175.6,2.003,2.238,2.479,13.45,77.02,1020,0,0,74.37,57.37,278.73,-95.9,0,0,0,0,0,0,0,
35469,2021,280,1640,2021-10-07 16:40:00,172.6,1.638,1.872,2.115,13.24,77.96,1020,0,0,58.44,51.88,284.05,-89,0,0,0,0,0,0,0,
35470,2021,280,1650,2021-10-07 16:50:00,173.3,1.356,1.586,1.805,13.07,78.52,1020,0,0,48.69,44.22,294.67,-76.81,0,0,0,0,0,0,0,
35471,2021,280,1700,2021-10-07 17:00:00,175.8,1.797,2.045,2.292,12.95,79.42,1020,0,0,33.62,32.01,311.85,-58.59,0,0,0,0,0,0,0,
35472,2021,280,1710,2021-10-07 17:10:00,183.5,1.128,1.322,1.535,12.83,80,1020,0,0,22.48,20.92,321.78,-48.14,0,0,0,0,0,0,0,
35473,2021,280,1720,2021-10-07 17:20:00,182.5,1.113,1.287,1.47,12.74,81,1020,0,0,13.03,11.48,324.85,-44.03,0,0,0,0,0,0,0,
35474,2021,280,1730,2021-10-07 17:30:00,172.6,1.624,1.853,2.073,12.62,81.9,1020,0,0,7.741,6.258,330.03,-38.33,0,0,0,0,0,0,0,
35475,2021,280,1740,2021-10-07 17:40:00,171.1,1.693,1.927,2.167,12.51,82.8,1020,0,0,6.5,5.108,326.6,-41.24,0,0,0,0,0,0,0,
35476,2021,280,1750,2021-10-07 17:50:00,175.9,1.751,2.026,2.298,12.45,83.8,1020,0,0,5.415,4.038,313.65,-53.16,0,0,0,0,0,0,0,
35477,2021,280,1800,2021-10-07 18:00:00,172.3,1.281,1.509,1.755,12.33,84.6,1020,0,0,4.787,3.465,299.52,-66.77,0,0,0,0,0,0,0,
35478,2021,280,1810,2021-10-07 18:10:00,177.5,1.31,1.57,1.812,12.21,85.4,1021,0,0,4.282,2.975,303.46,-61.8,0,0,0,0,0,0,0,
35479,2021,280,1820,2021-10-07 18:20:00,174.4,1.718,1.992,2.278,12.12,86,1021,0,0,3.975,2.657,306.85,-57.89,0,0,0,0,0,0,0,
35480,2021,280,1830,2021-10-07 18:30:00,176.2,1.805,2.057,2.3,12.1,86.3,1021,0,0,3.872,2.672,305.11,-59.12,0,0,0,0,0,0,0,
35481,2021,280,1840,2021-10-07 18:40:00,176.3,2.198,2.452,2.708,12.1,86.5,1021,0,0,3.83,2.47,304.02,-60.21,0,0,0,0,0,0,0,
35482,2021,280,1850,2021-10-07 18:50:00,177.9,1.616,1.857,2.093,12.01,86.8,1021,0,0,3.982,2.686,300.5,-63.73,0,0,0,0,0,0,0,
35483,2021,280,1900,2021-10-07 19:00:00,176.8,1.297,1.515,1.732,11.99,87.1,1021,0,0,3.972,2.672,305.15,-58.56,0,0,0,0,0,0,0,
35484,2021,280,1910,2021-10-07 19:10:00,179.6,1.087,1.312,1.531,11.91,87.5,1021,0,0,3.67,2.31,318.18,-45.02,0,0,0,0,0,0,0,
35485,2021,280,1920,2021-10-07 19:20:00,190.7,1.194,1.403,1.601,11.93,87.8,1021,0,0,3.524,2.222,318.6,-44.6,0,0,0,0,0,0,0,
35486,2021,280,1930,2021-10-07 19:30:00,182.8,1.198,1.414,1.618,12,88,1021,0,0,3.507,2.21,317.77,-45.43,0,0,0,0,0,0,0,
35487,2021,280,1940,2021-10-07 19:40:00,177.2,1.575,1.791,2.015,12,88.1,1021,0,0,3.508,2.197,320.16,-43.55,0,0,0,0,0,0,0,
35488,2021,280,1950,2021-10-07 19:50:00,182.2,1.322,1.526,1.733,11.96,88.2,1021,0,0,3.677,2.376,319.89,-43.82,0,0,0,0,0,0,0,
35489,2021,280,2000,2021-10-07 20:00:00,177.4,1.274,1.475,1.671,11.99,88.4,1021,0,0,3.682,2.334,322.85,-40.86,0,0,0,0,0,0,0,
35490,2021,280,2010,2021-10-07 20:10:00,175.9,1.566,1.81,2.049,12,88.5,1021,0,0,3.455,2.214,326.81,-36.9,0,0,0,0,0,0,0,
35491,2021,280,2020,2021-10-07 20:20:00,175.7,1.719,1.957,2.188,12,88.6,1021,0,0,3.529,2.223,326.47,-37.76,0,0,0,0,0,0,0,
35492,2021,280,2030,2021-10-07 20:30:00,173.7,1.28,1.509,1.736,12,88.5,1021,0,0,3.708,2.434,325.31,-38.92,0,0,0,0,0,0,0,
35493,2021,280,2040,2021-10-07 20:40:00,172.8,1.791,2.017,2.253,12,88.6,1022,0,0,3.666,2.365,320.79,-43.44,0,0,0,0,0,0,0,
35494,2021,280,2050,2021-10-07 20:50:00,169.6,1.959,2.197,2.423,11.94,88.5,1022,0,0,3.807,2.583,318.37,-45.34,0,0,0,0,0,0,0,
35495,2021,280,2100,2021-10-07 21:00:00,167.8,2.15,2.383,2.603,11.82,88.6,1022,0,0,4.07,2.658,317.62,-46.09,0,0,0,0,0,0,0,
35496,2021,280,2110,2021-10-07 21:10:00,161.6,2.292,2.524,2.752,11.72,88.8,1022,0,0,3.958,2.656,319.1,-44.1,0,0,0,0,0,0,0,
35497,2021,280,2120,2021-10-07 21:20:00,160.9,2.413,2.651,2.897,11.6,89.1,1022,0,0,3.893,2.467,322.21,-40.47,0,0,0,0,0,0,0,
35498,2021,280,2130,2021-10-07 21:30:00,161.7,2.62,2.875,3.133,11.53,89.3,1022,0,0,3.71,2.498,328.81,-33.36,0,0,0,0,0,0,0,
35499,2021,280,2140,2021-10-07 21:40:00,164.6,2.34,2.6,2.858,11.5,89.4,1022,0,0,3.779,2.399,331.44,-30.73,0,0,0,0,0,0,0,
35500,2021,280,2150,2021-10-07 21:50:00,165.4,2.478,2.758,3.033,11.5,89.5,1022,0,0,3.682,2.34,329.23,-32.94,0,0,0,0,0,0,0,
35501,2021,280,2200,2021-10-07 22:00:00,165.7,2.28,2.548,2.808,11.49,89.3,1022,0,0,3.723,2.425,327.6,-34.57,0,0,0,0,0,0,0,
35502,2021,280,2210,2021-10-07 22:10:00,168.1,2.493,2.759,3.023,11.4,89.3,1022,0,0,3.748,2.329,328.62,-33.55,0,0,0,0,0,0,0,
35503,2021,280,2220,2021-10-07 22:20:00,173.4,1.958,2.212,2.463,11.49,89,1022,0,0,3.747,2.436,331.13,-31.04,0,0,0,0,0,0,0,
