Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
149724,2022,189,0650,2022-07-08 06:50:00,315.6,1.907,2.127,2.34,16.76,63.87,1008,0,0,360,48.83,336.19,-63.21,
149725,2022,189,0655,2022-07-08 06:55:00,310.3,1.753,2,2.233,16.93,63.62,1008,0,0,371.4,49.41,325.36,-76.25,
149726,2022,189,0700,2022-07-08 07:00:00,326.1,3.403,3.678,3.957,16.96,61.32,1008,0,0,387.5,56.7,315.82,-86.9,
149727,2022,189,0705,2022-07-08 07:05:00,309.7,2.54,2.817,3.118,17,60.25,1008,0,0,401.4,62.38,301.13,-102.7,
149728,2022,189,0710,2022-07-08 07:10:00,312.4,3.733,4.015,4.322,17.01,58.27,1008,0,0,417.6,70.92,295.23,-108.6,
149729,2022,189,0715,2022-07-08 07:15:00,317.5,3.837,4.225,4.592,17.06,58.46,1008,0,0,428.7,72.27,296.23,-107.6,
149730,2022,189,0720,2022-07-08 07:20:00,323,3.01,3.382,3.748,17.1,59.71,1008,0,0,436.5,71.49,297.13,-106.7,
149731,2022,189,0725,2022-07-08 07:25:00,311,3.942,4.322,4.693,17.14,59.71,1008,0,0,446.8,71.91,297.58,-106.8,
149732,2022,189,0730,2022-07-08 07:30:00,313.3,3.503,3.867,4.22,17.11,61.46,1008,0,0,456.4,72.43,298.28,-106.1,
149733,2022,189,0735,2022-07-08 07:35:00,304.4,4.265,4.718,5.17,17.13,64.05,1009,0,0,467.7,73.34,298.48,-105.9,
149734,2022,189,0740,2022-07-08 07:40:00,307.7,2.385,2.755,3.167,17.05,64.29,1009,0,0,483.2,73.44,299.34,-105.6,
149735,2022,189,0745,2022-07-08 07:45:00,295.8,4.173,4.703,5.208,17.11,64.01,1009,0,0,490.5,72.65,298,-107.5,
149736,2022,189,0750,2022-07-08 07:50:00,310.3,3.868,4.262,4.677,16.97,62.92,1009,0,0,503.4,74.09,296.84,-108.1,
149737,2022,189,0755,2022-07-08 07:55:00,314.4,4.64,5.027,5.405,16.84,61.79,1009,0,0,517.4,72.54,295.28,-109.1,
149738,2022,189,0800,2022-07-08 08:00:00,316.4,4.702,5.085,5.48,16.79,61.44,1009,0,0,526.1,71.71,295.18,-109.2,
149739,2022,189,0805,2022-07-08 08:05:00,309.3,3.125,3.505,3.883,16.89,61.38,1009,0,0,533.4,69.47,296.04,-108.9,
149740,2022,189,0810,2022-07-08 08:10:00,300.9,2.752,3.082,3.42,17.17,60.99,1009,0,0,542.4,70.49,296.7,-108.8,
149741,2022,189,0815,2022-07-08 08:15:00,318.2,4.555,4.882,5.207,17.19,57.78,1009,0,0,556.5,72.44,295.36,-110.7,
149742,2022,189,0820,2022-07-08 08:20:00,303.1,3.647,4.067,4.487,17.11,58.81,1009,0,0,567.2,73.93,295.96,-110.1,
149743,2022,189,0825,2022-07-08 08:25:00,298.8,2.807,3.14,3.453,17.27,59.78,1009,0,0,573.9,71.82,296.67,-110.5,
149744,2022,189,0830,2022-07-08 08:30:00,314.3,2.993,3.285,3.585,17.41,58.95,1009,0,0,583,71.53,297.26,-111.6,
149745,2022,189,0835,2022-07-08 08:35:00,298.4,3.313,3.655,4.013,17.47,59.83,1009,0,0,591.2,72.05,297.68,-112.3,
149746,2022,189,0840,2022-07-08 08:40:00,296.1,3.757,4.157,4.513,17.32,58.46,1009,0,0,607.2,75.49,297.12,-112.3,
149747,2022,189,0845,2022-07-08 08:45:00,316.4,4.682,4.977,5.262,17.25,56.68,1009,0,0,619.2,75.9,295.46,-113.4,
149748,2022,189,0850,2022-07-08 08:50:00,319.1,3.463,3.757,4.025,17.23,55.09,1009,0,0,627.6,76.98,296.16,-112.7,
149749,2022,189,0855,2022-07-08 08:55:00,273.3,2.193,2.492,2.76,17.45,54.84,1009,0,0,657.6,85.6,297.68,-112.3,
149750,2022,189,0900,2022-07-08 09:00:00,317.4,3.887,4.202,4.515,17.67,54.18,1009,0,0,662.4,72.35,295.47,-116.2,
149751,2022,189,0905,2022-07-08 09:05:00,320.8,3.492,3.797,4.1,17.53,55.05,1009,0,0,672.4,75.96,296.13,-116.1,
149752,2022,189,0910,2022-07-08 09:10:00,317.4,3.01,3.353,3.7,17.56,56.16,1009,0,0,683.6,75.35,296.53,-115.7,
149753,2022,189,0915,2022-07-08 09:15:00,311.7,3.283,3.625,3.95,17.73,55.18,1009,0,0,692.9,73.59,296.46,-116.9,
149754,2022,189,0920,2022-07-08 09:20:00,296.3,3.248,3.59,3.948,17.71,55.41,1009,0,0,702.5,76.23,297.06,-116.3,
149755,2022,189,0925,2022-07-08 09:25:00,300.4,3.547,3.952,4.327,17.87,55.71,1009,0,0,710.6,75.38,297.83,-116.1,
149756,2022,189,0930,2022-07-08 09:30:00,298,2.413,2.848,3.303,17.93,55.92,1009,0,0,718.1,75.65,298.9,-115.6,
149757,2022,189,0935,2022-07-08 09:35:00,308.5,2.48,2.83,3.172,18.16,55.34,1009,0,0,725,77.19,299.43,-116.2,
149758,2022,189,0940,2022-07-08 09:40:00,289.7,3.598,3.912,4.207,18.13,55.1,1009,0,0,736,79.04,299,-117.2,
149759,2022,189,0945,2022-07-08 09:45:00,316.5,4.587,4.945,5.297,17.89,55.59,1009,0,0,747.1,87.2,299.7,-114.8,
149760,2022,189,0950,2022-07-08 09:50:00,303.9,2.733,3.113,3.483,17.94,56.56,1009,0,0,752.4,81.1,300.26,-114.8,
149761,2022,189,0955,2022-07-08 09:55:00,303.7,2.1,2.387,2.678,18.28,55.27,1009,0,0,754.4,73.81,301.57,-115.2,
149762,2022,189,1000,2022-07-08 10:00:00,300.1,4.242,4.588,4.978,18.44,54.26,1009,0,0,767.2,77.1,300.14,-117.2,
149763,2022,189,1005,2022-07-08 10:05:00,318.3,4.742,5.163,5.592,18.08,54.73,1009,0,0,770.2,79.45,300.3,-115.9,
149764,2022,189,1010,2022-07-08 10:10:00,313.5,4.755,5.133,5.517,17.89,56.09,1009,0,0,782.7,81.7,300.66,-114.4,
149765,2022,189,1015,2022-07-08 10:15:00,311.5,4.232,4.643,5.047,17.91,57.56,1009,0,0,784.9,77.11,301,-113.5,
149766,2022,189,1020,2022-07-08 10:20:00,312,3.763,4.23,4.68,18.23,56.27,1009,0,0,786.7,73.33,299.93,-115.7,
149767,2022,189,1025,2022-07-08 10:25:00,319.4,4.848,5.26,5.66,18.08,53.1,1009,0,0,799.8,75.31,298.16,-116.9,
149768,2022,189,1030,2022-07-08 10:30:00,307.5,3.725,4.135,4.548,18.12,52.59,1009,0,0,806,74.67,298.73,-116.9,
149769,2022,189,1035,2022-07-08 10:35:00,300.4,4.19,4.578,4.983,18.27,51.47,1009,0,0,814,78.39,298.77,-118,
149770,2022,189,1040,2022-07-08 10:40:00,306.1,4.135,4.568,4.992,18.09,51.75,1009,0,0,822,82.9,297.7,-118.5,
149771,2022,189,1045,2022-07-08 10:45:00,322.1,4.965,5.458,5.96,17.94,51.65,1009,0,0,825,84.6,297.53,-118.1,
149772,2022,189,1050,2022-07-08 10:50:00,316.4,4.45,4.887,5.312,17.83,50.48,1009,0,0,826,83.6,297.4,-117.1,
149773,2022,189,1055,2022-07-08 10:55:00,308.3,4.79,5.173,5.597,17.95,49.3,1009,0,0,827,81.2,297.66,-117.4,
149774,2022,189,1100,2022-07-08 11:00:00,312,3.592,3.93,4.285,18.01,49.44,1009,0,0,830,81.7,299.63,-116,
149775,2022,189,1105,2022-07-08 11:05:00,316.7,5.073,5.453,5.808,18.2,50.32,1009,0,0,830,81.2,299.77,-117,
149776,2022,189,1110,2022-07-08 11:10:00,308.8,5.012,5.437,5.873,17.81,50.59,1009,0,0,825,85.2,299.53,-116.1,
149777,2022,189,1115,2022-07-08 11:15:00,325.8,4.985,5.462,5.898,17.97,51.9,1009,0,0,827,89.4,299.66,-115.4,
149778,2022,189,1120,2022-07-08 11:20:00,316.2,4.287,4.602,4.928,18.01,51.34,1009,0,0,845,84.7,300.3,-115.9,
149779,2022,189,1125,2022-07-08 11:25:00,313.2,4.79,5.235,5.665,18.12,51.81,1009,0,0,844,81.1,300.44,-116.9,
149780,2022,189,1130,2022-07-08 11:30:00,304.2,5.453,5.805,6.17,17.96,50.3,1009,0,0,855,85.2,300.2,-116,
149781,2022,189,1135,2022-07-08 11:35:00,312.5,4.99,5.323,5.662,18.07,49.98,1009,0,0,860,87.7,300.4,-115.8,
149782,2022,189,1140,2022-07-08 11:40:00,309.6,4.338,4.907,5.437,18.23,49.71,1009,0,0,859,83.3,299.67,-117.1,
149783,2022,189,1145,2022-07-08 11:45:00,309.1,4.26,4.735,5.187,18.16,51.32,1010,0,0,860,77.91,300.44,-116.9,
149784,2022,189,1150,2022-07-08 11:50:00,305.7,4.265,4.792,5.278,18.23,51.73,1010,0,0,858,73.1,301.31,-116.6,
149785,2022,189,1155,2022-07-08 11:55:00,308.1,5.02,5.447,5.86,18.12,50.58,1010,0,0,862,73.86,299.94,-117.4,
149786,2022,189,1200,2022-07-08 12:00:00,309.4,3.497,3.918,4.367,18.09,51.4,1010,0,0,860,71.78,300.71,-117.2,
149787,2022,189,1205,2022-07-08 12:05:00,309,3.805,4.252,4.713,18.34,50.83,1010,0,0,863,74.68,301.12,-118.5,
149788,2022,189,1210,2022-07-08 12:10:00,314.1,4.49,4.948,5.423,18.17,49.81,1010,0,0,876,85.7,300.65,-118.4,
149789,2022,189,1215,2022-07-08 12:15:00,315.9,4.327,4.705,5.087,17.98,50.8,1010,0,0,860,94.9,301.51,-116.4,
149790,2022,189,1220,2022-07-08 12:20:00,322,5.5,5.943,6.352,17.99,51.66,1010,0,0,696.3,100.7,299.97,-116.8,
149791,2022,189,1225,2022-07-08 12:25:00,311.7,4.32,4.728,5.135,17.97,53.37,1010,0,0,751.1,104.8,303.23,-112.4,
149792,2022,189,1230,2022-07-08 12:30:00,313.2,4.045,4.508,4.98,18.1,54.86,1010,0,0,510.3,129.1,301.2,-113.3,
149793,2022,189,1235,2022-07-08 12:35:00,311.8,4.302,4.67,5.043,18.09,55.08,1010,0,0,904,140.4,309.76,-105.3,
149794,2022,189,1240,2022-07-08 12:40:00,306.8,3.57,3.962,4.328,18.25,55.1,1010,0,0,821,120.7,306.24,-111.1,
149795,2022,189,1245,2022-07-08 12:45:00,318.8,3.965,4.345,4.73,18.38,54.18,1010,0,0,873,92.2,304.25,-114.8,
149796,2022,189,1250,2022-07-08 12:50:00,310,5.062,5.518,5.965,18.26,53.66,1010,0,0,877,91.4,302.68,-115.8,
149797,2022,189,1255,2022-07-08 12:55:00,309.1,4.622,5.123,5.6,18.27,53.01,1010,0,0,871,83.3,303.18,-115.3,
149798,2022,189,1300,2022-07-08 13:00:00,295.9,4.888,5.443,6.017,18.52,53.2,1010,0,0,876,86.1,304.28,-114.2,
149799,2022,189,1305,2022-07-08 13:05:00,296.2,4.843,5.395,5.888,18.42,53.46,1010,0,0,880,98.8,305.14,-112.2,
149800,2022,189,1310,2022-07-08 13:10:00,315.8,4.403,4.885,5.35,18.23,52.95,1010,0,0,857,94.8,305.47,-111.3,
149801,2022,189,1315,2022-07-08 13:15:00,307.8,4.827,5.31,5.802,18.53,53.04,1010,0,0,730.9,123.7,305.61,-112.3,
149802,2022,189,1320,2022-07-08 13:20:00,296.7,5.092,5.56,6.025,18.19,54.27,1010,0,0,728.1,125.4,303.3,-112.9,
149803,2022,189,1325,2022-07-08 13:25:00,310.7,4.908,5.348,5.783,18.12,54.7,1010,0,0,798.3,126.5,305.03,-110.6,
149804,2022,189,1330,2022-07-08 13:30:00,305.4,5.178,5.678,6.18,18.11,53.74,1010,0,0,868,126.2,305.73,-109.9,
149805,2022,189,1335,2022-07-08 13:35:00,315.4,5.307,5.943,6.582,18.33,52.3,1010,0.16,0,813,180.5,307.47,-109.3,
149806,2022,189,1340,2022-07-08 13:40:00,312.4,5.567,6.047,6.533,18.07,52.26,1010,0,0,731.4,165.7,305.26,-109.8,
149807,2022,189,1345,2022-07-08 13:45:00,313.4,5.445,5.948,6.438,18.02,52.07,1010,0,0,803,172.2,305.96,-109.1,
149808,2022,189,1350,2022-07-08 13:50:00,317.8,3.87,4.33,4.828,18.09,52.37,1010,0,0,798.7,166.7,304.66,-110.4,
149809,2022,189,1355,2022-07-08 13:55:00,310.9,5.383,5.882,6.34,18.28,51.66,1010,0,0,761.8,169.9,303.93,-111.7,
149810,2022,189,1400,2022-07-08 14:00:00,317.5,4.362,4.893,5.395,17.95,52.95,1010,0,0,572.3,218.7,305.63,-108.3,
149811,2022,189,1405,2022-07-08 14:05:00,326.5,3.707,4.155,4.54,18.01,54.22,1010,0,0,622,227.2,311.86,-101.5,
149812,2022,189,1410,2022-07-08 14:10:00,324.7,3.945,4.352,4.763,18.19,54.27,1010,0,0,780.4,177.9,308.76,-106.3,
149813,2022,189,1415,2022-07-08 14:15:00,307,4.925,5.38,5.87,18.2,54.69,1010,0,0,732.5,155.6,304.36,-110.7,
149814,2022,189,1420,2022-07-08 14:20:00,321.2,5.025,5.403,5.783,18.03,54.87,1010,0,0,722.2,157.8,303.2,-111.3,
149815,2022,189,1425,2022-07-08 14:25:00,321.8,4.305,4.658,5.027,17.93,56.25,1010,0,0,793.5,152.6,306.16,-108.9,
149816,2022,189,1430,2022-07-08 14:30:00,293.8,3.365,3.833,4.287,18.4,56.26,1010,0,0,782.2,158.4,307.17,-109.6,
149817,2022,189,1435,2022-07-08 14:35:00,306.6,5.1,5.617,6.108,18.38,57.25,1010,0,0,679.5,179.7,304.67,-112.1,
149818,2022,189,1440,2022-07-08 14:40:00,317.1,4.347,4.742,5.153,18.02,57.29,1010,0,0,575.5,210.3,302.4,-112.1,
149819,2022,189,1445,2022-07-08 14:45:00,309.9,5.132,5.628,6.137,18.02,54.96,1010,0,0,667.6,224.8,302.86,-110.5,
149820,2022,189,1450,2022-07-08 14:50:00,307.3,4.922,5.37,5.81,17.88,54.06,1010,0,0,653.2,213,300.67,-111,
149821,2022,189,1455,2022-07-08 14:55:00,313.9,3.725,4.08,4.43,18.21,55.21,1010,0,0,666,223.5,303.66,-109.7,
149822,2022,189,1500,2022-07-08 15:00:00,299.2,3.715,4.18,4.653,18.36,54.17,1010,0,0,576.2,247.6,301.76,-111.6,
149823,2022,189,1505,2022-07-08 15:05:00,308.3,3.408,3.787,4.157,18.44,53.71,1010,0,0,610.3,241.7,302.26,-111.1,
149824,2022,189,1510,2022-07-08 15:10:00,308.4,4.873,5.273,5.678,18.32,51.4,1010,0,0,610,226.3,300.23,-113.7,
149825,2022,189,1515,2022-07-08 15:15:00,300.8,3.457,3.89,4.335,18.38,50.37,1010,0,0,534.7,217,299.63,-114.3,
149826,2022,189,1520,2022-07-08 15:20:00,311.2,3.208,3.623,4.032,18.56,49.84,1010,0,0,502.5,228.9,302.33,-111.6,
149827,2022,189,1525,2022-07-08 15:25:00,296.1,2.587,2.933,3.275,18.66,50.62,1010,0,0,511.8,250.3,306,-108.5,
149828,2022,189,1530,2022-07-08 15:30:00,287.4,4.227,4.555,4.902,18.65,52.31,1010,0,0,468,249.7,305.56,-107.8,
149829,2022,189,1535,2022-07-08 15:35:00,278.4,4.668,5.095,5.482,18.28,52.94,1010,0,0,348.9,249.2,304.48,-105.5,
149830,2022,189,1540,2022-07-08 15:40:00,289.7,3.897,4.312,4.71,18.12,52.97,1010,0,0,298.5,254.9,307.87,-99.3,
149831,2022,189,1545,2022-07-08 15:45:00,278.9,4.155,4.505,4.872,17.96,53.97,1010,0,0,291.1,268.7,313.3,-92.2,
149832,2022,189,1550,2022-07-08 15:50:00,284.8,3.658,4.107,4.593,17.84,55.15,1010,0,0,291.1,275.9,318.48,-85.9,
149833,2022,189,1555,2022-07-08 15:55:00,292,3.615,4.042,4.435,17.84,54.58,1010,0,0,287.6,278.7,321.97,-81.3,
149834,2022,189,1600,2022-07-08 16:00:00,284.4,4.572,5.008,5.443,17.74,54.65,1010,0,0,301.1,280.8,325.23,-77.49,
149835,2022,189,1605,2022-07-08 16:05:00,279.5,3.298,3.677,4.063,17.8,54.51,1010,0,0,369.2,301.8,327.56,-75.71,
149836,2022,189,1610,2022-07-08 16:10:00,277.4,4.42,4.88,5.362,17.82,54.27,1010,0,0,446.7,325,326.95,-76.88,
149837,2022,189,1615,2022-07-08 16:15:00,278,4.273,4.717,5.15,17.92,54.9,1010,0,0,454.3,319.2,324.14,-80.8,
149838,2022,189,1620,2022-07-08 16:20:00,277,5.513,5.995,6.477,17.82,54.12,1010,0,0,430.7,314,321.48,-82.9,
149839,2022,189,1625,2022-07-08 16:25:00,284.1,4.173,4.583,5,17.84,54.65,1010,0,0,405.7,313.4,320.48,-83.9,
149840,2022,189,1630,2022-07-08 16:30:00,293.6,4.222,4.583,4.968,17.96,54.41,1010,0,0,407.5,297.6,318.9,-86.6,
149841,2022,189,1635,2022-07-08 16:35:00,282.3,3.637,3.983,4.305,17.96,54.78,1010,0,0,374.8,278.8,315.1,-90.4,
149842,2022,189,1640,2022-07-08 16:40:00,280.7,3.087,3.457,3.818,18.08,53.86,1010,0,0,365,244.3,311.56,-94.5,
149843,2022,189,1645,2022-07-08 16:45:00,280.6,3.772,4.15,4.49,18.18,53.51,1010,0,0,394.9,207.2,307.26,-98.8,
149844,2022,189,1650,2022-07-08 16:50:00,280.5,3.85,4.243,4.637,18.14,54.8,1010,0,0,382.2,168.7,303.12,-103.5,
149845,2022,189,1655,2022-07-08 16:55:00,291.7,4.132,4.523,4.958,18.1,56.32,1010,0,0,369.3,141.2,300.12,-106.5,
149846,2022,189,1700,2022-07-08 17:00:00,291.1,3.938,4.268,4.577,18.18,57.56,1010,0,0,303.6,128.8,297.76,-108.3,
149847,2022,189,1705,2022-07-08 17:05:00,289.2,3.638,4.067,4.462,18.18,57.37,1010,0,0,282.3,131.8,299.86,-106.2,
149848,2022,189,1710,2022-07-08 17:10:00,285.6,3.743,4.127,4.517,18.04,58.73,1010,0,0,314.1,163.9,307.14,-97.8,
149849,2022,189,1715,2022-07-08 17:15:00,290.9,3.07,3.465,3.877,18.1,58.97,1010,0,0,354.6,177.8,314.8,-90.7,
149850,2022,189,1720,2022-07-08 17:20:00,287.4,3.957,4.357,4.787,18.12,58.86,1010,0,0,354.5,171.6,314.26,-91.8,
149851,2022,189,1725,2022-07-08 17:25:00,282.4,4.383,4.79,5.212,18.16,58.26,1010,0,0,348.8,166.1,310.86,-95.2,
149852,2022,189,1730,2022-07-08 17:30:00,291.5,4.507,4.962,5.423,18.14,58.52,1010,0,0,272,181.1,313,-92.5,
149853,2022,189,1735,2022-07-08 17:35:00,290.6,4.188,4.635,5.118,18.1,58.24,1009,0,0,239,187.3,319.48,-84.9,
149854,2022,189,1740,2022-07-08 17:40:00,285,5.23,5.705,6.132,18,59.72,1010,0,0,245.3,192.1,323.46,-79.81,
149855,2022,189,1745,2022-07-08 17:45:00,284.4,4.442,4.872,5.313,17.8,62.26,1010,0,0,210.7,180,322.75,-79.41,
149856,2022,189,1750,2022-07-08 17:50:00,276,5.352,5.765,6.193,17.72,65.56,1009,0,0,185.4,169.4,322.95,-77.55,
149857,2022,189,1755,2022-07-08 17:55:00,292.6,3.905,4.367,4.833,17.58,67.96,1009,0,0,171.9,150.8,325.01,-74.39,
149858,2022,189,1800,2022-07-08 18:00:00,289,3.9,4.265,4.605,17.5,69.18,1009,0,0,237.1,153.8,330.25,-68.6,
149859,2022,189,1805,2022-07-08 18:05:00,277.6,3.377,3.797,4.19,17.56,69.92,1009,0,0,301.4,166.5,333.71,-66.24,
149860,2022,189,1810,2022-07-08 18:10:00,283.6,4.682,5.118,5.578,17.54,68.6,1009,0,0,261,176.4,331.24,-68.71,
149861,2022,189,1815,2022-07-08 18:15:00,292.2,4.475,4.94,5.39,17.4,67.62,1009,0,0,185.6,160.8,322.66,-76.74,
149862,2022,189,1820,2022-07-08 18:20:00,288.1,4.137,4.49,4.833,17.3,67.82,1009,0,0,162.7,148.2,314.7,-83.6,
149863,2022,189,1825,2022-07-08 18:25:00,281.1,3.833,4.297,4.768,17.28,68.42,1009,0,0,169,143.4,311.75,-86,
149864,2022,189,1830,2022-07-08 18:30:00,290,3.988,4.435,4.883,17.18,69.94,1009,0,0,151.8,134.3,306.25,-90.4,
149865,2022,189,1835,2022-07-08 18:35:00,278.9,4.373,4.732,5.07,17.02,70.2,1009,0,0,151.8,129.9,303.85,-91.7,
149866,2022,189,1840,2022-07-08 18:40:00,283.2,4.097,4.452,4.803,16.94,69.84,1009,0,0,144.9,126,304.6,-90.4,
149867,2022,189,1845,2022-07-08 18:45:00,287.9,3.678,4.067,4.44,16.9,69.1,1009,0,0,159.8,130.3,311.06,-83.4,
149868,2022,189,1850,2022-07-08 18:50:00,280.6,4.363,4.803,5.22,16.9,68.62,1009,0,0,161.3,135.6,319.59,-74.87,
149869,2022,189,1855,2022-07-08 18:55:00,276.7,3.67,4.032,4.38,16.92,68.12,1009,0,0,172.7,134.4,321.48,-73.52,
149870,2022,189,1900,2022-07-08 19:00:00,280,4.312,4.848,5.358,17,67.9,1009,0,0,161.7,124.2,316.42,-78.58,
149871,2022,189,1905,2022-07-08 19:05:00,280.2,4.652,5.028,5.405,17,67.84,1009,0,0,145.6,111.4,310.16,-84.3,
149872,2022,189,1910,2022-07-08 19:10:00,285.1,5.052,5.487,5.923,17,68.32,1009,0,0,144.4,98.2,307.36,-87.1,
149873,2022,189,1915,2022-07-08 19:15:00,283.9,4.457,4.997,5.48,17,68.56,1009,0,0,131,95.7,309.36,-85.1,
149874,2022,189,1920,2022-07-08 19:20:00,278.1,4.512,4.887,5.303,17,68.94,1009,0,0,135.2,89.5,310.96,-83.5,
149875,2022,189,1925,2022-07-08 19:25:00,282.4,4.627,5.158,5.63,17.04,69.22,1009,0,0,115.3,79.73,306.66,-87.8,
149876,2022,189,1930,2022-07-08 19:30:00,282.9,5.103,5.525,5.978,17,69.62,1009,0,0,96.1,72.23,301.71,-92.2,
149877,2022,189,1935,2022-07-08 19:35:00,279.6,4.253,4.683,5.128,17,70.2,1009,0,0,79.26,66.57,306.17,-87.2,
149878,2022,189,1940,2022-07-08 19:40:00,280.4,4.03,4.383,4.712,17,70.81,1009,0,0,69.36,57.33,309.92,-82.9,
149879,2022,189,1945,2022-07-08 19:45:00,272.4,4.267,4.582,4.915,16.94,70.92,1009,0,0,53.11,46.04,301.18,-91.1,
149880,2022,189,1950,2022-07-08 19:50:00,278.4,3.35,3.703,4.05,16.9,71.02,1009,0,0,39.77,36.75,307.23,-84.5,
149881,2022,189,1955,2022-07-08 19:55:00,280,4.013,4.383,4.757,16.9,70.71,1009,0,0,38.56,35.12,326.96,-64.77,
149882,2022,189,2000,2022-07-08 20:00:00,287,3.268,3.618,3.957,16.9,70.59,1009,0,0,39.82,36.35,304.33,-87.4,
149883,2022,189,2005,2022-07-08 20:05:00,278.6,4.497,4.878,5.26,16.84,70.39,1009,0,0,36.39,34.16,303.19,-88,
149884,2022,189,2010,2022-07-08 20:10:00,279.1,4.547,4.948,5.362,16.74,71.03,1009,0,0,31.08,29.17,314.49,-76.16,
149885,2022,189,2015,2022-07-08 20:15:00,293.9,4.193,4.66,5.153,16.66,70.6,1009,0,0,29.98,28.14,303.81,-86.3,
149886,2022,189,2020,2022-07-08 20:20:00,285.9,4.048,4.503,4.975,16.6,70.82,1009,0,0,27.09,25.59,316.93,-72.63,
149887,2022,189,2025,2022-07-08 20:25:00,274.5,4.223,4.62,4.982,16.52,71.56,1009,0,0,25.38,24.08,308.22,-80.8,
149888,2022,189,2030,2022-07-08 20:30:00,282.6,5.29,5.807,6.273,16.48,71.32,1009,0,0,19.07,17.62,336.62,-52.4,
149889,2022,189,2035,2022-07-08 20:35:00,274.5,5.19,5.617,6.03,16.4,71.86,1009,0,0,15.75,14.28,334.4,-54.62,
149890,2022,189,2040,2022-07-08 20:40:00,289.1,5.327,5.837,6.318,16.26,73.05,1009,0,0,13.38,11.85,333.7,-54.78,
149891,2022,189,2045,2022-07-08 20:45:00,287.7,4.665,5.175,5.653,16.18,73.83,1009,0,0,11.43,10.03,336.9,-51.04,
149892,2022,189,2050,2022-07-08 20:50:00,288.7,4.388,4.928,5.418,16.1,74.44,1009,0,0,10.42,8.97,327.93,-59.47,
149893,2022,189,2055,2022-07-08 20:55:00,277,4.978,5.455,5.908,16.1,74.87,1008,0,0,8.25,6.929,336.14,-50.72,
149894,2022,189,2100,2022-07-08 21:00:00,286.1,5.542,6.087,6.642,16,74.97,1008,0,0,7.023,5.651,327.39,-59.47,
149895,2022,189,2105,2022-07-08 21:05:00,282.4,4.312,4.873,5.42,15.94,75.73,1008,0,0,6.23,4.961,329.79,-56.54,
149896,2022,189,2110,2022-07-08 21:10:00,281,4.605,5.27,5.913,15.9,75.7,1008,0,0,5.774,4.424,321.57,-64.22,
149897,2022,189,2115,2022-07-08 21:15:00,282.4,4.467,5.028,5.505,15.88,76.1,1008,0,0,5.223,3.854,324.3,-60.95,
149898,2022,189,2120,2022-07-08 21:20:00,278.5,5.827,6.34,6.867,15.8,75.88,1008,0,0,4.748,3.426,327.32,-57.93,
149899,2022,189,2125,2022-07-08 21:25:00,279.4,5.025,5.508,5.988,15.78,76.19,1008,0,0,4.384,3.189,330.53,-54.72,
149900,2022,189,2130,2022-07-08 21:30:00,285.2,4.962,5.633,6.298,15.7,76.44,1008,0,0,4.799,3.43,328.02,-56.7,
149901,2022,189,2135,2022-07-08 21:35:00,283.2,5.468,6.065,6.647,15.7,76.57,1008,0,0,4.243,2.962,326.26,-58.46,
149902,2022,189,2140,2022-07-08 21:40:00,282.4,5.473,6.015,6.528,15.7,76.93,1008,0,0,3.984,2.582,328.31,-56.41,
149903,2022,189,2145,2022-07-08 21:45:00,276.3,6.068,6.558,7.075,15.7,76.65,1008,0,0,3.693,2.507,325.48,-59.24,
149904,2022,189,2150,2022-07-08 21:50:00,286.6,5.498,6.05,6.588,15.64,76.98,1008,0,0,3.906,2.689,319.92,-64.8,
149905,2022,189,2155,2022-07-08 21:55:00,288.1,4.913,5.385,5.865,15.6,77.21,1008,0,0,4.225,2.907,316.87,-67.31,
149906,2022,189,2200,2022-07-08 22:00:00,287.5,5.175,5.705,6.203,15.6,77.45,1008,0,0,4.165,2.898,317.72,-65.92,
149907,2022,189,2205,2022-07-08 22:05:00,285.2,4.347,4.838,5.318,15.6,77.49,1008,0,0,3.802,2.631,318.1,-65.54,
149908,2022,189,2210,2022-07-08 22:10:00,282.7,5.943,6.667,7.323,15.52,77.02,1008,0,0,3.473,2.23,314.22,-69.42,
149909,2022,189,2215,2022-07-08 22:15:00,289.1,5.103,5.585,6.053,15.6,77.07,1008,0,0,3.775,2.372,313.18,-70.46,
149910,2022,189,2220,2022-07-08 22:20:00,283.3,4.89,5.363,5.797,15.58,77.62,1008,0,0,3.911,2.531,315.37,-68.27,
149911,2022,189,2225,2022-07-08 22:25:00,284.1,4.993,5.482,5.952,15.5,77.42,1008,0,0,3.808,2.562,316.57,-66.54,
149912,2022,189,2230,2022-07-08 22:30:00,291,5.918,6.532,7.113,15.5,77.16,1008,0,0,3.452,2.192,317.85,-65.26,
149913,2022,189,2235,2022-07-08 22:35:00,281.8,4.873,5.268,5.658,15.5,77.55,1008,0,0,3.623,2.173,323.18,-59.93,
149914,2022,189,2240,2022-07-08 22:40:00,280.2,4.765,5.237,5.682,15.5,78.09,1008,0,0,3.523,2.345,326.64,-56.47,
149915,2022,189,2245,2022-07-08 22:45:00,284.9,5.697,6.258,6.797,15.4,78.18,1008,0,0,3.509,2.272,325.23,-57.88,
149916,2022,189,2250,2022-07-08 22:50:00,286.7,5.128,5.792,6.467,15.4,78.29,1008,0,0,3.625,2.321,324.72,-58.39,
