Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
118488,2023,127,0640,2023-05-07 06:40:00,141.9,2.333,2.613,2.878,4.253,50.67,1018,0,0,296.5,48.16,212.23,-119.2,
118489,2023,127,0650,2023-05-07 06:50:00,122,2.178,2.388,2.588,4.713,49.82,1018,0,0,325.6,52.67,213.52,-120.8,
118490,2023,127,0700,2023-05-07 07:00:00,114.3,1.852,2.075,2.291,5.014,49.02,1018,0,0,354.9,56.12,213.87,-121.9,
118491,2023,127,0710,2023-05-07 07:10:00,110,2.48,2.708,2.938,5.33,48,1018,0,0,383.4,58.32,215.09,-123.1,
118492,2023,127,0720,2023-05-07 07:20:00,127.3,2.262,2.471,2.683,5.424,47.37,1018,0,0,411.2,61.19,215.27,-123.9,
118493,2023,127,0730,2023-05-07 07:30:00,117.1,2.237,2.439,2.654,5.962,46.15,1018,0,0,438.7,66.22,215.61,-126,
118494,2023,127,0740,2023-05-07 07:40:00,129.6,1.997,2.241,2.481,6.153,44.91,1018,0,0,469.8,78.85,215.88,-127.7,
118495,2023,127,0750,2023-05-07 07:50:00,140.3,2.066,2.307,2.547,6.532,43.73,1018,0,0,492.7,76.78,217.06,-128.5,
118496,2023,127,0800,2023-05-07 08:00:00,127.1,2.51,2.746,2.966,6.692,42.76,1019,0,0,515.8,74.7,218.55,-128,
118497,2023,127,0810,2023-05-07 08:10:00,147.8,1.539,1.74,1.936,7.027,41.93,1019,0,0,532.8,68.67,221.13,-127.9,
118498,2023,127,0820,2023-05-07 08:20:00,125.2,2.11,2.34,2.578,7.52,40.65,1019,0,0,557.6,70.52,222.73,-129.3,
118499,2023,127,0830,2023-05-07 08:30:00,136.4,2.25,2.459,2.674,7.712,39.47,1019,0,0,582.3,72.87,224.34,-129.2,
118500,2023,127,0840,2023-05-07 08:40:00,127.8,2.773,3.059,3.341,8.08,37.49,1019,0,0,614.9,76.21,225.85,-128.7,
118501,2023,127,0850,2023-05-07 08:50:00,123.8,2.584,2.826,3.058,8.31,35.5,1019,0,0,638.1,78.69,226.86,-128.7,
118502,2023,127,0900,2023-05-07 09:00:00,140.3,2.783,3.048,3.344,8.59,33.04,1019,0,0,661.8,81.3,227.07,-130,
118503,2023,127,0910,2023-05-07 09:10:00,146.9,2.234,2.543,2.849,8.91,31.71,1019,0,0,680.1,80.6,227.91,-131.2,
118504,2023,127,0920,2023-05-07 09:20:00,158.8,2.28,2.565,2.841,8.96,31.81,1018,0,0,697.3,76.52,229.04,-131.6,
118505,2023,127,0930,2023-05-07 09:30:00,121.8,2.606,2.9,3.187,9.28,30.4,1018,0,0,716.7,74.25,229.88,-132.8,
118506,2023,127,0940,2023-05-07 09:40:00,144.1,2.593,2.939,3.262,9.44,30.44,1018,0,0,734.2,76.2,230.9,-132.3,
118507,2023,127,0950,2023-05-07 09:50:00,119.8,2.178,2.43,2.668,9.58,30.32,1018,0,0,750.3,75.09,231.93,-132.3,
118508,2023,127,1000,2023-05-07 10:00:00,128.9,1.881,2.185,2.482,10.12,29.4,1018,0,0,763.3,71.39,233.44,-134.4,
118509,2023,127,1010,2023-05-07 10:10:00,137.7,2.678,2.893,3.117,9.98,28.74,1018,0,0,778.9,76.27,234.68,-134.2,
118510,2023,127,1020,2023-05-07 10:20:00,133.3,2.694,2.978,3.252,10.28,29.11,1018,0,0,791.4,79.96,237.32,-132.6,
118511,2023,127,1030,2023-05-07 10:30:00,145.3,2.324,2.565,2.786,10.45,28.2,1018,0,0,760.3,82.6,236.74,-133.7,
118512,2023,127,1040,2023-05-07 10:40:00,136.3,2.03,2.328,2.618,11.06,26.33,1018,0,0,816,84.9,237.9,-136.2,
118513,2023,127,1050,2023-05-07 10:50:00,181.1,1.902,2.173,2.44,11.24,25.09,1018,0,0,825,85.5,237.66,-139.6,
118514,2023,127,1100,2023-05-07 11:00:00,195.1,2.337,2.605,2.859,11.09,24.95,1018,0,0,824,88.3,238.41,-137.8,
118515,2023,127,1110,2023-05-07 11:10:00,181.1,2.177,2.462,2.733,11.38,25.6,1018,0,0,826,87.4,240.34,-136.4,
118516,2023,127,1120,2023-05-07 11:20:00,193.7,2.195,2.429,2.665,11.57,25.06,1018,0,0,845,86.1,240.52,-137.8,
118517,2023,127,1130,2023-05-07 11:30:00,154,1.958,2.247,2.522,11.89,24.77,1018,0,0,847,85.1,242.54,-137.9,
118518,2023,127,1140,2023-05-07 11:40:00,183.8,2.732,3.019,3.298,11.78,24.41,1018,0,0,854,88.9,242.65,-136.2,
118519,2023,127,1150,2023-05-07 11:50:00,254.2,2.327,2.582,2.848,12.14,25.23,1018,0,0,850,82,244.54,-135.9,
118520,2023,127,1200,2023-05-07 12:00:00,213.2,2.112,2.333,2.564,12.11,25.23,1018,0,0,843,82.8,244.68,-136.3,
118521,2023,127,1210,2023-05-07 12:10:00,162.5,0.829,1.005,1.19,12.21,24.59,1018,0,0,832,81.3,245.85,-139.4,
118522,2023,127,1220,2023-05-07 12:20:00,230.4,2.438,2.771,3.121,13.08,24.43,1018,0,0,841,85.2,247.96,-141.6,
118523,2023,127,1230,2023-05-07 12:30:00,175.2,2.123,2.357,2.581,12.66,23.89,1018,0,0,857,87.3,247.34,-140.6,
118524,2023,127,1240,2023-05-07 12:40:00,159.9,2.287,2.481,2.678,12.76,24.24,1018,0,0,856,85.3,248.5,-138.9,
118525,2023,127,1250,2023-05-07 12:50:00,233.9,1.112,1.294,1.485,13.2,24.83,1018,0,0,850,81.3,249.42,-139.6,
118526,2023,127,1300,2023-05-07 13:00:00,284,2.377,2.635,2.887,13.16,26.59,1018,0,0,835,82.3,249.48,-142.8,
118527,2023,127,1310,2023-05-07 13:10:00,290.2,3.186,3.488,3.779,12.79,27.52,1018,0,0,839,81.7,249.65,-141,
118528,2023,127,1320,2023-05-07 13:20:00,296.7,2.491,2.757,3.031,13.01,27.25,1018,0,0,829,79.77,249.89,-141.3,
118529,2023,127,1330,2023-05-07 13:30:00,265,1.718,1.921,2.121,12.99,26.76,1018,0,0,822,82.2,250.51,-143.4,
118530,2023,127,1340,2023-05-07 13:40:00,303.1,3.293,3.559,3.827,13.14,27.2,1018,0,0,817,94.4,250.81,-143.1,
118531,2023,127,1350,2023-05-07 13:50:00,277.9,3.022,3.332,3.637,13.28,27.82,1018,0,0,791.6,96.4,251.47,-141.9,
118532,2023,127,1400,2023-05-07 14:00:00,291.9,3.013,3.408,3.792,13.4,28.09,1018,0,0,782.4,84.7,251.45,-139.2,
118533,2023,127,1410,2023-05-07 14:10:00,278.5,3.497,3.917,4.312,13.56,29.5,1018,0,0,764.3,81.5,252.32,-136.7,
118534,2023,127,1420,2023-05-07 14:20:00,244,3.634,3.949,4.264,13.2,29.38,1018,0,0,745,81.4,251.55,-133.7,
118535,2023,127,1430,2023-05-07 14:30:00,256,3.347,3.662,3.988,12.99,29.67,1018,0,0,719.5,79.31,251.27,-131.3,
118536,2023,127,1440,2023-05-07 14:40:00,260.9,3.552,3.873,4.193,13.29,29.85,1018,0,0,704.7,80.5,251.87,-130.7,
118537,2023,127,1450,2023-05-07 14:50:00,244.4,3.642,3.982,4.317,13.04,30.26,1018,0,0,698.1,89.6,250.98,-130,
118538,2023,127,1500,2023-05-07 15:00:00,252.7,3.475,3.793,4.096,13.05,30.79,1018,0,0,676.6,90.9,250.91,-130.6,
118539,2023,127,1510,2023-05-07 15:10:00,243.9,3.509,3.82,4.128,12.71,31.71,1018,0,0,661.8,93,250.98,-128.4,
118540,2023,127,1520,2023-05-07 15:20:00,254.1,2.745,2.996,3.245,12.99,32,1018,0,0,634.1,84.5,251.41,-128.5,
118541,2023,127,1530,2023-05-07 15:30:00,253,4.14,4.439,4.703,12.86,32.68,1018,0,0,615.1,80.9,251.18,-128.2,
118542,2023,127,1540,2023-05-07 15:40:00,252.8,3.202,3.507,3.799,12.84,33.59,1018,0,0,590.9,76.35,251.75,-127.1,
118543,2023,127,1550,2023-05-07 15:50:00,249.4,2.692,2.924,3.15,13.01,33.57,1018,0,0,568.4,74.51,252.05,-126.8,
118544,2023,127,1600,2023-05-07 16:00:00,259,2.471,2.764,3.052,13.35,33.79,1018,0,0,545.9,71.29,252.58,-128.4,
118545,2023,127,1610,2023-05-07 16:10:00,258.5,3.016,3.24,3.461,13.2,33.86,1018,0,0,531.1,73.53,251.78,-129.2,
118546,2023,127,1620,2023-05-07 16:20:00,241,2.292,2.563,2.83,13.36,33.9,1018,0,0,504.7,69.49,252.84,-129.2,
118547,2023,127,1630,2023-05-07 16:30:00,279.7,2.995,3.259,3.524,13.24,34.99,1018,0,0,473,68.08,252.14,-129.9,
118548,2023,127,1640,2023-05-07 16:40:00,268.3,2.502,2.735,2.973,13.22,35.81,1018,0,0,439.6,64.96,252.57,-130,
118549,2023,127,1650,2023-05-07 16:50:00,275.7,3,3.232,3.466,13.19,35.93,1018,0,0,408.3,63.73,251.17,-131.4,
118550,2023,127,1700,2023-05-07 17:00:00,273.9,2.095,2.332,2.567,13.16,34.45,1018,0,0,394.2,62.06,250.61,-130.9,
118551,2023,127,1710,2023-05-07 17:10:00,260.3,2.423,2.646,2.868,13.32,34.45,1018,0,0,369.7,62.1,251.28,-129.7,
118552,2023,127,1720,2023-05-07 17:20:00,302.1,2.09,2.375,2.633,13.45,36.47,1018,0,0,341.1,58.49,251.24,-129.2,
118553,2023,127,1730,2023-05-07 17:30:00,316.5,2.858,3.08,3.304,13.19,37.3,1018,0,0,317,59.12,250.74,-131.3,
118554,2023,127,1740,2023-05-07 17:40:00,293.2,2.448,2.641,2.853,13.26,37.06,1018,0,0,292.5,57.77,250.94,-131.1,
118555,2023,127,1750,2023-05-07 17:50:00,277.4,1.824,2.038,2.244,13.19,37.75,1018,0,0,272.3,59.51,250.51,-129.4,
118556,2023,127,1800,2023-05-07 18:00:00,294.3,2.027,2.209,2.396,13.11,38.32,1018,0,0,246.3,57.67,249.78,-129.6,
118557,2023,127,1810,2023-05-07 18:10:00,281.9,1.549,1.769,1.982,13.19,38.25,1018,0,0,222.3,55.45,250.48,-128.9,
118558,2023,127,1820,2023-05-07 18:20:00,298.8,2.037,2.207,2.383,13.05,38.28,1018,0,0,203.1,53.72,249.65,-129.2,
118559,2023,127,1830,2023-05-07 18:30:00,299.7,1.682,1.845,2.002,13.04,38.46,1018,0,0,177.3,50.67,249.75,-129.1,
118560,2023,127,1840,2023-05-07 18:40:00,306.1,1.402,1.537,1.682,12.96,38.61,1018,0,0,159.9,48.34,249.19,-128.6,
118561,2023,127,1850,2023-05-07 18:50:00,320.7,1.554,1.723,1.891,13.12,38.52,1018,0,0,135.3,43.95,249.46,-127.8,
118562,2023,127,1900,2023-05-07 19:00:00,327.9,1.319,1.431,1.55,12.9,38.84,1018,0,0,112.9,41.3,249.08,-126.6,
118563,2023,127,1910,2023-05-07 19:10:00,319.3,1.223,1.343,1.462,12.86,39.09,1018,0,0,91.2,36.77,248.78,-124.8,
118564,2023,127,1920,2023-05-07 19:20:00,297.4,0.947,1.054,1.165,12.89,39.02,1018,0,0,72.79,33.63,248.58,-122.9,
118565,2023,127,1930,2023-05-07 19:30:00,323.9,0.826,0.913,1.013,12.9,39.19,1018,0,0,56.06,29.64,248.3,-121.1,
118566,2023,127,1940,2023-05-07 19:40:00,311.6,0.673,0.786,0.902,12.95,39.29,1018,0,0,41.4,25.06,248.41,-118.4,
118567,2023,127,1950,2023-05-07 19:50:00,302.2,0.99,1.109,1.223,12.83,39.4,1018,0,0,30.2,21.17,248.04,-116.7,
118568,2023,127,2000,2023-05-07 20:00:00,303.1,0.797,0.907,1.018,12.63,40.12,1018,0,0,20.88,17.1,247.9,-115.3,
118569,2023,127,2010,2023-05-07 20:10:00,321.1,0.61,0.69,0.779,12.37,40.64,1018,0,0,14.74,12.95,247.64,-113,
118570,2023,127,2020,2023-05-07 20:20:00,215,0.256,0.335,0.413,12.05,41.71,1018,0,0,11.1,9.5,247.49,-110.6,
118571,2023,127,2030,2023-05-07 20:30:00,98.1,0.377,0.454,0.538,11.84,42.21,1018,0,0,8.1,6.669,247.16,-108.4,
118572,2023,127,2040,2023-05-07 20:40:00,113.9,0.952,1.077,1.206,11.86,42.55,1018,0,0,4.753,3.229,246.45,-108.1,
118573,2023,127,2050,2023-05-07 20:50:00,34.54,0.84,0.947,1.062,11.78,42.81,1018,0,0,4.326,3.021,246.15,-108.9,
118574,2023,127,2100,2023-05-07 21:00:00,39.32,0.698,0.796,0.893,11.68,43.06,1018,0,0,5.229,3.767,246.44,-107.6,
118575,2023,127,2110,2023-05-07 21:10:00,40.94,0.924,1.042,1.154,11.64,42.97,1018,0,0,4.603,3.194,245.93,-106.6,
118576,2023,127,2120,2023-05-07 21:20:00,78.33,0.703,0.791,0.873,11.53,43.57,1018,0,0,4.604,3.144,245.93,-106.1,
118577,2023,127,2130,2023-05-07 21:30:00,101.8,0.899,0.975,1.057,11.25,44.28,1018,0,0,5.144,3.646,245.23,-105.3,
118578,2023,127,2140,2023-05-07 21:40:00,110.1,1.325,1.417,1.511,10.85,45.01,1018,0,0,4.606,3.249,244.63,-104.4,
118579,2023,127,2150,2023-05-07 21:50:00,118.5,1.359,1.452,1.546,10.97,44.13,1018,0,0,4.069,2.601,244.73,-104.3,
118580,2023,127,2200,2023-05-07 22:00:00,109.2,1.652,1.738,1.813,10.83,44.36,1018,0,0,3.16,1.868,244.13,-105.4,
118581,2023,127,2210,2023-05-07 22:10:00,105.8,1.796,1.901,2.009,10.72,44.1,1019,0,0,2.927,1.605,243.93,-106.6,
118582,2023,127,2220,2023-05-07 22:20:00,112.9,1.609,1.708,1.802,10.56,44.57,1019,0,0,3.564,2.211,243.53,-107.5,
118583,2023,127,2230,2023-05-07 22:30:00,122.6,1.755,1.825,1.91,10.24,45.21,1019,0,0,4.619,3.195,243.13,-107.4,
118584,2023,127,2240,2023-05-07 22:40:00,125.8,1.768,1.863,1.958,10.22,44.61,1019,0,0,3.982,2.608,243.03,-107,
118585,2023,127,2250,2023-05-07 22:50:00,168.5,2.106,2.278,2.441,10.17,44.59,1019,0,0,2.988,1.904,243.43,-107.1,
118586,2023,127,2300,2023-05-07 23:00:00,185.7,2.158,2.369,2.567,10.13,45.84,1019,0,0,3.525,2.213,242.23,-108.8,
118587,2023,127,2310,2023-05-07 23:10:00,162.2,2.069,2.257,2.438,9.6,48.61,1019,0,0,4.567,3.161,241.33,-108.7,
118588,2023,127,2320,2023-05-07 23:20:00,176.6,1.849,2.053,2.266,9.38,49.76,1019,0,0,4.524,3.138,240.03,-109,
118589,2023,127,2330,2023-05-07 23:30:00,176.9,2.197,2.43,2.658,9.43,47.88,1019,0,0,3.776,2.458,239.33,-109.2,
118590,2023,127,2340,2023-05-07 23:40:00,176.7,2.809,3.144,3.465,9.4,47.62,1019,0,0,3.164,1.91,238.13,-110.9,
118591,2023,127,2350,2023-05-07 23:50:00,174.1,3.408,3.683,3.962,9.16,48.38,1019,0,0,3.88,2.53,237.33,-111.7,
118592,2023,128,0000,2023-05-08 00:00:00,176.1,2.695,3.035,3.374,8.95,48.54,1019,0,0,4.419,3.044,236.14,-111.9,
118593,2023,128,0010,2023-05-08 00:10:00,175.5,2.979,3.292,3.597,8.83,48.04,1019,0,0,4.379,2.966,235.64,-111.4,
118594,2023,128,0020,2023-05-08 00:20:00,175.1,3.016,3.289,3.559,8.72,48.3,1019,0,0,4.296,2.878,235.65,-110.9,
118595,2023,128,0030,2023-05-08 00:30:00,175.4,2.113,2.407,2.703,8.62,47.68,1019,0,0,4.515,3.131,235.65,-110.4,
118596,2023,128,0040,2023-05-08 00:40:00,175.8,2.903,3.2,3.494,8.6,46.67,1019,0,0,3.993,2.658,235.16,-110.4,
118597,2023,128,0050,2023-05-08 00:50:00,176.4,3.024,3.302,3.583,8.55,46.25,1019,0,0,3.68,2.312,234.66,-110.9,
118598,2023,128,0100,2023-05-08 01:00:00,176.5,3.257,3.527,3.789,8.4,46.59,1019,0,0,3.975,2.598,234.06,-111,
118599,2023,128,0110,2023-05-08 01:10:00,175.3,3.033,3.348,3.638,8.21,47.14,1019,0,0,4.452,3.01,233.67,-110.9,
118600,2023,128,0120,2023-05-08 01:20:00,170,2.88,3.162,3.432,8.03,47.47,1019,0,0,4.516,3.145,232.58,-111,
118601,2023,128,0130,2023-05-08 01:30:00,170.6,2.977,3.302,3.621,7.789,47.56,1019,0,0,4.469,3.013,231.9,-110.7,
118602,2023,128,0140,2023-05-08 01:40:00,171,2.998,3.305,3.602,7.684,47.55,1019,0,0,4.333,3.072,231.71,-110.4,
118603,2023,128,0150,2023-05-08 01:50:00,172.4,3.243,3.584,3.904,7.524,47.28,1019,0,0,4.066,2.756,230.92,-110.2,
118604,2023,128,0200,2023-05-08 02:00:00,166.6,2.994,3.308,3.613,7.27,48.6,1019,0,0,4.748,3.25,230.35,-109.8,
118605,2023,128,0210,2023-05-08 02:10:00,167.1,2.767,3.083,3.378,6.935,50.4,1019,0,0,5.081,3.559,229.88,-108.8,
118606,2023,128,0220,2023-05-08 02:20:00,168.5,2.622,2.903,3.192,6.725,51.09,1019,0,0,4.782,3.288,229.62,-107.6,
118607,2023,128,0230,2023-05-08 02:30:00,165.1,2.695,2.952,3.202,6.705,51.12,1019,0,0,4.359,2.917,229.94,-106.8,
118608,2023,128,0240,2023-05-08 02:40:00,163.7,2.789,3.026,3.268,6.87,49.4,1019,0,0,3.753,2.266,229.94,-106.8,
118609,2023,128,0250,2023-05-08 02:50:00,158.4,3.116,3.367,3.616,7.055,47.7,1020,0,0,3.322,1.907,230.31,-107.4,
118610,2023,128,0300,2023-05-08 03:00:00,154.1,2.6,2.854,3.097,7.03,47.53,1020,0,0,3.932,2.528,229.81,-107.9,
118611,2023,128,0310,2023-05-08 03:10:00,156.5,2.488,2.747,2.979,6.9,47.69,1020,0,0,4.269,2.867,229.52,-107.7,
118612,2023,128,0320,2023-05-08 03:20:00,151.2,2.2,2.408,2.615,6.735,48.13,1020,0,0,4.637,3.109,229.44,-107.3,
118613,2023,128,0330,2023-05-08 03:30:00,149.7,2.006,2.232,2.444,6.49,48.9,1020,0,0,4.868,3.343,228.38,-106.9,
118614,2023,128,0340,2023-05-08 03:40:00,148.6,2.082,2.3,2.508,6.395,48.89,1020,0,0,4.699,3.309,227.8,-107,
118615,2023,128,0350,2023-05-08 03:50:00,146.3,2.037,2.278,2.532,6.25,49.6,1020,0,0,5.528,3.992,226.43,-107.4,
118616,2023,128,0400,2023-05-08 04:00:00,147.7,2.149,2.408,2.653,6.065,50.5,1020,0,0,6.629,5.205,224.95,-108.4,
118617,2023,128,0410,2023-05-08 04:10:00,151.8,2.778,3.05,3.322,5.95,50.57,1020,0,0,8.32,6.876,223.07,-109.8,
118618,2023,128,0420,2023-05-08 04:20:00,154.1,2.734,2.992,3.257,5.965,49.62,1020,0,0,12.3,10.62,222.67,-110.2,
118619,2023,128,0430,2023-05-08 04:30:00,155.7,2.868,3.187,3.497,5.9,49.53,1020,0,0,20.49,16.19,222.15,-111.2,
118620,2023,128,0440,2023-05-08 04:40:00,153.3,3.008,3.326,3.658,5.79,50.03,1019,0,0,31.91,21.68,221.23,-112.6,
118621,2023,128,0450,2023-05-08 04:50:00,149.9,3.366,3.687,3.996,5.7,50.22,1019,0,0,46.07,26.24,220.42,-113.9,
118622,2023,128,0500,2023-05-08 05:00:00,148.1,3.295,3.667,4.046,5.7,49.97,1019,0,0,61.32,27.91,220.2,-114.6,
118623,2023,128,0510,2023-05-08 05:10:00,144.3,2.699,3.025,3.368,5.786,49.75,1019,0,0,78,28.97,220.37,-115.4,
118624,2023,128,0520,2023-05-08 05:20:00,141.7,2.568,2.875,3.194,5.815,49.83,1019,0,0,97.7,31.1,221.24,-115.5,
118625,2023,128,0530,2023-05-08 05:30:00,141.6,2.037,2.354,2.673,5.935,49.77,1019,0,0,119.1,33,221.61,-116.1,
118626,2023,128,0540,2023-05-08 05:40:00,137.1,2.782,3.117,3.445,6.004,49.39,1019,0,0,143.6,35.88,221.98,-116.7,
118627,2023,128,0550,2023-05-08 05:50:00,133.2,2.847,3.19,3.518,6.114,48.95,1019,0,0,167.7,38.15,222.67,-116.5,
118628,2023,128,0600,2023-05-08 06:00:00,134,3.66,3.963,4.249,6.224,48.48,1019,0,0,189.4,40.87,224.25,-115.9,
118629,2023,128,0610,2023-05-08 06:10:00,133.3,3.539,3.884,4.244,6.472,47.57,1019,0,0,213.1,42.84,226.32,-114.8,
118630,2023,128,0620,2023-05-08 06:20:00,130.4,3.323,3.7,4.083,6.732,46.56,1019,0,0,239.9,46.08,228.79,-114.3,
118631,2023,128,0630,2023-05-08 06:30:00,130.8,3.867,4.183,4.486,6.978,45.94,1019,0,0,267.2,49.37,230.57,-113.5,
118632,2023,128,0640,2023-05-08 06:40:00,138.9,2.756,3.09,3.416,7.495,44.83,1019,0,0,292.4,50.87,232.55,-114,
118633,2023,128,0650,2023-05-08 06:50:00,132.8,3.474,3.826,4.158,7.744,44.23,1019,0,0,321.5,57.48,233.63,-114.9,
118634,2023,128,0700,2023-05-08 07:00:00,128.7,3.342,3.672,3.998,7.982,44.11,1019,0,0,348.1,60.57,235.13,-114.9,
118635,2023,128,0710,2023-05-08 07:10:00,131.8,3.469,3.783,4.077,8.27,43.68,1019,0,0,373.4,62.37,236.43,-115.1,
118636,2023,128,0720,2023-05-08 07:20:00,134.2,2.974,3.291,3.603,8.65,42.6,1019,0,0,398.5,64.73,237.74,-115.8,
118637,2023,128,0730,2023-05-08 07:30:00,143.2,2.568,2.897,3.2,9.07,41.73,1019,0,0,425,69.64,238.76,-117.3,
118638,2023,128,0740,2023-05-08 07:40:00,136.9,3.166,3.485,3.814,9.4,40.68,1019,0,0,456.4,83.3,240.29,-117.8,
118639,2023,128,0750,2023-05-08 07:50:00,161.3,2.883,3.167,3.467,9.93,39.34,1019,0,0,478.1,81.4,241.34,-119.3,
118640,2023,128,0800,2023-05-08 08:00:00,148.5,2.42,2.738,3.053,10.31,39.07,1019,0,0,499.8,77.73,242.61,-121.1,
118641,2023,128,0810,2023-05-08 08:10:00,120.4,2.15,2.418,2.708,10.65,38.25,1019,0,0,521.9,76.34,244.17,-121.6,
118642,2023,128,0820,2023-05-08 08:20:00,118.2,2.12,2.354,2.58,10.86,38.16,1019,0,0,542.4,74.89,245.74,-122.1,
118643,2023,128,0830,2023-05-08 08:30:00,128.6,1.833,2.039,2.25,11.24,37.43,1019,0,0,564.1,75.53,247.36,-123.6,
118644,2023,128,0840,2023-05-08 08:40:00,153.5,2.232,2.484,2.731,11.83,35.81,1019,0,0,599.2,80.6,249.48,-124.1,
118645,2023,128,0850,2023-05-08 08:50:00,163.3,2.577,2.865,3.163,12.13,35.6,1019,0,0,623.5,84.6,250.73,-123.9,
118646,2023,128,0900,2023-05-08 09:00:00,177.4,2.37,2.673,2.97,12.2,36.21,1019,0,0,642.9,88.4,252.11,-124.1,
118647,2023,128,0910,2023-05-08 09:10:00,155.3,3.083,3.367,3.651,12.13,36.62,1019,0,0,662.2,92.1,253.71,-122.5,
118648,2023,128,0920,2023-05-08 09:20:00,166.7,2.101,2.389,2.675,12.61,36.58,1019,0,0,674.2,84.4,255.72,-122.6,
118649,2023,128,0930,2023-05-08 09:30:00,172.3,2.507,2.762,3.023,12.62,36.89,1019,0,0,692.2,84.1,257.04,-123.4,
118650,2023,128,0940,2023-05-08 09:40:00,198.2,2.147,2.392,2.66,12.83,37.21,1019,0,0,708.3,84.9,258.58,-122.4,
118651,2023,128,0950,2023-05-08 09:50:00,217.9,2.027,2.249,2.471,12.83,38.2,1019,0,0,724.1,86.6,259.51,-122,
118652,2023,128,1000,2023-05-08 10:00:00,243,3.294,3.612,3.923,12.75,40.48,1019,0,0,738.7,90.7,260.24,-120.2,
118653,2023,128,1010,2023-05-08 10:10:00,237.7,3.589,3.961,4.339,12.58,42.61,1019,0,0,746.1,92.2,262.55,-116.3,
118654,2023,128,1020,2023-05-08 10:20:00,236.4,2.877,3.22,3.562,13.04,44.2,1019,0,0,752.6,90.5,265.58,-115.4,
118655,2023,128,1030,2023-05-08 10:30:00,228.8,4.001,4.351,4.703,13.08,45.88,1019,0,0,769.9,96.4,265.88,-115.1,
118656,2023,128,1040,2023-05-08 10:40:00,240.2,4.322,4.701,5.093,12.82,45.7,1019,0,0,781.5,99.1,265.45,-113.4,
118657,2023,128,1050,2023-05-08 10:50:00,249,5.143,5.631,6.086,12.92,43.97,1019,0,0,785.8,98.5,264.75,-114.1,
118658,2023,128,1100,2023-05-08 11:00:00,238.1,5.027,5.514,5.964,12.76,43.66,1019,0,0,784.1,99.5,264.69,-113.1,
118659,2023,128,1110,2023-05-08 11:10:00,245.5,5.553,6.017,6.493,12.73,43.67,1019,0,0,785.5,101.8,265.19,-112.6,
118660,2023,128,1120,2023-05-08 11:20:00,242.1,4.869,5.319,5.765,12.94,43.14,1019,0,0,801,104.6,266.02,-112.3,
118661,2023,128,1130,2023-05-08 11:30:00,240.4,4.942,5.478,5.975,13.1,41.97,1019,0,0,811,104.8,265.81,-114.1,
118662,2023,128,1140,2023-05-08 11:40:00,241.1,4.661,5.189,5.699,13.11,40.81,1019,0,0,825,104.1,265.14,-115.3,
118663,2023,128,1150,2023-05-08 11:50:00,243.5,5.091,5.591,6.073,13.11,41.64,1019,0,0,828,97.3,264.94,-115.5,
118664,2023,128,1200,2023-05-08 12:00:00,230.9,5.188,5.747,6.291,13.35,37.84,1019,0,0,828,94.4,262.88,-118.1,
118665,2023,128,1210,2023-05-08 12:10:00,236.2,5.155,5.712,6.254,13.17,37.24,1019,0,0,817,93.4,262.11,-117.8,
118666,2023,128,1220,2023-05-08 12:20:00,233.5,4.563,5.082,5.593,13.41,36.47,1018,0,0,819,90.5,261.81,-119.7,
118667,2023,128,1230,2023-05-08 12:30:00,238.9,5.352,5.82,6.267,13.44,36.61,1018,0,0,837,90.5,261.28,-119.7,
118668,2023,128,1240,2023-05-08 12:40:00,227.6,4.928,5.493,6.065,13.45,34.95,1018,0,0,841,87.9,260.18,-120.8,
118669,2023,128,1250,2023-05-08 12:50:00,246.9,5.943,6.618,7.297,13.67,33.46,1018,0,0,840,86.1,259.04,-123,
118670,2023,128,1300,2023-05-08 13:00:00,236.2,5.658,6.253,6.837,13.54,34.07,1018,0,0,834,82.4,258.98,-122,
118671,2023,128,1310,2023-05-08 13:10:00,234.8,4.668,5.141,5.597,14,34.23,1018,0,0,822,78.92,260.48,-123.7,
118672,2023,128,1320,2023-05-08 13:20:00,239.2,4.587,5.103,5.586,14.2,34.65,1018,0,0,817,80.9,260.65,-124.6,
118673,2023,128,1330,2023-05-08 13:30:00,245.9,4.726,5.199,5.676,14.25,35.21,1018,0,0,811,85,261.59,-124.2,
118674,2023,128,1340,2023-05-08 13:40:00,205.6,3.736,4.184,4.658,14.52,34.41,1018,0,0,803,91.8,262.46,-124.4,
118675,2023,128,1350,2023-05-08 13:50:00,217.4,2.417,2.779,3.154,14.84,33.95,1018,0,0,790.6,88.5,262.75,-127.9,
118676,2023,128,1400,2023-05-08 14:00:00,200,3.734,4.23,4.724,15.13,30.95,1018,0,0,776.3,87.2,262.08,-130.2,
118677,2023,128,1410,2023-05-08 14:10:00,213.8,3.932,4.448,4.945,15.24,31.11,1018,0,0,763.8,83.2,262.12,-130.7,
118678,2023,128,1420,2023-05-08 14:20:00,212.8,4.607,5.038,5.481,15.02,32.49,1018,0,0,745.6,85.6,262.61,-127.5,
118679,2023,128,1430,2023-05-08 14:30:00,229.7,3.911,4.333,4.724,15.08,34.83,1018,0,0,710.6,85.2,263.41,-126.7,
