Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
87960,2022,280,0640,2022-10-07 06:40:00,237,6.862,7.584,8.27,13.57,83.7,1004,0,0,7.124,5.82,357.09,-17.01,
87961,2022,280,0650,2022-10-07 06:50:00,235.4,7.116,7.913,8.69,13.6,83.6,1004,0.027,0,12.47,11,347.5,-26.6,
87962,2022,280,0700,2022-10-07 07:00:00,238,6.368,7.108,7.817,13.62,83.5,1004,0.13,0,12.01,10.52,358.85,-15.78,
87963,2022,280,0710,2022-10-07 07:10:00,236.3,5.345,6.033,6.692,13.61,84.1,1004,0,0,14.96,13.47,359.62,-14.48,
87964,2022,280,0720,2022-10-07 07:20:00,235.9,7.036,7.764,8.49,13.6,84,1004,0,0,22.48,20.99,362.01,-12.09,
87965,2022,280,0730,2022-10-07 07:30:00,238.8,5.717,6.426,7.099,13.6,83.9,1004,0,0,38.37,36.84,350.55,-24.08,
87966,2022,280,0740,2022-10-07 07:40:00,237,6.578,7.404,8.24,13.68,83.2,1004,0,0,52.97,51.6,342.85,-32.3,
87967,2022,280,0750,2022-10-07 07:50:00,234.5,6.513,7.283,8.04,13.78,82.8,1004,0,0,67.13,65.48,343.48,-32.2,
87968,2022,280,0800,2022-10-07 08:00:00,229.3,5.62,6.317,7.036,13.8,82.9,1004,0,0,44.68,43.1,355.06,-20.62,
87969,2022,280,0810,2022-10-07 08:10:00,220.2,6.825,7.582,8.33,13.67,83.8,1004,0,0,38.42,36.72,357.46,-17.17,
87970,2022,280,0820,2022-10-07 08:20:00,225.1,6.794,7.523,8.21,13.6,84.2,1004,0,0,34.04,32.57,362.46,-11.64,
87971,2022,280,0830,2022-10-07 08:30:00,220.6,7.747,8.53,9.31,13.54,84.1,1004,0,0,38.92,37.25,355.39,-18.71,
87972,2022,280,0840,2022-10-07 08:40:00,218.8,7.668,8.52,9.31,13.55,84.1,1004,0,0,40.92,39.07,354.73,-19.37,
87973,2022,280,0850,2022-10-07 08:50:00,222.1,6.683,7.441,8.16,13.5,84.2,1004,0,0,41.64,40.04,357.34,-16.76,
87974,2022,280,0900,2022-10-07 09:00:00,225.6,6.077,6.878,7.64,13.55,83.7,1004,0,0,52.3,50.44,362.61,-12.02,
87975,2022,280,0910,2022-10-07 09:10:00,223,6.882,7.65,8.39,13.5,83.7,1004,0,0,43.75,41.96,364.47,-9.63,
87976,2022,280,0920,2022-10-07 09:20:00,223.1,6.615,7.425,8.23,13.46,84,1004,0,0,55.4,53.53,362.77,-11.33,
87977,2022,280,0930,2022-10-07 09:30:00,225.1,7.463,8.26,9.04,13.4,83.7,1004,0.02,0,44.58,42.76,364.78,-9.32,
87978,2022,280,0940,2022-10-07 09:40:00,229.5,5.486,6.266,7.037,13.4,83.5,1003,0,0,35.26,33.58,365,-8.58,
87979,2022,280,0950,2022-10-07 09:50:00,223.8,6.378,7.197,7.986,13.39,83.5,1003,0,0,54.66,52.52,363.67,-9.91,
87980,2022,280,1000,2022-10-07 10:00:00,233.9,6.053,6.786,7.514,13.3,83.6,1003,0,0,44.35,41.97,364.81,-8.77,
87981,2022,280,1010,2022-10-07 10:10:00,234.9,5.622,6.314,7.02,13.3,83.7,1003,0,0,35.59,34.02,364.64,-8.41,
87982,2022,280,1020,2022-10-07 10:20:00,223,6.882,7.679,8.43,13.3,83.7,1003,0,0,50.21,48.27,363.27,-9.78,
87983,2022,280,1030,2022-10-07 10:30:00,222.8,6.822,7.562,8.32,13.3,83.6,1003,0,0,55.02,52.84,364.48,-8.57,
87984,2022,280,1040,2022-10-07 10:40:00,223.3,6.412,7.164,7.976,13.3,83.7,1003,0,0,64.02,61.35,363.82,-9.23,
87985,2022,280,1050,2022-10-07 10:50:00,229.1,6.725,7.486,8.24,13.3,83.8,1003,0,0,73.5,70.8,363.68,-9.37,
87986,2022,280,1100,2022-10-07 11:00:00,233.3,6.711,7.431,8.16,13.2,83.8,1003,0,0,47.97,45.53,365.37,-7.679,
87987,2022,280,1110,2022-10-07 11:10:00,222.6,6.992,7.788,8.61,13.2,84.3,1003,0,0,77.75,75.11,364.98,-7.554,
87988,2022,280,1120,2022-10-07 11:20:00,229.2,6.936,7.764,8.63,13.25,83.7,1003,0,0,123.1,119.2,363.78,-9.8,
87989,2022,280,1130,2022-10-07 11:30:00,222.6,7.543,8.31,9.03,13.37,83,1003,0,0,85,82.2,365.14,-8.96,
87990,2022,280,1140,2022-10-07 11:40:00,222.4,6.241,6.941,7.663,13.3,83.7,1002,0,0,50.82,48.99,364.27,-8.78,
87991,2022,280,1150,2022-10-07 11:50:00,223.2,6.678,7.482,8.32,13.23,83.8,1002,0,0,48.64,46.68,363.41,-9.12,
87992,2022,280,1200,2022-10-07 12:00:00,223.5,6.043,6.812,7.536,13.2,84.2,1002,0,0,62.34,59.89,363.3,-8.71,
87993,2022,280,1210,2022-10-07 12:10:00,221.4,8.02,8.75,9.44,13.08,84.8,1002,0.105,0,79.98,77.3,360.31,-11.7,
87994,2022,280,1220,2022-10-07 12:20:00,221.9,7.202,7.967,8.67,12.95,85.8,1002,0.12,0,69.57,67.09,363.26,-6.664,
87995,2022,280,1230,2022-10-07 12:30:00,239.9,5.882,6.545,7.183,12.9,86,1002,0.082,0,39.34,37.45,364.61,-4.785,
87996,2022,280,1240,2022-10-07 12:40:00,226.3,6.345,7.137,7.938,12.97,85.8,1002,0,0,101.6,97.9,362.42,-8.02,
87997,2022,280,1250,2022-10-07 12:50:00,220.9,7.222,8.01,8.82,13.1,84.9,1002,0,0,72.8,69.96,363.78,-7.709,
87998,2022,280,1300,2022-10-07 13:00:00,223.6,6.893,7.612,8.33,13.1,84.9,1002,0,0,53.82,51.63,364.92,-7.088,
87999,2022,280,1310,2022-10-07 13:10:00,223.4,5.688,6.389,7.062,12.99,85.6,1002,0,0,86.9,84.3,361.12,-10.36,
88000,2022,280,1320,2022-10-07 13:20:00,219.3,7.319,8.11,8.89,12.9,85.5,1001,0,0,71.18,68.76,362.83,-8.65,
88001,2022,280,1330,2022-10-07 13:30:00,224.1,5.191,5.847,6.545,12.9,85.3,1001,0,0,62.65,59.93,363.92,-7.562,
88002,2022,280,1340,2022-10-07 13:40:00,220.7,7.448,8.33,9.2,12.9,84.8,1001,0,0,61.74,59.4,363.21,-7.751,
88003,2022,280,1350,2022-10-07 13:50:00,218.4,7.014,7.815,8.6,12.95,84.4,1001,0,0,72.62,69.9,362.54,-8.94,
88004,2022,280,1400,2022-10-07 14:00:00,220,8.04,8.89,9.69,13.07,84.1,1001,0.177,0,70.88,68.14,359.3,-12.71,
88005,2022,280,1410,2022-10-07 14:10:00,219.9,7.806,8.68,9.47,13.1,84.1,1001,0,0,78.4,76.46,359.08,-12.93,
88006,2022,280,1420,2022-10-07 14:20:00,218.8,7.12,7.777,8.49,13.17,83.4,1001,0,0,116,111.6,357.45,-15.08,
88007,2022,280,1430,2022-10-07 14:30:00,222.8,7.343,8.07,8.76,13.2,83.2,1000,0,0,95.5,91.4,355.83,-17.22,
88008,2022,280,1440,2022-10-07 14:40:00,218.8,7.168,7.993,8.82,13.25,83.1,1000,0,0,94.7,91.5,355.64,-17.41,
88009,2022,280,1450,2022-10-07 14:50:00,216.8,8.43,9.15,9.9,13.24,82.6,1000,0,0,121.4,117.7,342.65,-30.93,
88010,2022,280,1500,2022-10-07 15:00:00,222.9,6.045,6.839,7.61,13.31,82.6,1000,0,0,85.7,83.2,358.81,-14.77,
88011,2022,280,1510,2022-10-07 15:10:00,220,6.869,7.594,8.34,13.38,82.5,1000,0,0,78.15,74.9,359.58,-14,
88012,2022,280,1520,2022-10-07 15:20:00,222,6.63,7.43,8.21,13.32,82.9,1000,0,0,120.4,113.3,349.33,-24.25,
88013,2022,280,1530,2022-10-07 15:30:00,219.5,6.584,7.335,8.04,13.4,82.5,1000,0,0,129.8,120,332.14,-41.96,
88014,2022,280,1540,2022-10-07 15:40:00,218.6,8.51,9.42,10.29,13.4,82.4,1000,0.09,0,98.3,92.3,338.88,-35.22,
88015,2022,280,1550,2022-10-07 15:50:00,220.1,7.723,8.58,9.44,13.4,82.7,1000,0,0,61.91,59.5,345.87,-27.71,
88016,2022,280,1600,2022-10-07 16:00:00,217.4,6.393,7.099,7.812,13.4,82.9,1000,0,0,41.35,39.2,357.01,-16.57,
88017,2022,280,1610,2022-10-07 16:10:00,217.8,6.634,7.41,8.17,13.33,83.3,999,0,0,26.02,24.31,360.08,-12.97,
88018,2022,280,1620,2022-10-07 16:20:00,218.8,7.259,7.993,8.72,13.27,83.6,999,0.028,0,19.86,18.31,362.5,-10.03,
88019,2022,280,1630,2022-10-07 16:30:00,218.2,6.724,7.526,8.28,13.2,84.1,999,0,0,21.41,19.87,358.85,-13.16,
88020,2022,280,1640,2022-10-07 16:40:00,217.7,7.429,8.45,9.42,13.14,84.2,999,0,0,15.78,14.26,358.09,-13.92,
88021,2022,280,1650,2022-10-07 16:50:00,220.7,6.498,7.286,8.07,13.2,84.2,999,0,0,16.59,15.05,350.36,-21.65,
88022,2022,280,1700,2022-10-07 17:00:00,220.1,6.949,7.692,8.37,13.28,83.9,999,0,0,13.78,12.24,353.67,-18.86,
88023,2022,280,1710,2022-10-07 17:10:00,224.4,7.003,7.708,8.44,13.3,84,999,0,0,12.49,10.97,348.92,-23.61,
88024,2022,280,1720,2022-10-07 17:20:00,221.6,6.053,6.835,7.598,13.24,84.6,999,0.028,0,6.919,5.48,360.31,-11.7,
88025,2022,280,1730,2022-10-07 17:30:00,218.4,7.513,8.37,9.26,13.22,84.8,999,0,0,6.378,4.965,354.31,-16.65,
88026,2022,280,1740,2022-10-07 17:40:00,217.6,7.004,7.685,8.36,13.27,84.8,999,0.053,0,4.493,3.152,351.34,-19.62,
88027,2022,280,1750,2022-10-07 17:50:00,222.6,7.044,7.678,8.3,13.31,84.4,999,0.037,0,3.903,2.621,354.96,-16,
88028,2022,280,1800,2022-10-07 18:00:00,221.3,6.756,7.398,8.08,13.4,84.1,998,0,0,3.144,1.861,347.97,-24.04,
88029,2022,280,1810,2022-10-07 18:10:00,218.4,6.563,7.232,7.914,13.44,83.7,998,0,0,3.282,1.961,347.25,-25.28,
88030,2022,280,1820,2022-10-07 18:20:00,219,6.481,7.139,7.841,13.52,83,998,0,0,3.33,2.027,343.31,-29.74,
88031,2022,280,1830,2022-10-07 18:30:00,219.7,6.476,7.182,7.865,13.53,83.1,998,0,0,4.416,3.069,337.45,-35.6,
88032,2022,280,1840,2022-10-07 18:40:00,220.9,6.303,7.024,7.775,13.52,82.8,998,0.122,0,3.062,1.857,353.36,-19.69,
88033,2022,280,1850,2022-10-07 18:50:00,218.6,6.019,6.79,7.539,13.49,82.9,998,0.298,0,5.035,3.736,343.33,-28.15,
88034,2022,280,1900,2022-10-07 19:00:00,219.7,6.48,7.155,7.842,13.32,83.8,998,0,0,3.352,2.16,345.85,-25.11,
88035,2022,280,1910,2022-10-07 19:10:00,218.7,6.656,7.323,7.967,13.46,82.6,998,0,0,3.091,1.83,348.4,-23.61,
88036,2022,280,1920,2022-10-07 19:20:00,219.1,6.642,7.368,8.09,13.5,82.7,998,0,0,3.691,2.418,330.09,-42.44,
88037,2022,280,1930,2022-10-07 19:30:00,219.1,6.506,7.183,7.868,13.44,83.2,998,0,0,3.483,2.203,343.35,-29.18,
88038,2022,280,1940,2022-10-07 19:40:00,215.8,7.207,8.01,8.8,13.4,83.3,998,0.003,0,3.234,1.984,360.58,-12.47,
88039,2022,280,1950,2022-10-07 19:50:00,216.7,7.821,8.62,9.38,13.3,84.1,997,0,0,3.925,2.504,353.69,-18.84,
88040,2022,280,2000,2022-10-07 20:00:00,217.6,7.388,8.25,9.07,13.32,84,997,0,0,3.472,2.258,353.18,-19.35,
88041,2022,280,2010,2022-10-07 20:10:00,216.6,7.439,8.23,9.01,13.4,83.2,997,0,0,3.733,2.572,330.62,-42.43,
88042,2022,280,2020,2022-10-07 20:20:00,218.3,7.567,8.41,9.22,13.47,82.7,997,0,0,3.653,2.432,319.51,-53.54,
88043,2022,280,2030,2022-10-07 20:30:00,217.9,7.243,7.991,8.73,13.5,82.2,997,0,0,3.479,2.262,328.58,-44.47,
88044,2022,280,2040,2022-10-07 20:40:00,217.3,6.772,7.496,8.22,13.5,82.1,997,0,0,3.232,1.965,352.54,-21.04,
88045,2022,280,2050,2022-10-07 20:50:00,217,7.131,7.873,8.64,13.54,81.6,997,0,0,3.419,2.15,357.86,-15.72,
88046,2022,280,2100,2022-10-07 21:00:00,218.5,7.397,8.05,8.7,13.5,81.9,997,0,0,4.34,3.021,361.08,-12.5,
88047,2022,280,2110,2022-10-07 21:10:00,223,7.021,7.753,8.51,13.5,82.3,997,0,0,3.977,2.683,360.69,-12.36,
88048,2022,280,2120,2022-10-07 21:20:00,225.2,6.949,7.785,8.62,13.56,81.8,997,0.075,0,3.328,2.118,358.76,-14.82,
88049,2022,280,2130,2022-10-07 21:30:00,233.4,7.338,8.21,9.11,13.45,82.2,997,1.2,0,5.497,4.016,360.61,-10.87,
88050,2022,280,2140,2022-10-07 21:40:00,202.1,6.6,7.268,7.934,12.94,81.9,997,4.818,0,6.764,5.311,354.85,-12.47,
88051,2022,280,2150,2022-10-07 21:50:00,252.7,5.134,5.582,6.017,12.4,81,997,7.663,0,5.903,4.246,358.7,-4.497,
88052,2022,280,2200,2022-10-07 22:00:00,253.9,4.12,4.559,5.003,12,84.7,997,0.22,0,3.886,2.599,355.08,-7.096,
88053,2022,280,2210,2022-10-07 22:10:00,245.6,6.056,6.605,7.153,11.94,86.6,996,8.23,0,2.704,1.607,360.17,-3.029,
88054,2022,280,2220,2022-10-07 22:20:00,214.5,6.003,6.758,7.527,12.48,87.9,996,5.582,0,1.846,0.944,358.05,-7.72,
88055,2022,280,2230,2022-10-07 22:30:00,223.8,6.763,7.488,8.22,12.55,86.6,996,1.87,0,4.053,2.708,352.11,-13.66,
88056,2022,280,2240,2022-10-07 22:40:00,235.2,6.46,7.303,8.11,12.69,86.9,996,0.129,0,3.009,1.688,359.31,-7.501,
88057,2022,280,2250,2022-10-07 22:50:00,242.3,6.508,7.174,7.839,12.7,86.5,996,0,0,3.751,2.394,350.53,-16.79,
88058,2022,280,2300,2022-10-07 23:00:00,241.7,6.587,7.185,7.777,12.63,85.2,996,0,0,4.009,2.736,347.76,-19.05,
88059,2022,280,2310,2022-10-07 23:10:00,244.1,6.112,6.656,7.252,12.68,84.7,996,0,0,3.506,2.189,356.89,-9.92,
88060,2022,280,2320,2022-10-07 23:20:00,238.6,4.535,5.064,5.58,12.77,85.9,996,0,0,3.307,1.977,350.12,-17.2,
88061,2022,280,2330,2022-10-07 23:30:00,239.1,4.929,5.472,5.968,12.79,86,996,0,0,3.404,2.072,355.53,-12.31,
88062,2022,280,2340,2022-10-07 23:40:00,237.5,6.066,6.579,7.114,12.8,85.7,996,0,0,3.569,2.216,354.12,-14.24,
88063,2022,280,2350,2022-10-07 23:50:00,240.5,5.757,6.346,6.918,12.74,85.5,996,0.167,0,3.861,2.559,359.96,-8.4,
88064,2022,281,0000,2022-10-08 00:00:00,245,5.175,5.725,6.283,12.64,85.4,996,0.842,0,4.606,3.28,360.03,-7.294,
88065,2022,281,0010,2022-10-08 00:10:00,247.4,6.309,6.892,7.468,12.46,85.5,996,1.718,0,4.672,3.253,360.21,-6.076,
88066,2022,281,0020,2022-10-08 00:20:00,242.5,4.838,5.358,5.893,12.26,86.1,996,1.957,0,4.315,3.002,360.07,-4.675,
88067,2022,281,0030,2022-10-08 00:30:00,244.2,5.416,6.004,6.587,12.06,86.5,996,1.291,0,4.464,3.247,352.79,-10.92,
88068,2022,281,0040,2022-10-08 00:40:00,246.6,5.956,6.482,7.003,11.88,85.9,996,1.552,0,4.48,3.023,354.02,-8.66,
88069,2022,281,0050,2022-10-08 00:50:00,244.2,6.568,7.232,7.897,11.73,85.1,996,2.55,0,4.699,3.331,348.36,-13.3,
88070,2022,281,0100,2022-10-08 01:00:00,248.7,5.853,6.407,7.009,11.54,84.3,996,3.414,0,4.725,3.357,349.52,-11.12,
88071,2022,281,0110,2022-10-08 01:10:00,252.5,5.38,6,6.581,11.34,84.5,996,1.513,0,4.486,3.093,348.52,-11.1,
88072,2022,281,0120,2022-10-08 01:20:00,245.1,6.136,6.69,7.269,11.19,84.9,996,0.003,0,4.035,2.667,337.51,-21.6,
88073,2022,281,0130,2022-10-08 01:30:00,240.9,5.482,6.007,6.487,11.1,84.2,996,0,0,3.558,2.182,341.1,-18.01,
88074,2022,281,0140,2022-10-08 01:40:00,242.8,5.142,5.647,6.163,11.16,84.5,996,0,0,3.577,2.285,338.1,-21.52,
88075,2022,281,0150,2022-10-08 01:50:00,243.5,5.223,5.748,6.243,11.2,84.5,995,0.015,0,3.82,2.378,342.44,-17.18,
88076,2022,281,0200,2022-10-08 02:00:00,248.5,5.284,5.76,6.243,11.13,85.2,996,1.437,0,4.332,2.985,350.86,-8.25,
88077,2022,281,0210,2022-10-08 02:10:00,248,5.166,5.596,6.024,11.05,86.4,996,2.254,0,3.281,1.949,345.05,-14.06,
88078,2022,281,0220,2022-10-08 02:20:00,248.5,4.928,5.352,5.804,11.1,87.3,995,16.57,0,3.523,2.239,355.57,-3.024,
88079,2022,281,0230,2022-10-08 02:30:00,252.3,4.451,4.868,5.299,11.16,87.9,995,0.792,0,3.331,2.027,352.46,-6.651,
88080,2022,281,0240,2022-10-08 02:40:00,259.5,4.835,5.332,5.846,11.2,87.4,995,0,0,3.751,2.385,328.27,-30.84,
88081,2022,281,0250,2022-10-08 02:50:00,252.1,4.641,5.026,5.417,11.29,86.7,996,0,0,3.467,2.113,340.25,-19.37,
88082,2022,281,0300,2022-10-08 03:00:00,251,4.684,5.099,5.488,11.3,86,996,0,0,3.881,2.537,333.77,-25.34,
88083,2022,281,0310,2022-10-08 03:10:00,249.4,4.902,5.277,5.652,11.3,85.6,995,0,0,4.116,2.834,309.52,-49.59,
88084,2022,281,0320,2022-10-08 03:20:00,253.1,4.05,4.457,4.831,11.21,84.9,995,0,0,4.638,3.233,281.97,-76.63,
88085,2022,281,0330,2022-10-08 03:30:00,260.8,3.207,3.563,3.908,11.1,83.7,996,0,0,4.33,2.929,292.19,-65.39,
88086,2022,281,0340,2022-10-08 03:40:00,252.8,3.896,4.233,4.546,11.1,84.4,996,0,0,3.515,2.214,295.12,-62.46,
88087,2022,281,0350,2022-10-08 03:50:00,250.9,4.489,4.842,5.187,11.1,84.8,996,0,0,3.325,2.002,290.62,-67.47,
88088,2022,281,0400,2022-10-08 04:00:00,256.1,3.858,4.185,4.525,11.1,84.7,996,0,0,3.273,1.957,310.09,-48.51,
88089,2022,281,0410,2022-10-08 04:10:00,257.3,3.881,4.227,4.559,11.14,84.6,996,0,0,3.314,2.018,322.82,-36.29,
88090,2022,281,0420,2022-10-08 04:20:00,255.1,3.997,4.337,4.678,11.2,84.4,996,0,0,3.8,2.442,293.36,-66.26,
88091,2022,281,0430,2022-10-08 04:30:00,253.7,4.429,4.815,5.212,11.21,84,996,0,0,3.782,2.372,282.85,-77.28,
88092,2022,281,0440,2022-10-08 04:40:00,262,3.432,3.767,4.1,11.2,84.3,996,0.199,0,3.822,2.507,321.22,-38.91,
88093,2022,281,0450,2022-10-08 04:50:00,266.2,2.855,3.162,3.468,11.12,84.1,996,0,0,4.406,3.044,296.23,-63.39,
88094,2022,281,0500,2022-10-08 05:00:00,262.1,3.426,3.749,4.067,11.1,83.9,996,0,0,3.735,2.437,295.46,-63.65,
88095,2022,281,0510,2022-10-08 05:10:00,275.7,3.144,3.572,3.975,11.05,83.4,996,0,0,4.501,3.103,273.3,-85.3,
88096,2022,281,0520,2022-10-08 05:20:00,267.3,3.052,3.383,3.691,10.98,82.9,996,0,0,3.66,2.379,307.83,-50.26,
88097,2022,281,0530,2022-10-08 05:30:00,269.7,2.849,3.138,3.414,11,82.7,996,0,0,3.283,1.963,312.97,-45.63,
88098,2022,281,0540,2022-10-08 05:40:00,268.4,3.386,3.787,4.174,11.05,82.6,996,0,0,3.27,1.922,316,-43.62,
88099,2022,281,0550,2022-10-08 05:50:00,272.9,3.488,3.918,4.355,11.1,82.5,996,0,0,3.604,2.424,306.18,-53.44,
88100,2022,281,0600,2022-10-08 06:00:00,275.4,3.822,4.222,4.631,11.1,81.5,996,0,0,4.281,3.068,276.52,-83.1,
88101,2022,281,0610,2022-10-08 06:10:00,273.7,3.901,4.242,4.586,11.03,81,996,0,0,4.848,3.538,258.5,-100.1,
88102,2022,281,0620,2022-10-08 06:20:00,278.7,3.787,4.119,4.448,10.92,81,996,0,0,4.886,3.472,262.69,-95.4,
88103,2022,281,0630,2022-10-08 06:30:00,277.8,3.172,3.51,3.839,10.86,81,996,0,0,6.313,4.876,262.98,-94.6,
88104,2022,281,0640,2022-10-08 06:40:00,272.4,3.831,4.183,4.518,10.8,81.2,996,0,0,7.707,6.28,258.07,-99,
88105,2022,281,0650,2022-10-08 06:50:00,273,3.379,3.748,4.116,10.8,81.7,996,0,0,10.16,8.65,257.87,-99.2,
88106,2022,281,0700,2022-10-08 07:00:00,267.5,3.68,4.066,4.421,10.8,81.9,996,0,0,14.74,13.08,256.17,-100.9,
88107,2022,281,0710,2022-10-08 07:10:00,267.6,2.782,3.11,3.425,10.79,82.4,996,0,0,31.98,26.1,256.98,-100.6,
88108,2022,281,0720,2022-10-08 07:20:00,269.3,2.667,2.998,3.332,10.8,82.6,996,0,0,49.77,34.01,256.79,-101.3,
88109,2022,281,0730,2022-10-08 07:30:00,272.4,3.072,3.415,3.744,10.85,81.9,997,0,0,65.51,40.03,257.02,-102.6,
88110,2022,281,0740,2022-10-08 07:40:00,273.1,3.357,3.673,3.997,10.99,81.1,997,0,0,85.8,50.09,260.15,-101,
88111,2022,281,0750,2022-10-08 07:50:00,269,2.951,3.297,3.633,11.1,81,997,0,0,53.51,42.77,260.05,-101.1,
88112,2022,281,0800,2022-10-08 08:00:00,274,3.913,4.279,4.616,11.13,79.74,997,0,0,125,55.03,259.27,-102.9,
88113,2022,281,0810,2022-10-08 08:10:00,274.8,4.196,4.636,5.065,11.32,78.17,997,0,0,149.4,82.3,273.11,-90.6,
88114,2022,281,0820,2022-10-08 08:20:00,274.2,4.615,5.088,5.536,11.47,77.62,997,0,0,166.2,72.66,263.86,-101.4,
88115,2022,281,0830,2022-10-08 08:30:00,272.5,4.182,4.603,5.026,11.59,77.36,997,0,0,194.9,67.01,262.49,-103.8,
88116,2022,281,0840,2022-10-08 08:40:00,266.6,4.084,4.483,4.882,11.71,76.45,997,0,0,215.2,82,268.12,-99.2,
88117,2022,281,0850,2022-10-08 08:50:00,260.8,3.976,4.374,4.761,11.83,76.8,997,0,0,253.1,99.4,272.36,-96,
88118,2022,281,0900,2022-10-08 09:00:00,259.8,4.322,4.778,5.22,11.98,77.24,997,0,0,298.7,128.4,283.22,-86.7,
88119,2022,281,0910,2022-10-08 09:10:00,255.3,3.926,4.358,4.799,12.09,77.7,997,0,0,384.1,203.8,310.11,-61.37,
88120,2022,281,0920,2022-10-08 09:20:00,264.3,4.387,4.893,5.38,12.22,76.28,997,0,0,427.5,265.6,316.39,-56.66,
88121,2022,281,0930,2022-10-08 09:30:00,258.1,5.651,6.195,6.721,12.23,75.05,997,0,0,115.5,95,343.28,-27.68,
88122,2022,281,0940,2022-10-08 09:40:00,271.9,6.234,6.879,7.537,11.39,73.69,997,1.243,0,121.7,117.9,340.27,-22.93,
88123,2022,281,0950,2022-10-08 09:50:00,274,5,5.505,6.006,10.76,76.48,997,0.163,0,242.9,192.3,331.57,-27.03,
88124,2022,281,1000,2022-10-08 10:00:00,273,4.527,5.019,5.533,10.93,77.97,997,0.13,0,319.1,245.2,330.38,-30.26,
88125,2022,281,1010,2022-10-08 10:10:00,264.8,3.282,3.663,4.027,11.1,77.55,997,0,0,154,149.4,327.31,-34.35,
88126,2022,281,1020,2022-10-08 10:20:00,272.2,3.08,3.436,3.762,11.23,76.38,997,0,0,227.5,192.8,310.86,-51.31,
88127,2022,281,1030,2022-10-08 10:30:00,276,4.367,4.772,5.149,11.45,74.68,998,0,0,456.3,185.6,286.19,-80.1,
88128,2022,281,1040,2022-10-08 10:40:00,277.2,5.188,5.674,6.139,11.71,71.52,998,0,0,395.7,107.5,269.9,-99.5,
88129,2022,281,1050,2022-10-08 10:50:00,281.3,4.944,5.494,6.002,11.9,68.08,998,0,0,408.6,79.94,265.56,-105.4,
88130,2022,281,1100,2022-10-08 11:00:00,277.4,4.608,5.038,5.464,12.05,69.66,998,0,0,452.9,111.4,277.63,-94.9,
88131,2022,281,1110,2022-10-08 11:10:00,278.8,4.25,4.748,5.245,12.14,70.07,998,0,0,352,176.6,297.96,-75.09,
88132,2022,281,1120,2022-10-08 11:20:00,284.9,5.871,6.402,6.928,11.82,69.37,998,0,0,92.5,87.9,315.38,-53.5,
88133,2022,281,1130,2022-10-08 11:30:00,293.4,5.252,5.884,6.479,11.37,69.85,998,0,0,113.3,97.4,274.86,-90.4,
88134,2022,281,1140,2022-10-08 11:40:00,282.6,5.128,5.729,6.324,11.26,72.42,998,0,0,227.6,124.2,274.44,-90.3,
88135,2022,281,1150,2022-10-08 11:50:00,291.2,4.73,5.275,5.802,11.31,73.83,998,0,0,211.9,152.3,305.46,-59.8,
88136,2022,281,1200,2022-10-08 12:00:00,283.8,5.355,5.986,6.565,11.49,73.94,998,0,0,300.5,187.5,307.17,-60.15,
88137,2022,281,1210,2022-10-08 12:10:00,284.8,4.749,5.284,5.813,11.69,73.54,998,0,0,413.8,152.3,288.4,-81,
88138,2022,281,1220,2022-10-08 12:20:00,274.8,5.668,6.237,6.798,11.75,72.27,998,0,0,202.1,168.1,305.77,-63.63,
88139,2022,281,1230,2022-10-08 12:30:00,282.8,6.228,6.746,7.238,11.69,72.14,998,0,0,283,198.4,306.42,-61.94,
88140,2022,281,1240,2022-10-08 12:40:00,285.1,4.988,5.547,6.096,11.62,73.17,998,4.027,0,102.1,96.3,333.64,-32.13,
88141,2022,281,1250,2022-10-08 12:50:00,292.5,4.997,5.521,5.985,11.11,77.21,998,12.02,0.1,108.4,96.7,356.48,-1.098,
88142,2022,281,1300,2022-10-08 13:00:00,286.8,4.777,5.365,5.946,10.42,79.33,998,2.75,0,87.5,82.7,347.31,-5.223,
88143,2022,281,1310,2022-10-08 13:10:00,284.6,4.037,4.482,4.902,10.49,80.3,998,0,0,305.1,104.4,354.09,-0.454,
88144,2022,281,1320,2022-10-08 13:20:00,289.4,4.384,4.853,5.316,11.32,76.88,998,0,0,470.4,143.1,352.75,-7.892,
88145,2022,281,1330,2022-10-08 13:30:00,292.5,5.558,6.089,6.607,11.78,71.54,998,0,0,262.3,152,312.96,-49.72,
88146,2022,281,1340,2022-10-08 13:40:00,291.1,5.555,6.158,6.745,11.8,69.38,998,0,0,418.9,164.3,300.2,-63,
88147,2022,281,1350,2022-10-08 13:50:00,286.5,5.341,5.933,6.507,11.9,68.86,999,0,0,263.9,136.6,294.78,-70.48,
88148,2022,281,1400,2022-10-08 14:00:00,290.4,5.92,6.597,7.232,11.98,68.47,999,0,0,439.4,220.2,317.27,-52.13,
88149,2022,281,1410,2022-10-08 14:10:00,292.3,5.527,6.216,6.879,12.08,66.79,999,0,0,207.5,138.6,293.1,-77.34,
88150,2022,281,1420,2022-10-08 14:20:00,288.6,4.831,5.402,5.967,11.98,65.58,999,0,0,293.7,139.1,299.15,-70.77,
88151,2022,281,1430,2022-10-08 14:30:00,298.3,6.084,6.617,7.144,12,64.87,999,0.025,0,264.5,141.1,294.97,-75.47,
