Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
17481,2021,155,1830,2021-06-04 18:30:00,271.2,1.348,1.528,1.723,21.38,37.11,1014,0.0,0.0,243.5,62.3,305.25425340208596,-120.7,0,0,0,0,0,0,0,
17482,2021,155,1840,2021-06-04 18:40:00,269.8,1.238,1.427,1.618,21.62,36.87,1014,0.0,0.0,220.3,60.01,305.0542534020859,-120.9,0,0,0,0,0,0,0,
17483,2021,155,1850,2021-06-04 18:50:00,259.6,1.285,1.442,1.611,21.53,37.22,1014,0.0,0.0,182.3,59.19,304.643998368492,-119.0,0,0,0,0,0,0,0,
17484,2021,155,1900,2021-06-04 19:00:00,282.7,1.657,1.803,1.965,21.35,37.49,1014,0.0,0.0,134.8,53.17,303.6694099421444,-117.1,0,0,0,0,0,0,0,
17485,2021,155,1910,2021-06-04 19:10:00,289.8,1.348,1.515,1.673,21.12,38.13,1014,0.0,0.0,95.7,46.81,302.98029231219346,-115.5,0,0,0,0,0,0,0,
17486,2021,155,1920,2021-06-04 19:20:00,255.4,1.562,1.698,1.845,21.01,38.59,1014,0.0,0.0,93.9,43.08,302.8005275487769,-113.4,0,0,0,0,0,0,0,
17487,2021,155,1930,2021-06-04 19:30:00,282.7,1.152,1.274,1.409,20.77,39.18,1014,0.0,0.0,81.0,40.07,302.46393520243566,-110.9,0,0,0,0,0,0,0,
17488,2021,155,1940,2021-06-04 19:40:00,294.1,1.438,1.577,1.718,20.79,39.5,1014,0.0,0.0,98.7,43.32,302.53336783615225,-109.7,0,0,0,0,0,0,0,
17489,2021,155,1950,2021-06-04 19:50:00,284.9,2.074,2.206,2.337,20.57,40.23,1014,0.0,0.0,83.7,52.86,308.96895461359935,-102.7,0,0,0,0,0,0,0,
17490,2021,155,2000,2021-06-04 20:00:00,281.1,1.459,1.597,1.724,20.5,40.25,1014,0.0,0.0,71.77,55.64,308.5051211683117,-102.6,0,0,0,0,0,0,0,
17491,2021,155,2010,2021-06-04 20:10:00,281.5,1.613,1.756,1.9,20.43,40.38,1014,0.0,0.0,71.35,53.49,316.5791920209639,-93.4,0,0,0,0,0,0,0,
17492,2021,155,2020,2021-06-04 20:20:00,286.0,1.652,1.792,1.934,20.32,40.8,1014,0.0,0.0,58.81,46.97,334.05919202096385,-75.92,0,0,0,0,0,0,0,
17493,2021,155,2030,2021-06-04 20:30:00,283.6,0.875,1.022,1.167,20.3,41.78,1014,0.0,0.0,37.11,35.34,323.75557721833604,-85.1,0,0,0,0,0,0,0,
17494,2021,155,2040,2021-06-04 20:40:00,281.0,1.28,1.395,1.515,20.14,41.39,1014,0.0,0.0,26.55,24.8,311.13427358683373,-96.6,0,0,0,0,0,0,0,
17495,2021,155,2050,2021-06-04 20:50:00,296.3,0.718,0.836,0.954,20.0,42.26,1014,0.0,0.0,18.08,16.51,300.49858715371096,-105.0,0,0,0,0,0,0,0,
17496,2021,155,2100,2021-06-04 21:00:00,321.9,0.836,0.929,1.026,19.83,41.84,1014,0.0,0.0,12.94,11.45,299.11692300519303,-103.6,0,0,0,0,0,0,0,
17497,2021,155,2110,2021-06-04 21:10:00,331.5,0.832,0.925,1.022,19.64,42.32,1014,0.0,0.0,9.58,8.17,298.3495948330867,-101.6,0,0,0,0,0,0,0,
17498,2021,155,2120,2021-06-04 21:20:00,230.5,0.464,0.578,0.694,19.45,43.31,1014,0.0,0.0,7.77,6.3,297.9460210385672,-99.8,0,0,0,0,0,0,0,
17499,2021,155,2130,2021-06-04 21:30:00,322.5,0.755,0.852,0.942,19.29,43.7,1014,0.0,0.0,6.064,4.79,297.751565465953,-97.8,0,0,0,0,0,0,0,
17500,2021,155,2140,2021-06-04 21:40:00,282.4,0.454,0.524,0.601,18.94,46.1,1014,0.0,0.0,5.866,4.528,296.62128013004474,-96.2,0,0,0,0,0,0,0,
17501,2021,155,2150,2021-06-04 21:50:00,236.7,1.126,1.208,1.302,18.51,47.75,1014,0.0,0.0,4.27,2.947,297.0331331928853,-94.7,0,0,0,0,0,0,0,
17502,2021,155,2200,2021-06-04 22:00:00,236.5,0.718,0.797,0.873,18.35,48.05,1014,0.0,0.0,4.898,3.597,300.4051535418615,-89.7,0,0,0,0,0,0,0,
17503,2021,155,2210,2021-06-04 22:10:00,281.3,1.006,1.081,1.165,18.41,46.62,1014,0.0,0.0,2.488,1.43,322.0751535418615,-68.03,0,0,0,0,0,0,0,
17504,2021,155,2220,2021-06-04 22:20:00,259.9,1.398,1.473,1.547,18.77,45.05,1014,0.0,0.0,2.962,1.808,311.98990826752504,-79.2,0,0,0,0,0,0,0,
17505,2021,155,2230,2021-06-04 22:30:00,245.1,1.101,1.18,1.265,18.54,46.39,1014,0.0,0.0,2.924,1.783,331.399908267525,-59.79,0,0,0,0,0,0,0,
17506,2021,155,2240,2021-06-04 22:40:00,239.0,0.719,0.797,0.882,18.32,47.99,1014,0.0,0.0,3.412,2.138,329.0531331928853,-62.68,0,0,0,0,0,0,0,
17507,2021,155,2250,2021-06-04 22:50:00,245.5,0.803,0.884,0.959,18.23,48.41,1014,0.0,0.0,2.759,1.607,350.5531331928853,-41.18,0,0,0,0,0,0,0,
17508,2021,155,2300,2021-06-04 23:00:00,275.3,0.792,0.882,0.965,18.36,47.31,1014,0.0,0.0,2.279,1.155,363.0262029268056,-30.34,0,0,0,0,0,0,0,
17509,2021,155,2310,2021-06-04 23:10:00,234.7,0.96,1.035,1.118,18.44,47.92,1014,0.0,0.0,2.744,1.564,356.99437334243635,-38.01,0,0,0,0,0,0,0,
17510,2021,155,2320,2021-06-04 23:20:00,226.7,0.756,0.84,0.918,18.27,47.97,1014,0.0,0.0,3.562,2.325,354.1543733424363,-40.85,0,0,0,0,0,0,0,
17511,2021,155,2330,2021-06-04 23:30:00,278.6,0.313,0.402,0.493,18.24,46.7,1014,0.0,0.0,3.622,2.343,361.9143733424363,-33.09,0,0,0,0,0,0,0,
17512,2021,155,2340,2021-06-04 23:40:00,277.4,0.478,0.56,0.647,18.32,46.43,1014,0.0,0.0,3.296,2.112,363.36774914011244,-31.09,0,0,0,0,0,0,0,
17513,2021,155,2350,2021-06-04 23:50:00,240.4,0.963,1.038,1.12,18.41,46.08,1014,0.0,0.0,3.045,1.832,362.111565465953,-33.44,0,0,0,0,0,0,0,
17514,2021,156,0000,2021-06-05 00:00:00,215.1,0.787,0.877,0.965,18.32,46.53,1014,0.0,0.0,3.749,2.451,359.281565465953,-36.27,0,0,0,0,0,0,0,
17515,2021,156,0010,2021-06-05 00:10:00,224.3,0.54,0.607,0.683,18.3,46.18,1014,0.0,0.0,4.208,2.938,346.82437334243633,-48.18,0,0,0,0,0,0,0,
17516,2021,156,0020,2021-06-05 00:20:00,240.4,0.482,0.544,0.618,18.26,45.44,1014,0.0,0.0,5.116,3.821,316.20620292680553,-77.16,0,0,0,0,0,0,0,
17517,2021,156,0030,2021-06-05 00:30:00,268.9,0.272,0.352,0.431,18.14,46.82,1014,0.0,0.0,5.293,3.963,298.08990826752506,-93.1,0,0,0,0,0,0,0,
17518,2021,156,0040,2021-06-05 00:40:00,203.6,0.131,0.206,0.264,17.69,48.42,1014,0.0,0.0,6.005,4.538,294.1822533859431,-94.3,0,0,0,0,0,0,0,
17519,2021,156,0050,2021-06-05 00:50:00,183.3,0.274,0.327,0.392,17.33,51.12,1014,0.0,0.0,5.853,4.434,292.85164926337404,-92.4,0,0,0,0,0,0,0,
17520,2021,156,0100,2021-06-05 01:00:00,200.7,0.258,0.333,0.383,16.91,51.59,1014,0.0,0.0,4.636,3.271,293.20913572405937,-89.9,0,0,0,0,0,0,0,
17521,2021,156,0110,2021-06-05 01:10:00,249.4,0.445,0.513,0.588,16.9,51.04,1014,0.0,0.0,4.865,3.591,293.5081246347003,-88.0,0,0,0,0,0,0,0,
17522,2021,156,0120,2021-06-05 01:20:00,248.5,0.377,0.435,0.511,16.97,51.15,1014,0.0,0.0,4.856,3.47,293.08125525095755,-86.3,0,0,0,0,0,0,0,
17523,2021,156,0130,2021-06-05 01:30:00,255.1,0.6,0.676,0.749,16.82,51.33,1014,0.0,0.0,4.137,2.884,292.59194863266845,-85.2,0,0,0,0,0,0,0,
17524,2021,156,0140,2021-06-05 01:40:00,247.2,0.715,0.776,0.854,16.67,52.61,1014,0.0,0.0,3.698,2.443,291.1632910978808,-86.1,0,0,0,0,0,0,0,
17525,2021,156,0150,2021-06-05 01:50:00,216.1,0.17,0.241,0.313,16.27,54.58,1014,0.0,0.0,4.113,2.805,291.46329109788076,-85.8,0,0,0,0,0,0,0,
17526,2021,156,0200,2021-06-05 02:00:00,231.6,0.157,0.233,0.313,16.04,56.39,1014,0.0,0.0,4.625,3.313,290.6806470651083,-85.0,0,0,0,0,0,0,0,
17527,2021,156,0210,2021-06-05 02:10:00,135.8,0.212,0.282,0.354,15.55,57.91,1014,0.0,0.0,4.835,3.493,288.8782071895368,-84.7,0,0,0,0,0,0,0,
17528,2021,156,0220,2021-06-05 02:20:00,86.1,0.451,0.538,0.596,15.47,59.99,1014,0.0,0.0,4.4,3.092,289.0539789493291,-84.0,0,0,0,0,0,0,0,
17529,2021,156,0230,2021-06-05 02:30:00,127.7,0.604,0.691,0.772,15.21,62.19,1014,0.0,0.0,4.111,2.782,288.2071778293129,-83.8,0,0,0,0,0,0,0,
17530,2021,156,0240,2021-06-05 02:40:00,87.4,0.599,0.669,0.743,15.29,62.4,1014,0.0,0.0,4.0,2.566,289.0071778293129,-83.0,0,0,0,0,0,0,0,
17531,2021,156,0250,2021-06-05 02:50:00,76.28,0.654,0.731,0.789,15.33,62.78,1014,0.0,0.0,4.17,2.934,288.78460417461366,-82.7,0,0,0,0,0,0,0,
17532,2021,156,0300,2021-06-05 03:00:00,98.6,1.041,1.108,1.18,15.33,62.9,1014,0.0,0.0,4.985,3.643,288.3846041746136,-83.1,0,0,0,0,0,0,0,
17533,2021,156,0310,2021-06-05 03:10:00,129.5,1.079,1.162,1.241,15.04,63.44,1014,0.0,0.0,5.923,4.582,287.6625812737534,-83.3,0,0,0,0,0,0,0,
17534,2021,156,0320,2021-06-05 03:20:00,114.7,1.049,1.125,1.203,14.98,63.38,1014,0.0,0.0,6.651,5.245,287.98460417461365,-83.5,0,0,0,0,0,0,0,
17535,2021,156,0330,2021-06-05 03:30:00,109.4,0.363,0.427,0.497,14.8,64.01,1014,0.0,0.0,10.6,9.18,287.3411087396273,-83.1,0,0,0,0,0,0,0,
17536,2021,156,0340,2021-06-05 03:40:00,138.6,0.371,0.444,0.53,14.6,64.93,1014,0.0,0.0,13.42,12.06,288.4201861852659,-81.5,0,0,0,0,0,0,0,
17537,2021,156,0350,2021-06-05 03:50:00,309.2,0.457,0.538,0.627,14.5,66.03,1014,0.0,0.0,19.95,16.34,287.0998132238366,-82.3,0,0,0,0,0,0,0,
17538,2021,156,0400,2021-06-05 04:00:00,171.3,0.337,0.414,0.488,14.12,68.0,1014,0.0,0.0,27.14,20.44,285.8998132238366,-83.5,0,0,0,0,0,0,0,
17539,2021,156,0410,2021-06-05 04:10:00,171.4,0.223,0.278,0.344,14.02,68.8,1014,0.0,0.0,37.68,25.91,284.7998132238366,-84.6,0,0,0,0,0,0,0,
17540,2021,156,0420,2021-06-05 04:20:00,113.0,1.017,1.092,1.166,13.92,69.64,1014,0.0,0.0,52.03,29.95,284.5625812737534,-86.4,0,0,0,0,0,0,0,
17541,2021,156,0430,2021-06-05 04:30:00,114.0,1.324,1.416,1.508,14.12,69.22,1014,0.0,0.0,70.35,35.2,285.15397894932914,-87.9,0,0,0,0,0,0,0,
17542,2021,156,0440,2021-06-05 04:40:00,111.0,0.922,1.003,1.087,13.99,69.49,1014,0.0,0.0,81.5,38.8,285.3806470651083,-90.3,0,0,0,0,0,0,0,
17543,2021,156,0450,2021-06-05 04:50:00,109.5,0.522,0.593,0.669,14.42,67.48,1014,0.0,0.0,98.9,40.36,286.4211615771718,-91.9,0,0,0,0,0,0,0,
17544,2021,156,0500,2021-06-05 05:00:00,137.1,0.363,0.425,0.498,14.63,66.63,1014,0.0,0.0,88.8,37.5,286.3755710607819,-94.6,0,0,0,0,0,0,0,
17545,2021,156,0510,2021-06-05 05:10:00,118.7,0.327,0.395,0.46,14.99,62.83,1014,0.0,0.0,79.83,39.36,286.90812463470036,-94.6,0,0,0,0,0,0,0,
17546,2021,156,0520,2021-06-05 05:20:00,201.4,0.262,0.328,0.394,15.01,65.53,1014,0.0,0.0,124.6,43.92,286.77490657644444,-95.8,0,0,0,0,0,0,0,
17547,2021,156,0530,2021-06-05 05:30:00,124.2,0.287,0.359,0.432,15.29,65.9,1014,0.0,0.0,155.1,46.37,287.8886788376126,-97.9,0,0,0,0,0,0,0,
17548,2021,156,0540,2021-06-05 05:40:00,185.3,0.138,0.225,0.299,15.81,64.41,1014,0.0,0.0,170.7,49.03,289.02265636935135,-100.0,0,0,0,0,0,0,0,
17549,2021,156,0550,2021-06-05 05:50:00,241.4,0.599,0.699,0.802,16.24,62.01,1014,0.0,0.0,194.1,53.94,290.0212801300447,-102.8,0,0,0,0,0,0,0,
17550,2021,156,0600,2021-06-05 06:00:00,246.6,1.231,1.36,1.495,16.23,60.35,1014,0.0,0.0,247.7,60.96,291.00437334243634,-104.0,0,0,0,0,0,0,0,
17551,2021,156,0610,2021-06-05 06:10:00,223.0,0.873,0.995,1.107,16.42,61.42,1014,0.0,0.0,276.2,64.92,292.04602103856723,-105.7,0,0,0,0,0,0,0,
17552,2021,156,0620,2021-06-05 06:20:00,220.3,1.069,1.212,1.344,16.68,61.23,1014,0.0,0.0,298.9,70.0,293.45480894447394,-107.6,0,0,0,0,0,0,0,
17553,2021,156,0630,2021-06-05 06:30:00,235.1,1.084,1.226,1.373,16.94,61.13,1014,0.0,0.0,325.2,73.9,294.562312072788,-107.6,0,0,0,0,0,0,0,
17554,2021,156,0640,2021-06-05 06:40:00,247.1,2.122,2.294,2.47,17.13,58.99,1014,0.0,0.0,347.7,80.1,295.01692300519306,-107.7,0,0,0,0,0,0,0,
17555,2021,156,0650,2021-06-05 06:50:00,248.9,2.55,2.735,2.922,16.88,58.45,1014,0.0,0.0,368.4,83.9,294.7548089444739,-106.3,0,0,0,0,0,0,0,
17556,2021,156,0700,2021-06-05 07:00:00,250.1,2.642,2.803,2.948,16.8,58.41,1014,0.0,0.0,364.3,92.4,294.54666658245077,-104.3,0,0,0,0,0,0,0,
17557,2021,156,0710,2021-06-05 07:10:00,245.7,2.207,2.377,2.553,16.94,58.61,1014,0.0,0.0,427.1,105.3,297.0978451723506,-102.3,0,0,0,0,0,0,0,
17558,2021,156,0720,2021-06-05 07:20:00,241.8,1.476,1.643,1.816,17.42,57.79,1014,0.0,0.0,426.1,108.9,299.4278655814902,-104.4,0,0,0,0,0,0,0,
17559,2021,156,0730,2021-06-05 07:30:00,247.9,1.961,2.157,2.361,17.57,56.87,1014,0.0,0.0,450.4,133.2,302.15664464855877,-103.9,0,0,0,0,0,0,0,
17560,2021,156,0740,2021-06-05 07:40:00,230.3,2.648,2.842,3.037,17.46,56.54,1014,0.0,0.0,360.6,160.4,305.5841980157873,-98.8,0,0,0,0,0,0,0,
17561,2021,156,0750,2021-06-05 07:50:00,237.8,2.103,2.28,2.459,17.63,56.59,1014,0.0,0.0,552.5,222.3,315.0985871537109,-90.4,0,0,0,0,0,0,0,
17562,2021,156,0800,2021-06-05 08:00:00,270.3,1.718,1.917,2.103,18.04,54.27,1014,0.0,0.0,474.1,237.4,316.75557721833604,-92.1,0,0,0,0,0,0,0,
17563,2021,156,0810,2021-06-05 08:10:00,245.3,1.14,1.288,1.439,18.22,52.56,1014,0.0,0.0,341.3,216.6,315.2051211683116,-95.9,0,0,0,0,0,0,0,
17564,2021,156,0820,2021-06-05 08:20:00,231.7,1.282,1.434,1.586,18.41,52.4,1014,0.0,0.0,350.4,223.8,316.24186710311284,-94.3,0,0,0,0,0,0,0,
17565,2021,156,0830,2021-06-05 08:30:00,220.7,1.255,1.407,1.562,18.66,51.72,1014,0.0,0.0,501.0,229.6,317.19836123328184,-95.6,0,0,0,0,0,0,0,
17566,2021,156,0840,2021-06-05 08:40:00,249.8,1.033,1.168,1.31,18.87,51.85,1014,0.0,0.0,525.3,224.7,315.9005275487769,-100.3,0,0,0,0,0,0,0,
17567,2021,156,0850,2021-06-05 08:50:00,264.5,1.259,1.431,1.605,19.3,49.12,1014,0.0,0.0,615.0,213.0,317.9924013491977,-104.5,0,0,0,0,0,0,0,
17568,2021,156,0900,2021-06-05 09:00:00,266.3,1.022,1.203,1.386,19.66,46.87,1014,0.0,0.0,604.9,196.7,319.0931356607574,-108.6,0,0,0,0,0,0,0,
17569,2021,156,0910,2021-06-05 09:10:00,252.3,1.322,1.48,1.65,20.1,46.19,1014,0.0,0.0,723.4,188.9,318.44173727418564,-114.5,0,0,0,0,0,0,0,
17570,2021,156,0920,2021-06-05 09:20:00,279.2,1.075,1.214,1.369,20.23,45.17,1014,0.0,0.0,731.8,156.9,315.8675425252003,-120.6,0,0,0,0,0,0,0,
17571,2021,156,0930,2021-06-05 09:30:00,279.6,1.152,1.364,1.574,20.61,45.01,1014,0.0,0.0,751.2,160.0,318.2020624098949,-123.0,0,0,0,0,0,0,0,
17572,2021,156,0940,2021-06-05 09:40:00,184.7,0.999,1.144,1.298,20.75,44.99,1014,0.0,0.0,782.3,187.9,321.51483923468004,-118.5,0,0,0,0,0,0,0,
17573,2021,156,0950,2021-06-05 09:50:00,237.6,1.531,1.705,1.901,20.9,44.05,1014,0.0,0.0,771.6,219.5,324.71483923468,-115.3,0,0,0,0,0,0,0,
17574,2021,156,1000,2021-06-05 10:00:00,199.1,0.927,1.102,1.277,20.94,42.71,1014,0.0,0.0,620.0,203.9,320.4572638294643,-116.6,0,0,0,0,0,0,0,
17575,2021,156,1010,2021-06-05 10:10:00,257.8,1.375,1.582,1.773,21.32,42.5,1014,0.0,0.0,830.0,196.3,324.53001368193526,-114.3,0,0,0,0,0,0,0,
17576,2021,156,1020,2021-06-05 10:20:00,279.0,1.748,1.939,2.127,21.5,41.87,1014,0.0,0.0,828.0,188.2,324.60206240989487,-116.6,0,0,0,0,0,0,0,
17577,2021,156,1030,2021-06-05 10:30:00,293.2,2.226,2.449,2.658,21.41,41.93,1014,0.0,0.0,706.1,191.8,321.4837145594546,-122.1,0,0,0,0,0,0,0,
17578,2021,156,1040,2021-06-05 10:40:00,287.8,2.67,2.946,3.192,21.13,43.15,1013,0.0,0.0,834.0,190.5,323.11483923468006,-116.9,0,0,0,0,0,0,0,
17579,2021,156,1050,2021-06-05 10:50:00,297.8,2.093,2.348,2.621,21.2,42.68,1013,0.0,0.0,628.9,194.6,320.4221269574378,-119.0,0,0,0,0,0,0,0,
17580,2021,156,1100,2021-06-05 11:00:00,274.5,2.867,3.066,3.263,21.0,43.05,1013,0.0,0.0,580.1,229.2,320.88989046732627,-114.4,0,0,0,0,0,0,0,
17581,2021,156,1110,2021-06-05 11:10:00,278.5,2.656,2.897,3.129,20.91,43.05,1013,0.0,0.0,654.3,238.7,323.80309717875156,-106.8,0,0,0,0,0,0,0,
17582,2021,156,1120,2021-06-05 11:20:00,297.6,2.568,2.772,2.964,21.09,43.22,1013,0.0,0.0,617.2,228.1,323.1278827137779,-110.4,0,0,0,0,0,0,0,
17583,2021,156,1130,2021-06-05 11:30:00,279.2,2.735,2.959,3.183,21.13,43.15,1013,0.0,0.0,864.0,234.7,328.278418205497,-107.6,0,0,0,0,0,0,0,
17584,2021,156,1140,2021-06-05 11:40:00,252.5,1.746,1.973,2.19,21.45,42.27,1013,0.0,0.0,918.0,246.0,329.6300136819353,-109.2,0,0,0,0,0,0,0,
17585,2021,156,1150,2021-06-05 11:50:00,242.6,1.617,1.838,2.057,22.06,40.79,1013,0.0,0.0,919.0,209.1,329.8806311641277,-114.3,0,0,0,0,0,0,0,
17586,2021,156,1200,2021-06-05 12:00:00,290.0,2.65,2.947,3.238,22.03,41.02,1013,0.0,0.0,895.0,180.1,326.9762714873136,-118.4,0,0,0,0,0,0,0,
17587,2021,156,1210,2021-06-05 12:10:00,297.3,4.393,4.805,5.211,21.57,44.06,1013,0.0,0.0,869.0,158.3,322.5837145594546,-121.0,0,0,0,0,0,0,0,
17588,2021,156,1220,2021-06-05 12:20:00,282.6,4.139,4.533,4.931,21.21,43.91,1013,0.0,0.0,849.0,142.7,320.0572638294643,-117.0,0,0,0,0,0,0,0,
17589,2021,156,1230,2021-06-05 12:30:00,282.7,2.908,3.269,3.637,21.25,43.44,1013,0.0,0.0,847.0,132.4,320.16754252520025,-116.3,0,0,0,0,0,0,0,
17590,2021,156,1240,2021-06-05 12:40:00,286.0,2.093,2.465,2.827,21.75,41.19,1013,0.0,0.0,853.0,134.4,320.5384990044639,-117.7,0,0,0,0,0,0,0,
17591,2021,156,1250,2021-06-05 12:50:00,291.9,3.694,4.037,4.383,21.62,40.63,1013,0.0,0.0,839.0,141.6,319.29168643996536,-123.1,0,0,0,0,0,0,0,
17592,2021,156,1300,2021-06-05 13:00:00,270.6,4.151,4.463,4.76,21.01,41.58,1013,0.0,0.0,668.6,138.0,314.9146231241543,-119.2,0,0,0,0,0,0,0,
17593,2021,156,1310,2021-06-05 13:10:00,291.1,3.636,3.998,4.365,21.15,44.09,1013,0.0,0.0,821.0,132.4,318.60309717875157,-112.0,0,0,0,0,0,0,0,
17594,2021,156,1320,2021-06-05 13:20:00,284.3,4.197,4.556,4.903,20.87,45.81,1013,0.0,0.0,843.0,132.8,317.9712296980991,-113.8,0,0,0,0,0,0,0,
17595,2021,156,1330,2021-06-05 13:30:00,271.1,4.408,4.764,5.113,20.86,46.72,1013,0.0,0.0,843.0,139.4,319.2030971787516,-111.4,0,0,0,0,0,0,0,
17596,2021,156,1340,2021-06-05 13:40:00,284.0,3.549,3.911,4.269,20.63,47.14,1013,0.0,0.0,823.0,142.4,319.21291782236653,-107.9,0,0,0,0,0,0,0,
17597,2021,156,1350,2021-06-05 13:50:00,294.7,3.662,3.998,4.329,20.71,45.02,1013,0.0,0.0,772.9,139.5,316.51992056059305,-113.5,0,0,0,0,0,0,0,
17598,2021,156,1400,2021-06-05 14:00:00,275.0,3.778,4.118,4.438,20.69,44.56,1013,0.0,0.0,616.3,121.1,312.49313566075745,-115.2,0,0,0,0,0,0,0,
17599,2021,156,1410,2021-06-05 14:10:00,267.6,3.812,4.111,4.423,20.27,44.44,1013,0.0,0.0,759.1,115.2,314.343998368492,-109.3,0,0,0,0,0,0,0,
17600,2021,156,1420,2021-06-05 14:20:00,296.0,2.677,2.974,3.284,20.79,44.77,1013,0.0,0.0,749.3,108.7,315.21291782236653,-111.9,0,0,0,0,0,0,0,
17601,2021,156,1430,2021-06-05 14:30:00,298.2,3.703,4.054,4.389,20.75,43.67,1013,0.0,0.0,735.2,112.7,314.0712296980991,-117.7,0,0,0,0,0,0,0,
17602,2021,156,1440,2021-06-05 14:40:00,290.9,3.203,3.533,3.872,20.81,43.42,1013,0.0,0.0,719.2,112.8,314.78686675731956,-116.4,0,0,0,0,0,0,0,
17603,2021,156,1450,2021-06-05 14:50:00,285.2,3.686,4.067,4.442,21.2,42.24,1013,0.0,0.0,712.5,109.4,314.64173727418563,-118.3,0,0,0,0,0,0,0,
17604,2021,156,1500,2021-06-05 15:00:00,273.9,3.498,3.835,4.167,20.96,42.37,1013,0.0,0.0,706.8,118.0,314.7030971787516,-115.9,0,0,0,0,0,0,0,
17605,2021,156,1510,2021-06-05 15:10:00,276.3,3.292,3.599,3.922,21.34,40.68,1013,0.0,0.0,677.0,120.8,314.65534459897214,-114.2,0,0,0,0,0,0,0,
17606,2021,156,1520,2021-06-05 15:20:00,291.7,3.462,3.774,4.083,21.49,40.29,1013,0.0,0.0,651.6,116.5,313.9712296980991,-117.8,0,0,0,0,0,0,0,
17607,2021,156,1530,2021-06-05 15:30:00,280.5,3.308,3.667,4.02,21.55,39.99,1013,0.0,0.0,633.4,110.8,313.80309717875156,-116.8,0,0,0,0,0,0,0,
17608,2021,156,1540,2021-06-05 15:40:00,281.7,3.8,4.06,4.307,21.12,40.94,1013,0.0,0.0,616.0,104.5,312.5553445989721,-116.3,0,0,0,0,0,0,0,
17609,2021,156,1550,2021-06-05 15:50:00,288.3,3.448,3.767,4.077,21.14,41.29,1013,0.0,0.0,593.7,98.8,312.31992056059306,-117.7,0,0,0,0,0,0,0,
17610,2021,156,1600,2021-06-05 16:00:00,294.1,3.527,3.833,4.172,21.26,40.63,1013,0.0,0.0,568.0,96.4,312.2712296980991,-119.5,0,0,0,0,0,0,0,
17611,2021,156,1610,2021-06-05 16:10:00,277.9,3.361,3.66,3.941,21.37,40.54,1012,0.0,0.0,573.9,95.2,312.51992056059305,-117.5,0,0,0,0,0,0,0,
17612,2021,156,1620,2021-06-05 16:20:00,284.1,3.236,3.494,3.742,21.38,39.12,1012,0.0,0.0,546.0,88.3,311.6199205605931,-118.4,0,0,0,0,0,0,0,
17613,2021,156,1630,2021-06-05 16:30:00,270.0,3.236,3.542,3.844,21.61,38.37,1012,0.0,0.0,523.4,86.2,311.95534459897215,-116.9,0,0,0,0,0,0,0,
17614,2021,156,1640,2021-06-05 16:40:00,278.7,2.833,3.19,3.523,21.83,35.57,1012,0.0,0.0,499.1,81.3,311.1373365011766,-118.3,0,0,0,0,0,0,0,
17615,2021,156,1650,2021-06-05 16:50:00,289.8,3.084,3.349,3.629,21.88,35.76,1012,0.0,0.0,477.2,78.29,310.5712296980991,-121.2,0,0,0,0,0,0,0,
17616,2021,156,1700,2021-06-05 17:00:00,282.4,3.02,3.282,3.522,21.75,36.75,1012,0.0,0.0,456.7,77.37,310.8417372741857,-122.1,0,0,0,0,0,0,0,
17617,2021,156,1710,2021-06-05 17:10:00,279.0,2.814,3.083,3.357,21.83,38.05,1012,0.0,0.0,434.7,76.63,310.68686675731954,-120.5,0,0,0,0,0,0,0,
17618,2021,156,1720,2021-06-05 17:20:00,293.0,2.637,2.918,3.184,21.94,38.66,1012,0.0,0.0,409.9,74.22,310.68686675731954,-120.5,0,0,0,0,0,0,0,
17619,2021,156,1730,2021-06-05 17:30:00,294.0,2.987,3.232,3.475,21.88,38.92,1012,0.0,0.0,386.5,73.92,310.2712296980991,-121.5,0,0,0,0,0,0,0,
17620,2021,156,1740,2021-06-05 17:40:00,312.3,2.947,3.179,3.424,21.64,41.59,1012,0.0,0.0,366.8,75.55,309.78686675731956,-121.4,0,0,0,0,0,0,0,
17621,2021,156,1750,2021-06-05 17:50:00,311.8,2.767,3.012,3.261,21.52,40.8,1012,0.0,0.0,346.9,75.27,308.68686675731954,-122.5,0,0,0,0,0,0,0,
17622,2021,156,1800,2021-06-05 18:00:00,312.9,2.512,2.738,2.967,21.37,38.63,1012,0.0,0.0,325.3,73.68,306.5373365011766,-122.9,0,0,0,0,0,0,0,
17623,2021,156,1810,2021-06-05 18:10:00,314.4,2.466,2.697,2.938,21.35,37.45,1012,0.0,0.0,305.1,69.51,305.3739444525854,-122.9,0,0,0,0,0,0,0,
17624,2021,156,1820,2021-06-05 18:20:00,313.1,2.439,2.653,2.852,21.36,36.77,1012,0.0,0.0,292.6,75.68,304.3931356607574,-123.3,0,0,0,0,0,0,0,
17625,2021,156,1830,2021-06-05 18:30:00,319.0,2.58,2.747,2.932,21.28,37.41,1012,0.0,0.0,278.5,82.7,305.5129178223666,-121.6,0,0,0,0,0,0,0,
