Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
62350,2021,250,2050,2021-09-07 20:50:00,224.9,3.188,3.495,3.798,16,86.2,1010,0,0,3.712,2.356,316.55,-68.7,0,0,0,0,0,0,0,
62351,2021,250,2055,2021-09-07 20:55:00,228.2,3.042,3.33,3.618,16,86.2,1010,0,0,3.161,2.026,327.29,-57.96,0,0,0,0,0,0,0,
62352,2021,250,2100,2021-09-07 21:00:00,234.7,2.607,2.967,3.312,16,86.3,1010,0,0,3.503,2.167,316.91,-68.34,0,0,0,0,0,0,0,
62353,2021,250,2105,2021-09-07 21:05:00,230.7,3.55,3.91,4.27,16,86.2,1010,0,0,3.517,2.212,310.73,-74.52,0,0,0,0,0,0,0,
62354,2021,250,2110,2021-09-07 21:10:00,232.9,2.947,3.252,3.567,16,86.1,1010,0,0,3.642,2.341,309.43,-75.82,0,0,0,0,0,0,0,
62355,2021,250,2115,2021-09-07 21:15:00,238,3.708,4.042,4.372,16,86,1010,0,0,3.442,2.204,311.44,-74.35,0,0,0,0,0,0,0,
62356,2021,250,2120,2021-09-07 21:20:00,240.3,3.473,3.8,4.113,16.09,85.9,1010,0,0,3.052,1.769,324.32,-61.47,0,0,0,0,0,0,0,
62357,2021,250,2125,2021-09-07 21:25:00,240.3,4.23,4.562,4.923,16.1,85.8,1010,0,0,3.295,2.037,315.4,-70.93,0,0,0,0,0,0,0,
62358,2021,250,2130,2021-09-07 21:30:00,239.8,3.535,3.875,4.24,16.1,85.6,1010,0,0,3.296,2.084,323.21,-63.12,0,0,0,0,0,0,0,
62359,2021,250,2135,2021-09-07 21:35:00,240.6,3.927,4.26,4.597,16.1,85.7,1010,0,0,3.413,2.144,327,-59.33,0,0,0,0,0,0,0,
62360,2021,250,2140,2021-09-07 21:40:00,239.8,3.735,4.057,4.372,16.1,85.8,1010,0,0,3.207,1.977,332.14,-54.19,0,0,0,0,0,0,0,
62361,2021,250,2145,2021-09-07 21:45:00,243.4,3.475,3.827,4.182,16.1,85.9,1010,0,0,3.867,2.646,319.09,-67.24,0,0,0,0,0,0,0,
62362,2021,250,2150,2021-09-07 21:50:00,248,2.857,3.172,3.487,16.1,86.1,1010,0,0,3.678,2.337,335.11,-51.22,0,0,0,0,0,0,0,
62363,2021,250,2155,2021-09-07 21:55:00,241.9,3.29,3.618,3.923,16.1,86.2,1010,0,0,3.503,2.283,326.75,-59.04,0,0,0,0,0,0,0,
62364,2021,250,2200,2021-09-07 22:00:00,242.8,3.128,3.363,3.603,16.1,86.2,1010,0,0,3.799,2.537,317.79,-68,0,0,0,0,0,0,0,
62365,2021,250,2205,2021-09-07 22:05:00,245.9,3.383,3.758,4.11,16.1,86.2,1010,0,0,3.821,2.516,312.94,-72.85,0,0,0,0,0,0,0,
62366,2021,250,2210,2021-09-07 22:10:00,248.4,3.617,3.952,4.26,16.08,86.3,1010,0,0,3.591,2.329,311.33,-74.46,0,0,0,0,0,0,0,
62367,2021,250,2215,2021-09-07 22:15:00,248.5,3.6,3.895,4.173,16.1,86.2,1010,0,0,3.406,2.123,310.6,-75.19,0,0,0,0,0,0,0,
62368,2021,250,2220,2021-09-07 22:20:00,252.5,3.818,4.092,4.353,16.1,86.3,1010,0,0,3.606,2.388,311.14,-74.65,0,0,0,0,0,0,0,
62369,2021,250,2225,2021-09-07 22:25:00,248,3.077,3.357,3.613,16.03,86.4,1010,0,0,3.824,2.579,309.53,-76.26,0,0,0,0,0,0,0,
62370,2021,250,2230,2021-09-07 22:30:00,252.6,3.162,3.43,3.692,16,86.6,1010,0,0,3.884,2.643,309.14,-76.65,0,0,0,0,0,0,0,
62371,2021,250,2235,2021-09-07 22:35:00,249.4,3.112,3.337,3.578,16,86.7,1010,0,0,3.772,2.563,308.71,-76.54,0,0,0,0,0,0,0,
62372,2021,250,2240,2021-09-07 22:40:00,254.8,3.063,3.287,3.517,16,86.8,1010,0,0,3.779,2.499,308.55,-76.7,0,0,0,0,0,0,0,
62373,2021,250,2245,2021-09-07 22:45:00,250.5,2.945,3.208,3.473,15.95,86.9,1010,0,0,3.714,2.449,308.46,-76.79,0,0,0,0,0,0,0,
62374,2021,250,2250,2021-09-07 22:50:00,262.6,2.503,2.785,3.082,15.9,86.9,1010,0,0,3.867,2.596,308,-76.72,0,0,0,0,0,0,0,
62375,2021,250,2255,2021-09-07 22:55:00,252.7,2.857,3.087,3.317,15.9,86.9,1010,0,0,3.674,2.505,308.06,-76.66,0,0,0,0,0,0,0,
62376,2021,250,2300,2021-09-07 23:00:00,253.5,3.505,3.738,3.963,15.9,87,1010,0,0,3.427,2.145,307.7,-77.02,0,0,0,0,0,0,0,
62377,2021,250,2305,2021-09-07 23:05:00,251.9,3.082,3.343,3.587,15.87,87,1010,0,0,3.564,2.355,307.48,-77.24,0,0,0,0,0,0,0,
62378,2021,250,2310,2021-09-07 23:10:00,257.5,3.068,3.257,3.455,15.8,86.9,1010,0,0,3.62,2.29,306.67,-77.51,0,0,0,0,0,0,0,
62379,2021,250,2315,2021-09-07 23:15:00,251.9,2.855,3.11,3.367,15.8,87,1010,0,0,3.745,2.499,306.63,-77.55,0,0,0,0,0,0,0,
62380,2021,250,2320,2021-09-07 23:20:00,255.4,3.117,3.337,3.552,15.8,86.9,1010,0,0,3.748,2.546,306.6,-77.58,0,0,0,0,0,0,0,
62381,2021,250,2325,2021-09-07 23:25:00,254.9,2.5,2.765,3.017,15.77,86.9,1010,0,0,3.849,2.687,306.47,-77.71,0,0,0,0,0,0,0,
62382,2021,250,2330,2021-09-07 23:30:00,255.6,2.767,2.988,3.218,15.7,86.9,1010,0,0,3.66,2.331,306.05,-77.59,0,0,0,0,0,0,0,
62383,2021,250,2335,2021-09-07 23:35:00,257.8,2.548,2.795,3.027,15.7,86.9,1010,0,0,3.959,2.754,306.22,-77.42,0,0,0,0,0,0,0,
62384,2021,250,2340,2021-09-07 23:40:00,269.8,2.242,2.42,2.592,15.7,86.9,1010,0,0,3.671,2.402,306.13,-77.51,0,0,0,0,0,0,0,
62385,2021,250,2345,2021-09-07 23:45:00,262,2.352,2.528,2.705,15.69,87,1010,0,0,3.901,2.643,305.98,-77.13,0,0,0,0,0,0,0,
62386,2021,250,2350,2021-09-07 23:50:00,260.4,2.313,2.502,2.69,15.6,87,1010,0,0,3.773,2.547,306.11,-77,0,0,0,0,0,0,0,
62387,2021,250,2355,2021-09-07 23:55:00,259,2.675,2.9,3.115,15.6,87,1010,0,0,3.679,2.323,305.67,-76.9,0,0,0,0,0,0,0,
62388,2021,251,0000,2021-09-08 00:00:00,261.9,2.132,2.345,2.567,15.57,87,1010,0,0,3.8,2.467,305.74,-76.83,0,0,0,0,0,0,0,
62389,2021,251,0005,2021-09-08 00:05:00,256.1,2.593,2.813,3.022,15.5,87.1,1010,0,0,3.792,2.525,306.38,-76.19,0,0,0,0,0,0,0,
62390,2021,251,0010,2021-09-08 00:10:00,269.8,1.673,1.84,1.997,15.5,87,1010,0,0,3.741,2.455,311.27,-70.77,0,0,0,0,0,0,0,
62391,2021,251,0015,2021-09-08 00:15:00,252.3,1.772,1.948,2.115,15.5,87.2,1010,0,0,3.538,2.29,333.75,-48.29,0,0,0,0,0,0,0,
62392,2021,251,0020,2021-09-08 00:20:00,252.2,1.657,1.817,1.975,15.5,87.3,1010,0,0,3.067,1.816,348.58,-33.46,0,0,0,0,0,0,0,
62393,2021,251,0025,2021-09-08 00:25:00,249.4,1.602,1.775,1.945,15.5,87.4,1010,0,0,2.935,1.743,357.71,-24.86,0,0,0,0,0,0,0,
62394,2021,251,0030,2021-09-08 00:30:00,254,2.382,2.55,2.713,15.5,87.5,1010,0,0,3.125,1.89,349.34,-33.23,0,0,0,0,0,0,0,
62395,2021,251,0035,2021-09-08 00:35:00,256.1,2.043,2.218,2.403,15.5,87.5,1010,0,0,3.477,2.195,343.44,-39.13,0,0,0,0,0,0,0,
62396,2021,251,0040,2021-09-08 00:40:00,254.2,2.453,2.645,2.843,15.5,87.5,1010,0,0,2.994,1.869,356.6,-26.51,0,0,0,0,0,0,0,
62397,2021,251,0045,2021-09-08 00:45:00,257.5,2.658,2.832,3.015,15.57,87.5,1010,0,0,3.09,1.878,358.93,-24.18,0,0,0,0,0,0,0,
62398,2021,251,0050,2021-09-08 00:50:00,264.3,2.663,2.86,3.057,15.6,87.5,1010,0,0,3.241,1.83,356.89,-26.75,0,0,0,0,0,0,0,
62399,2021,251,0055,2021-09-08 00:55:00,262.7,2.43,2.633,2.84,15.6,87.5,1010,0,0,4.054,2.718,325.32,-57.79,0,0,0,0,0,0,0,
62400,2021,251,0100,2021-09-08 01:00:00,258.9,2.472,2.667,2.877,15.6,87.6,1010,0,0,4.314,2.937,317.85,-65.26,0,0,0,0,0,0,0,
62401,2021,251,0105,2021-09-08 01:05:00,256.4,2.465,2.678,2.878,15.53,87.6,1010,0,0,3.666,2.392,332.85,-50.26,0,0,0,0,0,0,0,
62402,2021,251,0110,2021-09-08 01:10:00,257.5,2.627,2.848,3.072,15.53,87.7,1010,0,0,3.228,2.002,349.9,-33.21,0,0,0,0,0,0,0,
62403,2021,251,0115,2021-09-08 01:15:00,257.8,2.84,3.055,3.29,15.6,87.7,1010,0,0,2.839,1.643,362.88,-20.76,0,0,0,0,0,0,0,
62404,2021,251,0120,2021-09-08 01:20:00,257.4,2.947,3.177,3.402,15.6,87.8,1010,0,0,2.965,1.772,370.1,-13.54,0,0,0,0,0,0,0,
62405,2021,251,0125,2021-09-08 01:25:00,247.2,3.032,3.283,3.518,15.67,87.8,1009,0,0,2.879,1.678,370.03,-14.15,0,0,0,0,0,0,0,
62406,2021,251,0130,2021-09-08 01:30:00,249.3,3.685,3.93,4.202,15.7,87.8,1009,0,0,3.116,1.793,359.16,-25.56,0,0,0,0,0,0,0,
62407,2021,251,0135,2021-09-08 01:35:00,259.2,3.137,3.432,3.752,15.7,87.6,1009,0,0,3.411,2.256,342.45,-42.27,0,0,0,0,0,0,0,
62408,2021,251,0140,2021-09-08 01:40:00,258,2.77,3.018,3.268,15.7,87.7,1009,0,0,3.853,2.55,344.45,-40.27,0,0,0,0,0,0,0,
62409,2021,251,0145,2021-09-08 01:45:00,252.9,2.978,3.222,3.47,15.7,87.6,1009,0,0,3.02,1.764,364.46,-20.26,0,0,0,0,0,0,0,
62410,2021,251,0150,2021-09-08 01:50:00,259.3,2.905,3.185,3.45,15.79,87.5,1009,0,0,2.894,1.633,364.42,-20.83,0,0,0,0,0,0,0,
62411,2021,251,0155,2021-09-08 01:55:00,257,3.283,3.568,3.858,15.8,87.1,1009,0,0,2.999,1.923,364.21,-21.04,0,0,0,0,0,0,0,
62412,2021,251,0200,2021-09-08 02:00:00,251.4,2.987,3.253,3.512,15.84,86.8,1009,0,0,3.173,1.929,362.23,-23.56,0,0,0,0,0,0,0,
62413,2021,251,0205,2021-09-08 02:05:00,253.8,2.865,3.112,3.335,15.9,86.4,1009,0,0,3.145,2.013,364.85,-21.48,0,0,0,0,0,0,0,
62414,2021,251,0210,2021-09-08 02:10:00,252.5,3.245,3.532,3.817,15.92,85.7,1009,0,0,3.142,1.922,358.54,-27.79,0,0,0,0,0,0,0,
62415,2021,251,0215,2021-09-08 02:15:00,252.8,4.027,4.325,4.623,16,85,1009,0,0,3.119,2.014,356.8,-30.06,0,0,0,0,0,0,0,
62416,2021,251,0220,2021-09-08 02:20:00,242.9,3.715,4.01,4.288,16.1,85.1,1009,0,0,3.189,1.98,366.09,-20.77,0,0,0,0,0,0,0,
62417,2021,251,0225,2021-09-08 02:25:00,248.5,3.81,4.157,4.512,16.1,85.6,1009,0,0,3.518,2.349,366.66,-20.2,0,0,0,0,0,0,0,
62418,2021,251,0230,2021-09-08 02:30:00,248.7,3.585,3.908,4.205,16.1,85.9,1009,0,0,3.583,2.409,368.93,-17.93,0,0,0,0,0,0,0,
62419,2021,251,0235,2021-09-08 02:35:00,246.6,3.482,3.765,4.057,16.1,86.2,1009,0,0,3.561,2.261,370.05,-16.81,0,0,0,0,0,0,0,
62420,2021,251,0240,2021-09-08 02:40:00,238.7,3.037,3.395,3.737,16.04,86.5,1009,0,0,3.431,2.186,369.73,-17.13,0,0,0,0,0,0,0,
62421,2021,251,0245,2021-09-08 02:45:00,242.1,3.42,3.728,4.008,16,86.4,1009,0,0,3.658,2.332,369.91,-16.95,0,0,0,0,0,0,0,
62422,2021,251,0250,2021-09-08 02:50:00,249.7,3.57,3.855,4.135,15.99,86.4,1009,0,0,3.533,2.421,370.12,-16.21,0,0,0,0,0,0,0,
62423,2021,251,0255,2021-09-08 02:55:00,244,3.305,3.595,3.877,15.9,86.4,1009,0,0,3.676,2.337,372.45,-13.88,0,0,0,0,0,0,0,
62424,2021,251,0300,2021-09-08 03:00:00,245.8,3.012,3.298,3.577,15.9,86.3,1009,0,0,3.609,2.475,372.25,-14.08,0,0,0,0,0,0,0,
62425,2021,251,0305,2021-09-08 03:05:00,246.3,3.568,3.812,4.072,15.82,86.2,1009,0,0,3.763,2.52,372.6,-13.73,0,0,0,0,0,0,0,
62426,2021,251,0310,2021-09-08 03:10:00,244.1,3.792,4.11,4.43,15.8,86.1,1009,0,0,3.676,2.352,372.52,-13.27,0,0,0,0,0,0,0,
62427,2021,251,0315,2021-09-08 03:15:00,242.6,3.743,4.152,4.563,15.8,86.1,1009,0,0,3.665,2.253,373.16,-12.63,0,0,0,0,0,0,0,
62428,2021,251,0320,2021-09-08 03:20:00,248.2,3.318,3.727,4.143,15.8,86.1,1009,0,0,3.536,2.302,373.34,-12.45,0,0,0,0,0,0,0,
62429,2021,251,0325,2021-09-08 03:25:00,246.8,4.268,4.632,4.982,15.8,86,1009,0,0,3.497,2.184,373.05,-12.74,0,0,0,0,0,0,0,
62430,2021,251,0330,2021-09-08 03:30:00,249.1,3.838,4.313,4.78,15.83,86,1009,0,0,3.519,2.288,373.38,-12.95,0,0,0,0,0,0,0,
62431,2021,251,0335,2021-09-08 03:35:00,245.6,4.123,4.508,4.88,15.9,85.8,1009,0,0,3.366,2.093,373,-13.33,0,0,0,0,0,0,0,
62432,2021,251,0340,2021-09-08 03:40:00,246.9,3.792,4.125,4.477,15.9,85.7,1009,0,0,3.438,2.167,373.19,-13.14,0,0,0,0,0,0,0,
62433,2021,251,0345,2021-09-08 03:45:00,250.3,3.718,4.108,4.497,15.9,85.5,1009,0,0,3.408,2.239,373.38,-12.95,0,0,0,0,0,0,0,
62434,2021,251,0350,2021-09-08 03:50:00,247,4.427,4.79,5.123,15.9,85.2,1009,0,0,3.291,2.087,373.53,-12.8,0,0,0,0,0,0,0,
62435,2021,251,0355,2021-09-08 03:55:00,243.7,3.967,4.347,4.74,15.94,84.9,1009,0,0,3.22,1.927,374.1,-12.76,0,0,0,0,0,0,0,
62436,2021,251,0400,2021-09-08 04:00:00,246.1,4.12,4.502,4.888,16,84.7,1009,0,0,3.382,2.25,374.24,-12.62,0,0,0,0,0,0,0,
62437,2021,251,0405,2021-09-08 04:05:00,250.5,2.99,3.36,3.725,16,84.5,1009,0,0,3.393,2.081,374.32,-12.54,0,0,0,0,0,0,0,
62438,2021,251,0410,2021-09-08 04:10:00,255.4,3.642,3.958,4.272,16.05,84.2,1009,0,0,3.303,2.087,374.57,-12.83,0,0,0,0,0,0,0,
62439,2021,251,0415,2021-09-08 04:15:00,252.6,3.822,4.143,4.458,16.1,84.1,1009,0,0,3.5,2.132,374.36,-13.04,0,0,0,0,0,0,0,
62440,2021,251,0420,2021-09-08 04:20:00,266.1,3.018,3.327,3.61,16.1,84,1009,0,0,3.539,2.248,374.35,-13.05,0,0,0,0,0,0,0,
62441,2021,251,0425,2021-09-08 04:25:00,257.7,3.573,3.86,4.168,16.1,84,1009,0,0,3.488,2.331,374.46,-12.94,0,0,0,0,0,0,0,
62442,2021,251,0430,2021-09-08 04:30:00,249.8,3.938,4.32,4.697,16.1,83.9,1009,0,0,3.46,2.165,374.09,-13.31,0,0,0,0,0,0,0,
62443,2021,251,0435,2021-09-08 04:35:00,274.1,3.49,3.752,4.03,16.2,83.9,1009,0,0,3.457,2.23,373.66,-13.74,0,0,0,0,0,0,0,
62444,2021,251,0440,2021-09-08 04:40:00,273,2.695,2.952,3.197,16.2,84.1,1009,0,0,3.762,2.415,373.67,-13.73,0,0,0,0,0,0,0,
62445,2021,251,0445,2021-09-08 04:45:00,268.6,3.245,3.482,3.742,16.2,84.2,1009,0,0,3.534,2.232,374.15,-13.25,0,0,0,0,0,0,0,
62446,2021,251,0450,2021-09-08 04:50:00,274.4,2.26,2.52,2.795,16.2,84.3,1009,0,0,3.688,2.438,374.22,-13.18,0,0,0,0,0,0,0,
62447,2021,251,0455,2021-09-08 04:55:00,268.6,3.02,3.29,3.557,16.2,84.4,1009,0,0,3.794,2.473,374.29,-13.11,0,0,0,0,0,0,0,
62448,2021,251,0500,2021-09-08 05:00:00,263.6,3.06,3.287,3.517,16.2,84.4,1009,0,0,3.61,2.252,374.27,-13.13,0,0,0,0,0,0,0,
62449,2021,251,0505,2021-09-08 05:05:00,256.3,2.968,3.272,3.587,16.16,84.5,1008,0,0,3.544,2.402,373.14,-14.26,0,0,0,0,0,0,0,
62450,2021,251,0510,2021-09-08 05:10:00,251.4,3.515,3.812,4.097,16.1,84.5,1008,0,0,3.679,2.372,373.16,-14.24,0,0,0,0,0,0,0,
62451,2021,251,0515,2021-09-08 05:15:00,253.1,3.97,4.267,4.563,16.1,84.6,1008,0,0,3.785,2.537,375.4,-12,0,0,0,0,0,0,0,
62452,2021,251,0520,2021-09-08 05:20:00,254,3.493,3.758,4.022,16.1,84.7,1008,0,0,3.85,2.704,377.11,-10.29,0,0,0,0,0,0,0,
62453,2021,251,0525,2021-09-08 05:25:00,250.5,3.338,3.61,3.89,16.1,84.9,1008,0,0,4.121,2.86,377.53,-9.87,0,0,0,0,0,0,0,
62454,2021,251,0530,2021-09-08 05:30:00,254.8,3.535,3.793,4.035,16.06,84.8,1008,0,0,4.332,3.079,377.67,-9.73,0,0,0,0,0,0,0,
62455,2021,251,0535,2021-09-08 05:35:00,259.1,3.117,3.39,3.663,16,84.9,1008,0,0,4.575,3.205,378.58,-8.82,0,0,0,0,0,0,0,
62456,2021,251,0540,2021-09-08 05:40:00,258,2.872,3.172,3.473,16,84.8,1008,0,0,4.63,3.462,378.31,-8.55,0,0,0,0,0,0,0,
62457,2021,251,0545,2021-09-08 05:45:00,257.9,3.588,3.878,4.165,16,84.8,1008,0,0,5.328,4.039,379.02,-7.845,0,0,0,0,0,0,0,
62458,2021,251,0550,2021-09-08 05:50:00,247.3,3.317,3.608,3.905,16,84.7,1008,0,0,5.489,4.246,379.11,-7.756,0,0,0,0,0,0,0,
62459,2021,251,0555,2021-09-08 05:55:00,253.1,3.675,3.987,4.292,16,84.8,1008,0,0,6.233,5.058,379.27,-7.593,0,0,0,0,0,0,0,
62460,2021,251,0600,2021-09-08 06:00:00,252.3,3.788,4.04,4.293,16,84.7,1008,0,0,6.857,5.492,380.32,-7.085,0,0,0,0,0,0,0,
62461,2021,251,0605,2021-09-08 06:05:00,250.4,3.99,4.295,4.558,16,85,1008,0,0,6.921,5.56,380.54,-6.866,0,0,0,0,0,0,0,
62462,2021,251,0610,2021-09-08 06:10:00,254.1,3.788,4.048,4.305,16.08,85.1,1008,0,0,7.167,5.702,380.95,-5.916,0,0,0,0,0,0,0,
62463,2021,251,0615,2021-09-08 06:15:00,257.7,3.17,3.423,3.683,16.1,85.4,1008,0,0,8.99,7.556,381.04,-5.821,0,0,0,0,0,0,0,
62464,2021,251,0620,2021-09-08 06:20:00,252.9,3.707,3.975,4.235,16.1,85.6,1008,0,0,9.07,7.786,381.45,-5.418,0,0,0,0,0,0,0,
62465,2021,251,0625,2021-09-08 06:25:00,254.5,4.025,4.312,4.605,16.1,85.7,1008,0,0,12.33,10.9,380.72,-6.149,0,0,0,0,0,0,0,
62466,2021,251,0630,2021-09-08 06:30:00,254.9,3.563,3.81,4.08,16.1,86,1008,0,0,10.86,9.45,381.41,-5.456,0,0,0,0,0,0,0,
62467,2021,251,0635,2021-09-08 06:35:00,261.6,3.155,3.455,3.737,16.1,86.2,1008,0,0,11.84,10.43,381.75,-5.112,0,0,0,0,0,0,0,
62468,2021,251,0640,2021-09-08 06:40:00,259,3.94,4.253,4.578,16.1,86.1,1008,0,0,14.19,12.69,382.19,-5.212,0,0,0,0,0,0,0,
62469,2021,251,0645,2021-09-08 06:45:00,255.7,3.778,4.105,4.428,16.1,86.3,1008,0,0,17.75,16.12,382.16,-5.24,0,0,0,0,0,0,0,
62470,2021,251,0650,2021-09-08 06:50:00,260.1,4.023,4.333,4.647,16.1,86.3,1008,0,0,18.65,17.16,382.15,-5.253,0,0,0,0,0,0,0,
62471,2021,251,0655,2021-09-08 06:55:00,258.6,3.107,3.383,3.695,16.1,86.4,1008,0,0,21.63,20.26,382.6,-4.803,0,0,0,0,0,0,0,
62472,2021,251,0700,2021-09-08 07:00:00,268.2,3.305,3.643,3.968,16.1,86.6,1008,0,0,22.9,21.37,382.7,-4.705,0,0,0,0,0,0,0,
62473,2021,251,0705,2021-09-08 07:05:00,271.7,4.045,4.38,4.72,16.1,86.5,1008,0,0,38.56,36.66,381.09,-6.853,0,0,0,0,0,0,0,
62474,2021,251,0710,2021-09-08 07:10:00,266.4,3.268,3.542,3.807,16.12,86.6,1008,0,0,43.89,42.18,381.34,-6.602,0,0,0,0,0,0,0,
62475,2021,251,0715,2021-09-08 07:15:00,263.4,3.163,3.437,3.698,16.2,86.7,1008,0,0,47.44,45.57,381.41,-7.073,0,0,0,0,0,0,0,
62476,2021,251,0720,2021-09-08 07:20:00,259.5,3.935,4.255,4.573,16.2,86.5,1008,0,0,36.27,34.78,383.05,-5.43,0,0,0,0,0,0,0,
62477,2021,251,0725,2021-09-08 07:25:00,264.9,3.795,4.102,4.427,16.2,86.6,1008,0,0,33.68,32.02,384.14,-4.878,0,0,0,0,0,0,0,
62478,2021,251,0730,2021-09-08 07:30:00,263.8,3.193,3.533,3.862,16.3,86.6,1008,0,0,41.46,39.64,384.09,-4.937,0,0,0,0,0,0,0,
62479,2021,251,0735,2021-09-08 07:35:00,274.2,2.805,3.1,3.398,16.3,86.8,1008,0,0,34.26,32.59,384.11,-4.912,0,0,0,0,0,0,0,
62480,2021,251,0740,2021-09-08 07:40:00,275,3.763,4.135,4.51,16.3,86.5,1008,0,0,59.3,57.27,384.51,-5.053,0,0,0,0,0,0,0,
62481,2021,251,0745,2021-09-08 07:45:00,279.9,3.402,3.717,4.033,16.3,86.7,1008,0,0,65.98,63.88,384.74,-4.819,0,0,0,0,0,0,0,
62482,2021,251,0750,2021-09-08 07:50:00,278,3.697,4.057,4.41,16.34,86.6,1008,0,0,87.4,84.7,384.52,-5.585,0,0,0,0,0,0,0,
62483,2021,251,0755,2021-09-08 07:55:00,274.5,4.205,4.547,4.885,16.4,86.4,1008,0,0,117.5,113.5,382.07,-8.58,0,0,0,0,0,0,0,
62484,2021,251,0800,2021-09-08 08:00:00,282.3,4.768,5.182,5.585,16.42,86,1008,0,0,112.6,109.6,380.86,-10.33,0,0,0,0,0,0,0,
62485,2021,251,0805,2021-09-08 08:05:00,287,3.185,3.562,3.927,16.5,86.1,1008,0,0,140.3,135.5,368.86,-22.87,0,0,0,0,0,0,0,
62486,2021,251,0810,2021-09-08 08:10:00,281.3,4.187,4.495,4.837,16.58,85.6,1008,0,0,273.8,240.6,374.4,-18.97,0,0,0,0,0,0,0,
62487,2021,251,0815,2021-09-08 08:15:00,278.5,3.617,3.96,4.263,16.76,85.2,1008,0,0,205.7,199.8,378.8,-16.2,0,0,0,0,0,0,0,
62488,2021,251,0820,2021-09-08 08:20:00,268.4,5.058,5.49,5.932,16.8,83.8,1008,0,0,166.5,163.7,377,-18.55,0,0,0,0,0,0,0,
62489,2021,251,0825,2021-09-08 08:25:00,264.9,3.902,4.228,4.55,16.86,83.5,1008,0,0,184.7,180.1,377.01,-17.99,0,0,0,0,0,0,0,
62490,2021,251,0830,2021-09-08 08:30:00,281,3.742,4.068,4.412,16.98,83.3,1008,0,0,190.1,185,381.36,-14.74,0,0,0,0,0,0,0,
62491,2021,251,0835,2021-09-08 08:35:00,265.6,4.608,4.962,5.307,17,82.8,1008,0,0,159.3,154.7,379.61,-16.49,0,0,0,0,0,0,0,
62492,2021,251,0840,2021-09-08 08:40:00,276.7,4.582,4.923,5.27,17,83,1008,0,0,211.7,205.9,374.82,-20.73,0,0,0,0,0,0,0,
62493,2021,251,0845,2021-09-08 08:45:00,277.1,3.153,3.433,3.73,17.02,83.3,1008,0,0,210.8,207.3,375.73,-20.37,0,0,0,0,0,0,0,
62494,2021,251,0850,2021-09-08 08:50:00,286.7,3.148,3.423,3.7,17.1,82.9,1008,0,0,228.1,217.8,375.6,-21.6,0,0,0,0,0,0,0,
62495,2021,251,0855,2021-09-08 08:55:00,271.8,2.723,3.012,3.293,17.24,82.6,1008,0,0,219.9,205.1,377.99,-20.31,0,0,0,0,0,0,0,
62496,2021,251,0900,2021-09-08 09:00:00,291.1,2.285,2.617,2.953,17.34,81.8,1008,0,0,257.6,232.8,376.37,-23.03,0,0,0,0,0,0,0,
62497,2021,251,0905,2021-09-08 09:05:00,281,3.027,3.418,3.807,17.4,80.8,1008,0,0,251.1,222.3,368.36,-32.69,0,0,0,0,0,0,0,
62498,2021,251,0910,2021-09-08 09:10:00,277.7,3.305,3.683,4.043,17.5,80.4,1008,0,0,332.3,231.1,360.53,-41.08,0,0,0,0,0,0,0,
62499,2021,251,0915,2021-09-08 09:15:00,270.4,3.995,4.407,4.842,17.58,79.76,1008,0,0,405.1,289.1,366.87,-35.85,0,0,0,0,0,0,0,
62500,2021,251,0920,2021-09-08 09:20:00,279.9,4.698,5.152,5.615,17.6,79.32,1008,0,0,327,281.3,370.97,-31.75,0,0,0,0,0,0,0,
62501,2021,251,0925,2021-09-08 09:25:00,271.9,3.782,4.11,4.412,17.64,79.35,1008,0,0,252.6,232.9,361.32,-40.84,0,0,0,0,0,0,0,
62502,2021,251,0930,2021-09-08 09:30:00,262.8,4.932,5.418,5.888,17.62,78.77,1008,0,0,297.8,225.3,346.91,-54.14,0,0,0,0,0,0,0,
62503,2021,251,0935,2021-09-08 09:35:00,279.3,5.067,5.48,5.878,17.5,78.92,1008,0,0,332.9,245.5,349.64,-50.86,0,0,0,0,0,0,0,
62504,2021,251,0940,2021-09-08 09:40:00,264.6,4.538,4.862,5.195,17.62,78.92,1008,0,0,347,274.9,361.47,-40.14,0,0,0,0,0,0,0,
62505,2021,251,0945,2021-09-08 09:45:00,265.5,3.197,3.513,3.855,17.72,78.72,1008,0,0,328,298,372.38,-29.78,0,0,0,0,0,0,0,
62506,2021,251,0950,2021-09-08 09:50:00,274.2,4.17,4.552,4.903,17.88,77.86,1008,0,0,292.9,284.2,378.09,-25.18,0,0,0,0,0,0,0,
62507,2021,251,0955,2021-09-08 09:55:00,282,4.285,4.682,5.073,17.9,77.34,1008,0,0,297.6,278.3,379.25,-24.02,0,0,0,0,0,0,0,
62508,2021,251,1000,2021-09-08 10:00:00,272.3,4.337,4.787,5.238,17.86,77.28,1008,0,0,213.3,209.1,378.85,-23.87,0,0,0,0,0,0,0,
62509,2021,251,1005,2021-09-08 10:05:00,265.2,4.393,4.807,5.197,17.64,77.66,1008,0,0,238.6,232,377.1,-23.95,0,0,0,0,0,0,0,
