Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
8494,2021,93,0940,2021-04-03 09:40:00,92.1,1.936,2.234,2.532,4.107,45.66,1014,0.0,0.0,417.4,108.6,226.9710912529208,-105.9,0,0,0,0,0,0,0,
8495,2021,93,0950,2021-04-03 09:50:00,136.3,2.208,2.575,2.934,4.337,44.82,1015,0.0,0.0,397.7,130.5,228.88275385846376,-106.4,0,0,0,0,0,0,0,
8496,2021,93,1000,2021-04-03 10:00:00,168.9,2.139,2.478,2.811,4.427,44.11,1015,0.0,0.0,406.2,139.6,230.46665456109486,-105.3,0,0,0,0,0,0,0,
8497,2021,93,1010,2021-04-03 10:10:00,88.8,2.653,3.048,3.447,4.603,43.23,1015,0.0,0.0,472.8,132.9,229.03602716660635,-107.7,0,0,0,0,0,0,0,
8498,2021,93,1020,2021-04-03 10:20:00,114.8,2.888,3.296,3.697,4.607,42.51,1015,0.0,0.0,431.8,126.6,229.95107887128285,-106.3,0,0,0,0,0,0,0,
8499,2021,93,1030,2021-04-03 10:30:00,93.8,2.855,3.349,3.862,4.764,41.15,1015,0.0,0.0,539.9,147.8,236.42149982477997,-100.8,0,0,0,0,0,0,0,
8500,2021,93,1040,2021-04-03 10:40:00,95.2,3.096,3.489,3.861,4.863,40.52,1015,0.0,0.0,522.2,118.0,231.42149982477997,-105.8,0,0,0,0,0,0,0,
8501,2021,93,1050,2021-04-03 10:50:00,152.0,2.897,3.326,3.748,4.939,40.61,1015,0.0,0.0,557.2,155.3,239.1686416450425,-100.0,0,0,0,0,0,0,0,
8502,2021,93,1100,2021-04-03 11:00:00,102.9,2.796,3.244,3.664,5.188,40.57,1015,0.0,0.0,506.9,157.8,236.734522348446,-103.9,0,0,0,0,0,0,0,
8503,2021,93,1110,2021-04-03 11:10:00,144.8,2.431,2.758,3.081,5.263,40.54,1015,0.0,0.0,428.6,120.5,231.234522348446,-109.4,0,0,0,0,0,0,0,
8504,2021,93,1120,2021-04-03 11:20:00,162.6,2.732,3.126,3.542,5.23,40.66,1015,0.0,0.0,578.3,134.1,235.42420352349347,-105.7,0,0,0,0,0,0,0,
8505,2021,93,1130,2021-04-03 11:30:00,105.4,2.113,2.432,2.771,5.658,40.37,1015,0.0,0.0,500.8,231.6,246.98053350842812,-96.6,0,0,0,0,0,0,0,
8506,2021,93,1140,2021-04-03 11:40:00,140.7,2.419,2.725,3.017,5.346,40.66,1015,0.0,0.0,276.3,228.0,244.14536856286833,-96.0,0,0,0,0,0,0,0,
8507,2021,93,1150,2021-04-03 11:50:00,97.2,2.502,2.838,3.177,5.402,39.27,1014,0.0,0.0,441.9,238.5,245.8567417879562,-93.8,0,0,0,0,0,0,0,
8508,2021,93,1200,2021-04-03 12:00:00,197.2,2.275,2.627,2.983,5.762,38.77,1014,0.0,0.0,474.3,300.5,255.89641517553082,-86.7,0,0,0,0,0,0,0,
8509,2021,93,1210,2021-04-03 12:10:00,136.6,2.809,3.233,3.662,5.96,38.15,1014,0.0,0.0,591.0,324.4,256.45512919502005,-89.1,0,0,0,0,0,0,0,
8510,2021,93,1220,2021-04-03 12:20:00,119.7,2.848,3.232,3.63,5.678,37.99,1014,0.0,0.0,382.2,313.3,252.68820969921464,-90.4,0,0,0,0,0,0,0,
8511,2021,93,1230,2021-04-03 12:30:00,104.5,2.709,3.117,3.517,5.736,38.25,1014,0.0,0.0,410.1,316.0,251.71441246695017,-89.9,0,0,0,0,0,0,0,
8512,2021,93,1240,2021-04-03 12:40:00,122.5,2.467,2.831,3.208,5.836,37.97,1014,0.0,0.0,455.5,268.1,245.7964151755308,-96.8,0,0,0,0,0,0,0,
8513,2021,93,1250,2021-04-03 12:50:00,191.8,2.27,2.687,3.072,5.972,37.27,1014,0.0,0.0,496.8,234.3,242.2805335084281,-101.3,0,0,0,0,0,0,0,
8514,2021,93,1300,2021-04-03 13:00:00,83.9,2.55,2.914,3.271,6.094,37.36,1014,0.0,0.0,549.3,208.5,242.06068444612663,-103.0,0,0,0,0,0,0,0,
8515,2021,93,1310,2021-04-03 13:10:00,53.33,2.762,3.111,3.451,6.131,37.81,1014,0.0,0.0,557.7,210.8,242.25512919502006,-103.3,0,0,0,0,0,0,0,
8516,2021,93,1320,2021-04-03 13:20:00,86.8,2.846,3.187,3.529,6.188,37.56,1014,0.0,0.0,619.9,205.1,244.7416520729878,-102.3,0,0,0,0,0,0,0,
8517,2021,93,1330,2021-04-03 13:30:00,91.4,2.672,3.022,3.364,6.393,37.37,1014,0.0,0.0,590.2,182.9,244.1353283224129,-103.9,0,0,0,0,0,0,0,
8518,2021,93,1340,2021-04-03 13:40:00,119.4,2.062,2.349,2.632,6.582,37.36,1014,0.0,0.0,541.5,169.8,245.03113692339662,-104.0,0,0,0,0,0,0,0,
8519,2021,93,1350,2021-04-03 13:50:00,176.5,1.573,1.84,2.113,6.995,36.85,1014,0.0,0.0,479.3,162.6,244.23138733051695,-107.8,0,0,0,0,0,0,0,
8520,2021,93,1400,2021-04-03 14:00:00,181.5,2.695,2.957,3.226,6.665,37.28,1014,0.0,0.0,477.1,149.3,246.22916337578908,-104.8,0,0,0,0,0,0,0,
8521,2021,93,1410,2021-04-03 14:10:00,248.3,3.308,3.623,3.927,6.725,38.12,1014,0.0,0.0,559.7,181.7,253.13138733051696,-98.9,0,0,0,0,0,0,0,
8522,2021,93,1420,2021-04-03 14:20:00,317.9,3.592,3.899,4.199,6.78,39.16,1014,0.0,0.0,629.7,158.4,248.63575584344088,-104.4,0,0,0,0,0,0,0,
8523,2021,93,1430,2021-04-03 14:30:00,310.7,4.277,4.678,5.081,6.655,44.47,1014,0.0,0.0,580.2,126.6,244.03575584344088,-109.0,0,0,0,0,0,0,0,
8524,2021,93,1440,2021-04-03 14:40:00,308.6,3.126,3.577,4.011,6.79,44.98,1014,0.0,0.0,481.0,139.9,245.93330332618663,-106.6,0,0,0,0,0,0,0,
8525,2021,93,1450,2021-04-03 14:50:00,309.8,4.395,4.816,5.231,6.545,45.5,1014,0.0,0.0,527.3,168.3,248.9288546529992,-101.6,0,0,0,0,0,0,0,
8526,2021,93,1500,2021-04-03 15:00:00,313.3,3.633,4.12,4.636,6.805,46.32,1014,0.0,0.0,560.6,167.0,256.0333033261866,-96.5,0,0,0,0,0,0,0,
8527,2021,93,1510,2021-04-03 15:10:00,308.4,4.343,4.855,5.385,6.875,45.55,1013,0.0,0.0,609.4,122.2,244.53575584344088,-108.5,0,0,0,0,0,0,0,
8528,2021,93,1520,2021-04-03 15:20:00,315.8,4.302,4.724,5.131,6.6,44.77,1013,0.0,0.0,570.2,84.9,237.3300074743625,-114.2,0,0,0,0,0,0,0,
8529,2021,93,1530,2021-04-03 15:30:00,315.8,5.253,5.801,6.335,6.74,44.78,1013,0.0,0.0,551.5,79.87,236.1300074743625,-115.4,0,0,0,0,0,0,0,
8530,2021,93,1540,2021-04-03 15:40:00,313.1,5.231,5.679,6.112,6.555,45.48,1013,0.0,0.0,531.7,76.15,236.2298418082604,-113.3,0,0,0,0,0,0,0,
8531,2021,93,1550,2021-04-03 15:50:00,318.3,5.006,5.423,5.829,6.66,44.21,1013,0.0,0.0,499.0,73.6,236.1298418082604,-113.4,0,0,0,0,0,0,0,
8532,2021,93,1600,2021-04-03 16:00:00,314.6,4.857,5.322,5.776,6.73,43.87,1013,0.0,0.0,486.0,70.7,235.82984180826043,-113.7,0,0,0,0,0,0,0,
8533,2021,93,1610,2021-04-03 16:10:00,320.1,5.844,6.385,6.947,6.649,43.77,1013,0.0,0.0,476.6,69.56,234.73296588848638,-113.8,0,0,0,0,0,0,0,
8534,2021,93,1620,2021-04-03 16:20:00,321.8,4.762,5.263,5.772,6.547,43.07,1013,0.0,0.0,459.5,67.42,234.2353283224129,-113.8,0,0,0,0,0,0,0,
8535,2021,93,1630,2021-04-03 16:30:00,316.5,5.573,6.027,6.501,6.56,42.71,1013,0.0,0.0,444.9,66.59,233.53822384419522,-114.0,0,0,0,0,0,0,0,
8536,2021,93,1640,2021-04-03 16:40:00,314.9,4.935,5.439,5.967,6.638,42.92,1013,0.0,0.0,423.4,64.21,233.7353283224129,-114.3,0,0,0,0,0,0,0,
8537,2021,93,1650,2021-04-03 16:50:00,317.5,5.147,5.613,6.087,6.532,44.09,1013,0.0,0.0,404.7,66.05,232.7382238441952,-114.8,0,0,0,0,0,0,0,
8538,2021,93,1700,2021-04-03 17:00:00,317.1,4.612,5.1,5.575,6.65,45.04,1013,0.0,0.0,380.1,62.56,232.7382238441952,-114.8,0,0,0,0,0,0,0,
8539,2021,93,1710,2021-04-03 17:10:00,324.0,4.855,5.351,5.834,6.292,48.49,1013,0.0,0.0,357.5,61.42,232.15010512890515,-113.9,0,0,0,0,0,0,0,
8540,2021,93,1720,2021-04-03 17:20:00,315.1,4.177,4.616,5.067,6.19,50.2,1013,0.0,0.0,332.1,56.54,231.76068444612662,-113.3,0,0,0,0,0,0,0,
8541,2021,93,1730,2021-04-03 17:30:00,318.7,5.607,6.105,6.632,6.067,49.78,1013,0.0,0.0,309.5,55.38,231.07338698279102,-113.0,0,0,0,0,0,0,0,
8542,2021,93,1740,2021-04-03 17:40:00,323.8,5.056,5.597,6.139,6.05,47.06,1013,0.0,0.0,287.6,50.48,229.68820969921464,-113.4,0,0,0,0,0,0,0,
8543,2021,93,1750,2021-04-03 17:50:00,308.7,4.457,5.053,5.64,6.068,44.36,1013,0.0,0.0,262.7,47.42,228.5964151755308,-114.0,0,0,0,0,0,0,0,
8544,2021,93,1800,2021-04-03 18:00:00,321.8,4.007,4.512,5.006,6.128,47.1,1013,0.0,0.0,238.0,44.73,228.88820969921466,-114.2,0,0,0,0,0,0,0,
8545,2021,93,1810,2021-04-03 18:10:00,316.9,5.141,5.592,6.039,5.777,49.77,1013,0.0,0.0,213.8,44.26,227.92420352349347,-113.2,0,0,0,0,0,0,0,
8546,2021,93,1820,2021-04-03 18:20:00,309.8,4.277,4.717,5.126,5.744,49.6,1013,0.0,0.0,187.1,40.18,228.134522348446,-112.5,0,0,0,0,0,0,0,
8547,2021,93,1830,2021-04-03 18:30:00,318.2,4.488,4.921,5.34,5.543,50.09,1013,0.0,0.0,163.3,38.39,227.1686416450425,-112.0,0,0,0,0,0,0,0,
8548,2021,93,1840,2021-04-03 18:40:00,318.8,3.744,4.118,4.499,5.436,51.34,1013,0.0,0.0,139.1,35.75,226.79401974121922,-111.4,0,0,0,0,0,0,0,
8549,2021,93,1850,2021-04-03 18:50:00,323.6,4.38,4.728,5.073,5.327,50.92,1013,0.0,0.0,116.0,33.91,226.32149982477998,-110.9,0,0,0,0,0,0,0,
8550,2021,93,1900,2021-04-03 19:00:00,317.4,3.983,4.282,4.591,5.37,49.47,1013,0.0,0.0,93.6,31.05,225.85107887128285,-110.4,0,0,0,0,0,0,0,
8551,2021,93,1910,2021-04-03 19:10:00,314.5,3.629,3.924,4.233,5.263,51.08,1013,0.0,0.0,74.79,28.65,225.58275385846378,-109.7,0,0,0,0,0,0,0,
8552,2021,93,1920,2021-04-03 19:20:00,313.7,2.938,3.301,3.653,5.107,51.65,1013,0.0,0.0,57.53,26.22,225.01652176623577,-109.3,0,0,0,0,0,0,0,
8553,2021,93,1930,2021-04-03 19:30:00,316.9,4.167,4.513,4.862,4.903,55.0,1013,0.0,0.0,42.43,23.7,224.39032427409302,-108.0,0,0,0,0,0,0,0,
8554,2021,93,1940,2021-04-03 19:40:00,312.7,3.466,3.781,4.104,4.733,56.43,1013,0.0,0.0,28.89,19.4,223.67246227770949,-106.8,0,0,0,0,0,0,0,
8555,2021,93,1950,2021-04-03 19:50:00,302.2,2.387,2.641,2.888,4.557,56.63,1013,0.0,0.0,16.69,14.55,223.5629116947777,-105.0,0,0,0,0,0,0,0,
8556,2021,93,2000,2021-04-03 20:00:00,302.8,2.276,2.543,2.808,4.383,57.48,1012,0.0,0.0,11.08,9.33,223.28762475978223,-102.9,0,0,0,0,0,0,0,
8557,2021,93,2010,2021-04-03 20:10:00,306.3,2.557,2.803,3.042,4.247,58.44,1012,0.0,0.0,7.455,5.87,223.1686486142364,-101.6,0,0,0,0,0,0,0,
8558,2021,93,2020,2021-04-03 20:20:00,314.3,2.165,2.388,2.608,4.157,59.3,1012,0.0,0.0,5.518,4.003,223.02523994552683,-100.8,0,0,0,0,0,0,0,
8559,2021,93,2030,2021-04-03 20:30:00,309.3,2.07,2.285,2.508,4.097,59.52,1012,0.0,0.0,5.069,3.646,222.51398260005075,-99.9,0,0,0,0,0,0,0,
8560,2021,93,2040,2021-04-03 20:40:00,305.1,1.72,1.899,2.062,3.997,59.25,1012,0.0,0.0,4.507,3.136,222.34459016449463,-99.6,0,0,0,0,0,0,0,
8561,2021,93,2050,2021-04-03 20:50:00,305.2,1.598,1.747,1.901,3.943,59.15,1012,0.0,0.0,4.72,3.114,222.10734307078852,-98.9,0,0,0,0,0,0,0,
8562,2021,93,2100,2021-04-03 21:00:00,303.6,1.624,1.769,1.929,3.913,59.12,1012,0.0,0.0,4.481,3.037,222.13948766578207,-98.4,0,0,0,0,0,0,0,
8563,2021,93,2110,2021-04-03 21:10:00,296.0,1.559,1.718,1.889,3.8,59.09,1012,0.0,0.0,4.764,3.206,221.6053112733424,-98.0,0,0,0,0,0,0,0,
8564,2021,93,2120,2021-04-03 21:20:00,309.0,2.017,2.212,2.401,3.8,58.73,1012,0.0,0.0,3.526,2.069,221.6053112733424,-98.0,0,0,0,0,0,0,0,
8565,2021,93,2130,2021-04-03 21:30:00,301.0,1.674,1.882,2.096,3.758,59.61,1012,0.0,0.0,4.232,2.763,221.6053112733424,-98.0,0,0,0,0,0,0,0,
8566,2021,93,2140,2021-04-03 21:40:00,306.3,1.788,1.968,2.153,3.71,59.66,1012,0.0,0.0,4.254,2.804,222.1053112733424,-97.5,0,0,0,0,0,0,0,
8567,2021,93,2150,2021-04-03 21:50:00,308.0,1.662,1.859,2.056,3.7,60.39,1012,0.0,0.0,4.357,2.835,222.23898953986927,-96.9,0,0,0,0,0,0,0,
8568,2021,93,2200,2021-04-03 22:00:00,309.7,1.504,1.677,1.852,3.697,60.86,1012,0.0,0.0,4.235,2.889,222.17317828442765,-96.5,0,0,0,0,0,0,0,
8569,2021,93,2210,2021-04-03 22:10:00,305.9,1.143,1.3,1.459,3.6,61.74,1012,0.0,0.0,4.806,3.222,222.10787713433766,-96.1,0,0,0,0,0,0,0,
8570,2021,93,2220,2021-04-03 22:20:00,302.4,1.532,1.666,1.793,3.6,62.68,1012,0.0,0.0,4.195,2.733,221.87880366017467,-95.4,0,0,0,0,0,0,0,
8571,2021,93,2230,2021-04-03 22:30:00,283.5,1.573,1.698,1.812,3.555,63.17,1012,0.0,0.0,4.231,2.74,221.77880366017467,-95.5,0,0,0,0,0,0,0,
8572,2021,93,2240,2021-04-03 22:40:00,266.7,1.418,1.534,1.651,3.388,64.18,1012,0.0,0.0,4.295,2.797,221.87880366017467,-95.4,0,0,0,0,0,0,0,
8573,2021,93,2250,2021-04-03 22:50:00,239.3,1.262,1.356,1.457,3.267,64.55,1011,0.0,0.0,4.486,3.008,221.17880366017468,-96.1,0,0,0,0,0,0,0,
8574,2021,93,2300,2021-04-03 23:00:00,233.9,1.502,1.601,1.702,3.178,65.84,1011,0.0,0.0,4.254,2.673,220.21503059142256,-96.6,0,0,0,0,0,0,0,
8575,2021,93,2310,2021-04-03 23:10:00,243.2,1.653,1.778,1.899,3.092,67.95,1011,0.0,0.0,4.05,2.618,220.41503059142255,-96.4,0,0,0,0,0,0,0,
8576,2021,93,2320,2021-04-03 23:20:00,248.1,1.596,1.705,1.826,3.201,69.07,1011,0.0,0.0,3.686,2.136,220.77880366017467,-96.5,0,0,0,0,0,0,0,
8577,2021,93,2330,2021-04-03 23:30:00,259.5,2.038,2.162,2.289,3.222,69.88,1011,0.0,0.0,3.451,2.037,221.24308571705598,-96.5,0,0,0,0,0,0,0,
8578,2021,93,2340,2021-04-03 23:40:00,250.7,1.925,2.057,2.193,3.298,70.11,1011,0.0,0.0,3.705,2.182,221.80787713433764,-96.4,0,0,0,0,0,0,0,
8579,2021,93,2350,2021-04-03 23:50:00,250.6,1.958,2.093,2.235,3.2,69.75,1011,0.0,0.0,3.805,2.37,222.27317828442764,-96.4,0,0,0,0,0,0,0,
8580,2021,94,0000,2021-04-04 00:00:00,241.6,1.746,1.877,2.01,3.2,69.45,1011,0.0,0.0,4.269,2.859,222.30787713433764,-95.9,0,0,0,0,0,0,0,
8581,2021,94,0010,2021-04-04 00:10:00,249.3,2.141,2.284,2.437,3.242,69.17,1011,0.0,0.0,3.56,2.001,222.57317828442766,-96.1,0,0,0,0,0,0,0,
8582,2021,94,0020,2021-04-04 00:20:00,248.8,2.082,2.233,2.389,3.3,69.24,1011,0.0,0.0,3.557,2.095,222.13898953986927,-97.0,0,0,0,0,0,0,0,
8583,2021,94,0030,2021-04-04 00:30:00,242.2,2.197,2.35,2.512,3.258,69.41,1010,0.0,0.0,3.855,2.444,221.73898953986927,-97.4,0,0,0,0,0,0,0,
8584,2021,94,0040,2021-04-04 00:40:00,244.6,2.123,2.267,2.416,3.2,69.54,1010,0.0,0.0,4.174,2.671,221.53898953986928,-97.6,0,0,0,0,0,0,0,
8585,2021,94,0050,2021-04-04 00:50:00,235.5,2.066,2.225,2.39,3.148,69.98,1010,0.0,0.0,4.415,2.805,221.63898953986927,-97.5,0,0,0,0,0,0,0,
8586,2021,94,0100,2021-04-04 01:00:00,230.5,1.942,2.113,2.295,3.19,70.35,1010,0.0,0.0,3.988,2.522,221.47317828442766,-97.2,0,0,0,0,0,0,0,
8587,2021,94,0110,2021-04-04 01:10:00,224.9,1.984,2.136,2.283,3.118,71.97,1010,0.0,0.0,4.319,2.804,221.67317828442765,-97.0,0,0,0,0,0,0,0,
8588,2021,94,0120,2021-04-04 01:20:00,214.9,1.548,1.718,1.884,2.968,73.86,1010,0.0,0.0,4.836,3.247,221.64308571705598,-96.1,0,0,0,0,0,0,0,
8589,2021,94,0130,2021-04-04 01:30:00,232.2,1.875,2.058,2.248,2.932,74.69,1010,0.0,0.0,4.014,2.493,222.44308571705596,-95.3,0,0,0,0,0,0,0,
8590,2021,94,0140,2021-04-04 01:40:00,227.9,2.183,2.408,2.64,3.012,75.8,1010,0.0,0.0,3.593,2.138,223.043085717056,-94.7,0,0,0,0,0,0,0,
8591,2021,94,0150,2021-04-04 01:50:00,224.0,2.195,2.413,2.645,3.06,76.74,1009,0.0,0.0,3.684,2.278,223.17317828442765,-95.5,0,0,0,0,0,0,0,
8592,2021,94,0200,2021-04-04 02:00:00,219.8,2.092,2.341,2.59,3.099,77.38,1009,0.0,0.0,3.989,2.553,222.97317828442766,-95.7,0,0,0,0,0,0,0,
8593,2021,94,0210,2021-04-04 02:10:00,209.3,2.181,2.405,2.641,2.969,77.36,1009,0.0,0.0,4.423,2.89,223.17317828442765,-95.5,0,0,0,0,0,0,0,
8594,2021,94,0220,2021-04-04 02:20:00,207.1,2.286,2.534,2.778,2.85,78.18,1009,0.0,0.0,4.182,2.741,222.60787713433766,-95.6,0,0,0,0,0,0,0,
8595,2021,94,0230,2021-04-04 02:30:00,206.9,2.603,2.847,3.097,2.8,76.91,1009,0.0,0.0,4.172,2.751,222.14308571705598,-95.6,0,0,0,0,0,0,0,
8596,2021,94,0240,2021-04-04 02:40:00,197.5,1.651,1.871,2.109,2.708,74.7,1009,0.0,0.0,4.662,3.138,221.77880366017467,-95.5,0,0,0,0,0,0,0,
8597,2021,94,0250,2021-04-04 02:50:00,217.9,2.992,3.277,3.554,2.723,72.54,1008,0.0,0.0,3.807,2.354,222.37880366017467,-94.9,0,0,0,0,0,0,0,
8598,2021,94,0300,2021-04-04 03:00:00,215.1,3.265,3.545,3.843,3.011,72.98,1008,0.0,0.0,3.024,1.605,222.87317828442764,-95.8,0,0,0,0,0,0,0,
8599,2021,94,0310,2021-04-04 03:10:00,220.6,3.149,3.492,3.831,3.1,75.95,1008,0.0,0.0,3.365,1.93,223.00531127334241,-96.6,0,0,0,0,0,0,0,
8600,2021,94,0320,2021-04-04 03:20:00,220.1,3.787,4.176,4.545,3.222,77.34,1008,0.0,0.0,3.398,1.944,222.5721438576628,-97.5,0,0,0,0,0,0,0,
8601,2021,94,0330,2021-04-04 03:30:00,219.7,3.454,3.773,4.095,3.291,77.88,1008,0.0,0.0,3.757,2.36,222.63948766578207,-97.9,0,0,0,0,0,0,0,
8602,2021,94,0340,2021-04-04 03:40:00,216.8,3.822,4.113,4.427,3.369,78.27,1008,0.0,0.0,3.696,2.351,222.50734307078852,-98.5,0,0,0,0,0,0,0,
8603,2021,94,0350,2021-04-04 03:50:00,221.2,3.323,3.671,4.002,3.351,78.37,1008,0.0,0.0,4.03,2.554,222.2073430707885,-98.8,0,0,0,0,0,0,0,
8604,2021,94,0400,2021-04-04 04:00:00,217.1,3.339,3.713,4.081,3.482,77.5,1007,0.0,0.0,3.567,2.119,222.17571044590585,-99.3,0,0,0,0,0,0,0,
8605,2021,94,0410,2021-04-04 04:10:00,206.7,2.543,2.798,3.042,3.498,77.26,1007,0.0,0.0,4.413,2.974,222.34459016449463,-99.6,0,0,0,0,0,0,0,
8606,2021,94,0420,2021-04-04 04:20:00,194.3,1.914,2.211,2.493,2.976,78.13,1007,0.0,0.0,5.988,4.432,221.40531127334242,-98.2,0,0,0,0,0,0,0,
8607,2021,94,0430,2021-04-04 04:30:00,198.6,1.736,1.983,2.249,2.79,79.12,1007,0.0,0.0,5.068,3.577,221.60787713433766,-96.6,0,0,0,0,0,0,0,
8608,2021,94,0440,2021-04-04 04:40:00,199.7,2.148,2.428,2.698,2.801,80.0,1007,0.0,0.0,4.422,2.918,221.57880366017469,-95.7,0,0,0,0,0,0,0,
8609,2021,94,0450,2021-04-04 04:50:00,193.4,2.264,2.592,2.919,2.91,81.4,1007,0.0,0.0,3.477,2.008,222.543085717056,-95.2,0,0,0,0,0,0,0,
8610,2021,94,0500,2021-04-04 05:00:00,205.9,2.38,2.663,2.944,2.99,82.2,1006,0.0,0.0,3.644,2.262,222.70787713433765,-95.5,0,0,0,0,0,0,0,
8611,2021,94,0510,2021-04-04 05:10:00,190.5,1.912,2.206,2.496,2.84,82.8,1006,0.0,0.0,4.62,3.05,222.84308571705597,-94.9,0,0,0,0,0,0,0,
8612,2021,94,0520,2021-04-04 05:20:00,197.5,2.055,2.391,2.712,2.8,83.4,1006,0.0,0.0,4.276,2.718,222.74308571705598,-95.0,0,0,0,0,0,0,0,
8613,2021,94,0530,2021-04-04 05:30:00,214.0,3.175,3.494,3.809,3.05,83.2,1006,0.0,0.0,2.739,1.383,222.87317828442764,-95.8,0,0,0,0,0,0,0,
8614,2021,94,0540,2021-04-04 05:40:00,217.6,3.82,4.177,4.563,3.4,81.1,1006,0.0,0.0,2.311,1.163,224.80734307078853,-96.2,0,0,0,0,0,0,0,
8615,2021,94,0550,2021-04-04 05:50:00,236.7,4.087,4.555,5.011,3.65,79.42,1005,0.0,0.0,2.649,1.337,246.3138881262064,-76.57,0,0,0,0,0,0,0,
8616,2021,94,0600,2021-04-04 06:00:00,234.6,4.412,4.977,5.537,3.7,80.5,1005,0.0,0.0,2.495,1.185,300.73523994552687,-23.09,0,0,0,0,0,0,0,
8617,2021,94,0610,2021-04-04 06:10:00,238.8,4.017,4.509,5.001,3.7,81.1,1005,0.0,0.0,3.6,2.172,298.7466869866367,-25.55,0,0,0,0,0,0,0,
8618,2021,94,0620,2021-04-04 06:20:00,226.2,3.708,4.129,4.536,3.68,81.7,1005,0.0,0.0,4.691,3.157,297.2366869866367,-27.06,0,0,0,0,0,0,0,
8619,2021,94,0630,2021-04-04 06:30:00,223.0,4.297,4.852,5.447,3.68,82.3,1005,0.0,0.0,6.122,4.715,282.8366869866367,-41.46,0,0,0,0,0,0,0,
8620,2021,94,0640,2021-04-04 06:40:00,230.4,4.326,4.87,5.393,3.65,82.5,1004,0.0,0.0,8.11,6.599,304.4066869866367,-19.89,0,0,0,0,0,0,0,
8621,2021,94,0650,2021-04-04 06:50:00,235.8,4.093,4.563,5.038,3.51,83.7,1004,0.0,0.0,8.72,7.189,318.2226869866367,-6.074,0,0,0,0,0,0,0,
8622,2021,94,0700,2021-04-04 07:00:00,227.2,4.258,4.672,5.063,3.5,85.0,1004,0.0,0.0,10.12,8.48,319.4376869866367,-4.859,0,0,0,0,0,0,0,
8623,2021,94,0710,2021-04-04 07:10:00,224.9,4.615,5.129,5.643,3.41,86.2,1004,0.0,0.0,12.55,10.91,319.67423994552684,-4.151,0,0,0,0,0,0,0,
8624,2021,94,0720,2021-04-04 07:20:00,214.8,5.965,6.552,7.143,3.152,87.3,1003,0.0,0.0,16.69,15.03,319.0139826000508,-3.4,0,0,0,0,0,0,0,
8625,2021,94,0730,2021-04-04 07:30:00,224.3,5.347,5.881,6.409,3.1,88.0,1003,0.0,0.0,19.93,18.12,319.3819826000508,-3.032,0,0,0,0,0,0,0,
8626,2021,94,0740,2021-04-04 07:40:00,224.4,4.136,4.594,5.055,3.179,88.0,1003,0.0,0.0,22.99,21.34,319.25988812620636,-3.624,0,0,0,0,0,0,0,
8627,2021,94,0750,2021-04-04 07:50:00,239.4,3.746,4.213,4.685,3.278,87.3,1003,0.0,0.0,25.54,24.01,319.3083071167305,-4.046,0,0,0,0,0,0,0,
8628,2021,94,0800,2021-04-04 08:00:00,248.6,4.7,5.013,5.348,3.469,86.4,1003,0.0,0.0,27.31,25.71,319.8766869866367,-4.42,0,0,0,0,0,0,0,
8629,2021,94,0810,2021-04-04 08:10:00,243.6,4.163,4.575,4.975,3.638,85.8,1003,0.0,0.0,30.87,29.2,320.20312520263855,-5.038,0,0,0,0,0,0,0,
8630,2021,94,0820,2021-04-04 08:20:00,241.1,4.47,4.996,5.522,3.779,84.4,1003,0.0,0.0,48.22,46.2,320.04962475978226,-6.138,0,0,0,0,0,0,0,
8631,2021,94,0830,2021-04-04 08:30:00,245.5,3.892,4.283,4.674,3.928,83.5,1003,0.0,0.0,60.39,58.28,319.8486484778299,-6.813,0,0,0,0,0,0,0,
8632,2021,94,0840,2021-04-04 08:40:00,243.0,4.483,4.894,5.29,4.029,82.4,1003,0.0,0.0,97.0,94.2,318.02124566716174,-9.59,0,0,0,0,0,0,0,
8633,2021,94,0850,2021-04-04 08:50:00,249.7,5.055,5.452,5.853,4.1,81.6,1003,0.0,0.0,99.5,96.0,318.14681988856864,-9.94,0,0,0,0,0,0,0,
8634,2021,94,0900,2021-04-04 09:00:00,240.7,3.538,3.916,4.275,4.159,81.4,1003,0.0,0.0,133.0,128.0,304.6129116947777,-23.95,0,0,0,0,0,0,0,
8635,2021,94,0910,2021-04-04 09:10:00,234.9,3.716,4.087,4.467,4.328,81.0,1002,0.0,0.0,219.5,180.2,295.024296376915,-34.97,0,0,0,0,0,0,0,
8636,2021,94,0920,2021-04-04 09:20:00,239.3,4.068,4.437,4.777,4.459,80.2,1002,0.0,0.0,218.5,209.2,304.1411476416744,-26.81,0,0,0,0,0,0,0,
8637,2021,94,0930,2021-04-04 09:30:00,245.4,4.997,5.403,5.813,4.559,80.2,1002,0.0,0.0,186.1,180.4,313.59035284489215,-17.84,0,0,0,0,0,0,0,
8638,2021,94,0940,2021-04-04 09:40:00,252.2,5.377,5.766,6.151,4.58,80.3,1002,0.0,0.0,172.6,166.7,316.00114764167444,-14.95,0,0,0,0,0,0,0,
