Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
53118,2021,218,1930,2021-08-06 19:30:00,135,1.243,1.387,1.535,19.95,56.27,998,0,0,32.27,30.87,362.59,-46.27,0,0,0,0,0,0,0,
53119,2021,218,1935,2021-08-06 19:35:00,117.8,1.33,1.458,1.577,19.9,56.5,998,0,0,32.28,30.81,358.08,-50.21,0,0,0,0,0,0,0,
53120,2021,218,1940,2021-08-06 19:40:00,117.8,1.532,1.667,1.805,19.9,56.69,998,0,0,30.79,29.28,352.86,-55.43,0,0,0,0,0,0,0,
53121,2021,218,1945,2021-08-06 19:45:00,122,1.623,1.763,1.908,19.84,56.9,998,0,0,29.57,28.15,345.97,-61.76,0,0,0,0,0,0,0,
53122,2021,218,1950,2021-08-06 19:50:00,126.4,1.555,1.665,1.795,19.8,57.2,998,0,0,27.16,25.38,343.56,-63.61,0,0,0,0,0,0,0,
53123,2021,218,1955,2021-08-06 19:55:00,136.3,1.287,1.433,1.568,19.7,57.66,998,0,0,24.14,22.23,344.76,-61.86,0,0,0,0,0,0,0,
53124,2021,218,2000,2021-08-06 20:00:00,138.5,0.982,1.135,1.282,19.66,58.03,998,0,0,20.17,18.25,342.88,-63.18,0,0,0,0,0,0,0,
53125,2021,218,2005,2021-08-06 20:05:00,120.8,1.458,1.575,1.695,19.58,58.44,998,0,0,17.97,16.23,339.71,-65.79,0,0,0,0,0,0,0,
53126,2021,218,2010,2021-08-06 20:10:00,119.2,1.498,1.605,1.725,19.5,58.89,998,0,0,15.96,14.17,338.06,-66.88,0,0,0,0,0,0,0,
53127,2021,218,2015,2021-08-06 20:15:00,114.5,1.18,1.3,1.413,19.5,59.13,998,0,0,14.05,12.14,337.93,-67.01,0,0,0,0,0,0,0,
53128,2021,218,2020,2021-08-06 20:20:00,114.8,1.105,1.21,1.327,19.48,59.5,998,0,0,11.79,9.99,338.18,-66.2,0,0,0,0,0,0,0,
53129,2021,218,2025,2021-08-06 20:25:00,108.5,0.952,1.072,1.193,19.4,60.07,998,0,0,7.123,5.727,339.46,-64.37,0,0,0,0,0,0,0,
53130,2021,218,2030,2021-08-06 20:30:00,117.3,2.677,2.918,3.153,19.34,56.34,998,0,0,4.846,3.654,333.44,-69.83,0,0,0,0,0,0,0,
53131,2021,218,2035,2021-08-06 20:35:00,118.8,2.173,2.417,2.667,19.34,55.46,998,0,0,4.147,2.924,331.65,-72.18,0,0,0,0,0,0,0,
53132,2021,218,2040,2021-08-06 20:40:00,109.6,2.12,2.3,2.48,19.3,54.36,998,0,0,4.164,2.996,332.07,-71.2,0,0,0,0,0,0,0,
53133,2021,218,2045,2021-08-06 20:45:00,103.4,1.837,2.038,2.257,19.3,53.72,998,0,0,3.781,2.561,332.27,-71,0,0,0,0,0,0,0,
53134,2021,218,2050,2021-08-06 20:50:00,101.1,2.175,2.378,2.578,19.28,54.37,998,0,0,3.869,2.605,325.82,-76.9,0,0,0,0,0,0,0,
53135,2021,218,2055,2021-08-06 20:55:00,106.6,2.458,2.687,2.893,19.16,54.27,998,0,0,3.772,2.614,322.52,-80.2,0,0,0,0,0,0,0,
53136,2021,218,2100,2021-08-06 21:00:00,111,3.088,3.342,3.6,19.1,53.62,998,0,0,3.482,2.363,320.82,-81.9,0,0,0,0,0,0,0,
53137,2021,218,2105,2021-08-06 21:05:00,112.1,3.157,3.378,3.612,18.98,53.41,998,0,0,3.88,2.668,319.66,-82.5,0,0,0,0,0,0,0,
53138,2021,218,2110,2021-08-06 21:10:00,116.3,2.617,2.907,3.197,18.88,53.35,998,0,0,4.072,2.84,319.01,-82.6,0,0,0,0,0,0,0,
53139,2021,218,2115,2021-08-06 21:15:00,118.4,2.312,2.593,2.885,18.78,53.24,998,0,0,4.447,3.339,319.65,-81.4,0,0,0,0,0,0,0,
53140,2021,218,2120,2021-08-06 21:20:00,118.6,2.897,3.208,3.502,18.7,53.13,998,0,0,3.98,2.574,320.86,-79.64,0,0,0,0,0,0,0,
53141,2021,218,2125,2021-08-06 21:25:00,120.9,2.59,2.888,3.168,18.6,53.12,998,0,0,4.161,2.785,323.07,-76.88,0,0,0,0,0,0,0,
53142,2021,218,2130,2021-08-06 21:30:00,118.3,2.62,2.857,3.112,18.5,53.27,998,0,0,3.756,2.533,324.88,-74.52,0,0,0,0,0,0,0,
53143,2021,218,2135,2021-08-06 21:35:00,120.3,3.173,3.463,3.715,18.46,53.42,998,0,0,3.727,2.56,327.17,-72.23,0,0,0,0,0,0,0,
53144,2021,218,2140,2021-08-06 21:40:00,116.6,3.183,3.457,3.717,18.4,53.57,998,0,0,3.653,2.411,329.28,-69.57,0,0,0,0,0,0,0,
53145,2021,218,2145,2021-08-06 21:45:00,116,2.672,2.91,3.163,18.32,53.87,998,0,0,3.653,2.328,331.82,-67.03,0,0,0,0,0,0,0,
53146,2021,218,2150,2021-08-06 21:50:00,117.8,2.922,3.228,3.528,18.24,54.24,998,0,0,3.78,2.593,332.65,-65.65,0,0,0,0,0,0,0,
53147,2021,218,2155,2021-08-06 21:55:00,116.2,3.162,3.468,3.758,18.2,54.33,998,0,0,3.519,2.264,333.07,-65.23,0,0,0,0,0,0,0,
53148,2021,218,2200,2021-08-06 22:00:00,109.5,3.707,4.02,4.332,18.2,54.29,998,0,0,3.403,2.253,333.71,-64.59,0,0,0,0,0,0,0,
53149,2021,218,2205,2021-08-06 22:05:00,114.4,3.333,3.617,3.905,18.18,54.2,998,0,0,3.355,2.138,334.54,-63.21,0,0,0,0,0,0,0,
53150,2021,218,2210,2021-08-06 22:10:00,119.7,3.087,3.44,3.803,18.1,54.43,998,0,0,3.526,2.325,335.22,-62.53,0,0,0,0,0,0,0,
53151,2021,218,2215,2021-08-06 22:15:00,112,3.882,4.265,4.648,18.1,53.77,998,0,0,3.626,2.422,335.69,-62.06,0,0,0,0,0,0,0,
53152,2021,218,2220,2021-08-06 22:20:00,116.9,3.502,3.86,4.237,18.1,52.67,998,0,0,3.54,2.389,335.19,-62.56,0,0,0,0,0,0,0,
53153,2021,218,2225,2021-08-06 22:25:00,131,2.765,3.18,3.598,18.02,52.35,998,0,0,3.899,2.641,333.61,-63.59,0,0,0,0,0,0,0,
53154,2021,218,2230,2021-08-06 22:30:00,122.5,3.548,3.92,4.298,18,51.58,998,0,0,3.725,2.55,332.4,-64.8,0,0,0,0,0,0,0,
53155,2021,218,2235,2021-08-06 22:35:00,124.2,3.37,3.773,4.175,17.98,51.59,998,0,0,3.646,2.294,330.85,-65.8,0,0,0,0,0,0,0,
53156,2021,218,2240,2021-08-06 22:40:00,124.8,2.97,3.322,3.68,17.9,51.69,998,0,0,3.988,2.702,329.83,-66.82,0,0,0,0,0,0,0,
53157,2021,218,2245,2021-08-06 22:45:00,125.3,3.597,3.897,4.205,17.8,51.8,998,0,0,4.097,2.785,327.99,-68.11,0,0,0,0,0,0,0,
53158,2021,218,2250,2021-08-06 22:50:00,118.7,3.612,4.04,4.455,17.8,51.66,998,0,0,3.951,2.683,325.64,-70.46,0,0,0,0,0,0,0,
53159,2021,218,2255,2021-08-06 22:55:00,118.2,3.418,3.805,4.212,17.7,51.69,998,0,0,4.146,2.84,322.86,-72.69,0,0,0,0,0,0,0,
53160,2021,218,2300,2021-08-06 23:00:00,118.9,4.557,4.915,5.288,17.7,51.06,998,0,0,3.647,2.451,320.19,-74.81,0,0,0,0,0,0,0,
53161,2021,218,2305,2021-08-06 23:05:00,118.4,3.44,3.812,4.158,17.6,50.98,998,0,0,3.942,2.642,317.81,-77.19,0,0,0,0,0,0,0,
53162,2021,218,2310,2021-08-06 23:10:00,122.7,3.58,3.993,4.388,17.54,50.77,998,0,0,4.082,2.83,315.34,-79.12,0,0,0,0,0,0,0,
53163,2021,218,2315,2021-08-06 23:15:00,131.6,4.337,4.675,5.018,17.5,50.14,998,0,0,3.897,2.551,314.26,-80.2,0,0,0,0,0,0,0,
53164,2021,218,2320,2021-08-06 23:20:00,130.9,2.622,2.94,3.257,17.44,50.25,998,0,0,4.244,2.844,313.91,-80,0,0,0,0,0,0,0,
53165,2021,218,2325,2021-08-06 23:25:00,132.3,2.468,2.82,3.142,17.34,50.57,998,0,0,4.274,3.135,314.98,-78.39,0,0,0,0,0,0,0,
53166,2021,218,2330,2021-08-06 23:30:00,129.1,1.912,2.23,2.533,17.22,50.94,998,0,0,4.562,3.201,315.3,-77.52,0,0,0,0,0,0,0,
53167,2021,218,2335,2021-08-06 23:35:00,121.7,2.137,2.453,2.723,17.18,51.25,998,0,0,4.367,3.127,313.66,-78.62,0,0,0,0,0,0,0,
53168,2021,218,2340,2021-08-06 23:40:00,120,3.103,3.475,3.835,17.1,51.56,998,0,0,3.856,2.598,311.43,-80.3,0,0,0,0,0,0,0,
53169,2021,218,2345,2021-08-06 23:45:00,117.8,2.592,2.897,3.192,17.06,51.84,998,0,0,3.988,2.758,309.49,-81.7,0,0,0,0,0,0,0,
53170,2021,218,2350,2021-08-06 23:50:00,119.6,2.912,3.205,3.485,17,52.12,998,0,0,4.107,2.936,308.29,-82.9,0,0,0,0,0,0,0,
53171,2021,218,2355,2021-08-06 23:55:00,116.2,2.367,2.617,2.868,16.9,52.43,998,0,0,4.156,2.987,307.15,-83.5,0,0,0,0,0,0,0,
53172,2021,219,0000,2021-08-07 00:00:00,117.1,2.248,2.498,2.747,16.84,52.71,998,0,0,3.985,2.721,306.51,-83.6,0,0,0,0,0,0,0,
53173,2021,219,0005,2021-08-07 00:05:00,125.7,2.77,3.038,3.337,16.76,53.05,998,0,0,3.999,2.763,306.86,-82.7,0,0,0,0,0,0,0,
53174,2021,219,0010,2021-08-07 00:10:00,123,2.492,2.732,2.968,16.7,53.45,998,0,0,3.787,2.636,307.32,-81.7,0,0,0,0,0,0,0,
53175,2021,219,0015,2021-08-07 00:15:00,115.5,2.428,2.678,2.923,16.62,53.83,998,0,0,4.067,2.768,307.82,-81.2,0,0,0,0,0,0,0,
53176,2021,219,0020,2021-08-07 00:20:00,113.2,2.3,2.612,2.897,16.56,54.12,998,0,0,3.91,2.59,306.68,-81.8,0,0,0,0,0,0,0,
53177,2021,219,0025,2021-08-07 00:25:00,110.7,2.78,3.035,3.308,16.5,54.28,998,0,0,3.9,2.579,305.54,-82.4,0,0,0,0,0,0,0,
53178,2021,219,0030,2021-08-07 00:30:00,115.8,2.515,2.795,3.08,16.42,54.2,998,0,0,3.802,2.558,305.24,-82.7,0,0,0,0,0,0,0,
53179,2021,219,0035,2021-08-07 00:35:00,113.1,2.643,2.84,3.045,16.34,54.42,998,0,0,4.132,2.956,304.9,-82.5,0,0,0,0,0,0,0,
53180,2021,219,0040,2021-08-07 00:40:00,118.8,2.33,2.56,2.793,16.3,54.58,998,0,0,4.059,2.816,303.76,-83.1,0,0,0,0,0,0,0,
53181,2021,219,0045,2021-08-07 00:45:00,110.6,2.157,2.367,2.588,16.22,54.88,998,0,0,4.288,2.873,302.83,-83.5,0,0,0,0,0,0,0,
53182,2021,219,0050,2021-08-07 00:50:00,112.2,2.095,2.32,2.537,16.16,55.12,998,0,0,4.187,2.89,303.39,-82.4,0,0,0,0,0,0,0,
53183,2021,219,0055,2021-08-07 00:55:00,128.5,1.952,2.167,2.392,16.06,55.52,998,0,0,4.36,2.942,305.62,-79.63,0,0,0,0,0,0,0,
53184,2021,219,0100,2021-08-07 01:00:00,116.9,2.022,2.263,2.497,15.98,56,998,0,0,4.014,2.756,308.46,-76.79,0,0,0,0,0,0,0,
53185,2021,219,0105,2021-08-07 01:05:00,114.7,2.247,2.443,2.642,15.9,56.38,998,0,0,3.645,2.355,310.37,-74.35,0,0,0,0,0,0,0,
53186,2021,219,0110,2021-08-07 01:10:00,113.4,2.3,2.523,2.757,15.82,56.96,998,0,0,3.863,2.555,312.44,-72.28,0,0,0,0,0,0,0,
53187,2021,219,0115,2021-08-07 01:15:00,115,2.377,2.59,2.813,15.8,57.26,998,0,0,3.585,2.387,313.91,-70.27,0,0,0,0,0,0,0,
53188,2021,219,0120,2021-08-07 01:20:00,108.9,2.612,2.867,3.108,15.8,57.62,998,0,0,3.821,2.581,315.95,-68.23,0,0,0,0,0,0,0,
53189,2021,219,0125,2021-08-07 01:25:00,119.1,3.198,3.428,3.665,15.8,57.88,998,0,0,3.474,2.175,317.21,-66.97,0,0,0,0,0,0,0,
53190,2021,219,0130,2021-08-07 01:30:00,115.8,2.373,2.683,2.987,15.76,58.02,998,0,0,3.573,2.218,318.24,-65.94,0,0,0,0,0,0,0,
53191,2021,219,0135,2021-08-07 01:35:00,110.3,2.888,3.113,3.317,15.7,58.22,998,0,0,3.399,2.192,319.37,-64.81,0,0,0,0,0,0,0,
53192,2021,219,0140,2021-08-07 01:40:00,105.6,2.455,2.687,2.905,15.7,58.68,998,0,0,3.634,2.435,320.1,-64.08,0,0,0,0,0,0,0,
53193,2021,219,0145,2021-08-07 01:45:00,110.2,3.517,3.858,4.197,15.7,59.06,998,0,0,3.304,2.062,320.46,-63.72,0,0,0,0,0,0,0,
53194,2021,219,0150,2021-08-07 01:50:00,109.1,3.582,3.88,4.165,15.7,59.46,998,0,0,3.333,2.149,320.05,-64.13,0,0,0,0,0,0,0,
53195,2021,219,0155,2021-08-07 01:55:00,112.1,3.157,3.453,3.735,15.62,59.94,998,0,0,3.487,2.239,319.29,-64.89,0,0,0,0,0,0,0,
53196,2021,219,0200,2021-08-07 02:00:00,110.5,3.433,3.79,4.133,15.6,60.48,998,0,0,3.612,2.415,318.35,-65.29,0,0,0,0,0,0,0,
53197,2021,219,0205,2021-08-07 02:05:00,113.1,3.767,4.097,4.417,15.52,60.92,998,0,0,3.684,2.358,318,-65.64,0,0,0,0,0,0,0,
53198,2021,219,0210,2021-08-07 02:10:00,114.9,3.432,3.765,4.108,15.48,61.4,998,0,0,3.829,2.535,317.17,-66.47,0,0,0,0,0,0,0,
53199,2021,219,0215,2021-08-07 02:15:00,109.4,3.192,3.462,3.738,15.4,61.7,997,0,0,4.001,2.761,315.92,-67.19,0,0,0,0,0,0,0,
53200,2021,219,0220,2021-08-07 02:20:00,112.7,2.823,3.092,3.367,15.34,62.02,997,0,0,4.039,2.711,314.69,-67.88,0,0,0,0,0,0,0,
53201,2021,219,0225,2021-08-07 02:25:00,113,2.795,3.142,3.477,15.28,62.4,997,0,0,4.056,2.699,313.16,-68.88,0,0,0,0,0,0,0,
53202,2021,219,0230,2021-08-07 02:30:00,118.3,2.702,2.982,3.273,15.2,62.82,997,0,0,4.418,3.074,312.52,-69.52,0,0,0,0,0,0,0,
53203,2021,219,0235,2021-08-07 02:35:00,117.2,3.325,3.642,3.932,15.1,63.42,997,0,0,4.178,2.933,311.62,-69.89,0,0,0,0,0,0,0,
53204,2021,219,0240,2021-08-07 02:40:00,114.4,3.798,4.133,4.46,15.1,63.88,997,0,0,3.739,2.507,309.51,-71.47,0,0,0,0,0,0,0,
53205,2021,219,0245,2021-08-07 02:45:00,110.5,3.128,3.39,3.627,15.02,64.18,997,0,0,3.963,2.638,307.24,-73.74,0,0,0,0,0,0,0,
53206,2021,219,0250,2021-08-07 02:50:00,114.8,2.785,3.027,3.273,15,64.36,997,0,0,4.12,2.803,305.2,-75.24,0,0,0,0,0,0,0,
53207,2021,219,0255,2021-08-07 02:55:00,101.5,2.815,3.04,3.29,14.9,64.58,997,0,0,4.316,3.054,302.53,-77.38,0,0,0,0,0,0,0,
53208,2021,219,0300,2021-08-07 03:00:00,97.1,2.37,2.555,2.73,14.9,64.91,997,0,0,4.176,2.803,300.47,-79.44,0,0,0,0,0,0,0,
53209,2021,219,0305,2021-08-07 03:05:00,99.9,2.073,2.272,2.477,14.84,65.43,997,0,0,4.554,3.256,298.18,-81.2,0,0,0,0,0,0,0,
53210,2021,219,0310,2021-08-07 03:10:00,98.2,1.813,2.003,2.205,14.8,65.85,997,0,0,4.416,3.074,296.65,-82.2,0,0,0,0,0,0,0,
53211,2021,219,0315,2021-08-07 03:15:00,99.5,1.8,1.98,2.172,14.74,66.21,997,0,0,4.286,2.909,298.7,-79.62,0,0,0,0,0,0,0,
53212,2021,219,0320,2021-08-07 03:20:00,92.9,1.908,2.078,2.245,14.7,66.63,997,0,0,4.003,2.652,306.36,-71.43,0,0,0,0,0,0,0,
53213,2021,219,0325,2021-08-07 03:25:00,90,2.167,2.383,2.593,14.66,66.84,997,0,0,3.56,2.267,313.72,-64.07,0,0,0,0,0,0,0,
53214,2021,219,0330,2021-08-07 03:30:00,88.2,2.442,2.65,2.848,14.6,67.09,997,0,0,3.401,2.172,317.8,-59.99,0,0,0,0,0,0,0,
53215,2021,219,0335,2021-08-07 03:35:00,85.8,2.428,2.595,2.758,14.54,67.38,997,0,0,3.471,2.078,319.07,-58.72,0,0,0,0,0,0,0,
53216,2021,219,0340,2021-08-07 03:40:00,92.3,2.162,2.365,2.55,14.5,67.7,997,0,0,3.896,2.585,318.95,-58.31,0,0,0,0,0,0,0,
53217,2021,219,0345,2021-08-07 03:45:00,91.5,1.755,1.965,2.178,14.42,68.01,997,0,0,3.959,2.634,318.97,-58.29,0,0,0,0,0,0,0,
53218,2021,219,0350,2021-08-07 03:50:00,91.4,2.063,2.23,2.417,14.4,68.3,997,0,0,3.845,2.609,318.32,-58.42,0,0,0,0,0,0,0,
53219,2021,219,0355,2021-08-07 03:55:00,92.4,2.038,2.222,2.423,14.4,68.61,997,0,0,3.992,2.61,317.95,-58.79,0,0,0,0,0,0,0,
53220,2021,219,0400,2021-08-07 04:00:00,89.9,2.525,2.697,2.887,14.34,68.81,997,0,0,4.013,2.734,317.31,-59.43,0,0,0,0,0,0,0,
53221,2021,219,0405,2021-08-07 04:05:00,82,2.248,2.425,2.6,14.3,69.02,997,0,0,4.178,2.883,316.36,-60.38,0,0,0,0,0,0,0,
53222,2021,219,0410,2021-08-07 04:10:00,79.98,2.15,2.315,2.49,14.22,69.47,997,0,0,4.662,3.371,315.95,-60.26,0,0,0,0,0,0,0,
53223,2021,219,0415,2021-08-07 04:15:00,87.7,2.272,2.458,2.63,14.16,69.89,997,0,0,5.14,3.772,316.67,-59.01,0,0,0,0,0,0,0,
53224,2021,219,0420,2021-08-07 04:20:00,84.2,2.105,2.307,2.497,14.1,70.28,997,0,0,5.265,3.876,318.28,-57.4,0,0,0,0,0,0,0,
53225,2021,219,0425,2021-08-07 04:25:00,91.2,2.45,2.618,2.783,14.1,70.48,997,0,0,5.364,4.218,319.16,-55.99,0,0,0,0,0,0,0,
53226,2021,219,0430,2021-08-07 04:30:00,94.7,2.13,2.328,2.518,14.1,70.69,997,0,0,6.162,4.849,320.6,-54.55,0,0,0,0,0,0,0,
53227,2021,219,0435,2021-08-07 04:35:00,98,2.457,2.682,2.885,14.14,70.84,997,0,0,7.231,5.874,322.1,-53.58,0,0,0,0,0,0,0,
53228,2021,219,0440,2021-08-07 04:40:00,93.5,2.502,2.752,3.003,14.32,70.43,997,0,0,8.25,6.827,323.19,-53.02,0,0,0,0,0,0,0,
53229,2021,219,0445,2021-08-07 04:45:00,97.3,2.66,2.878,3.095,14.4,70.24,997,0,0,10.68,9.41,323.42,-52.79,0,0,0,0,0,0,0,
53230,2021,219,0450,2021-08-07 04:50:00,102.8,2.285,2.525,2.763,14.48,70,997,0,0,15.15,13.75,325.08,-51.66,0,0,0,0,0,0,0,
53231,2021,219,0455,2021-08-07 04:55:00,100.1,2.737,2.987,3.232,14.5,69.9,997,0,0,19.81,18.27,325.49,-51.77,0,0,0,0,0,0,0,
53232,2021,219,0500,2021-08-07 05:00:00,99.2,2.185,2.403,2.615,14.5,69.76,997,0,0,24.7,23.26,321.71,-56.08,0,0,0,0,0,0,0,
53233,2021,219,0505,2021-08-07 05:05:00,93.3,2.463,2.7,2.95,14.5,69.8,997,0,0,29.1,27.55,319.23,-58.56,0,0,0,0,0,0,0,
53234,2021,219,0510,2021-08-07 05:10:00,86.1,2.358,2.54,2.72,14.5,69.78,997,0,0,32.05,30.32,316.81,-60.98,0,0,0,0,0,0,0,
53235,2021,219,0515,2021-08-07 05:15:00,83.5,2.372,2.532,2.708,14.34,70.11,997,0,0,34.69,32.83,314.59,-63.2,0,0,0,0,0,0,0,
53236,2021,219,0520,2021-08-07 05:20:00,77.33,2.273,2.438,2.618,14.26,70.43,997,0,0,37.19,34.51,312.29,-64.97,0,0,0,0,0,0,0,
53237,2021,219,0525,2021-08-07 05:25:00,75.58,2.452,2.647,2.838,14.18,70.7,997,0,0,39.16,35.92,310.39,-66.35,0,0,0,0,0,0,0,
53238,2021,219,0530,2021-08-07 05:30:00,80.4,2.052,2.26,2.468,14.1,70.9,997,0,0,41.62,38.92,309.11,-67.1,0,0,0,0,0,0,0,
53239,2021,219,0535,2021-08-07 05:35:00,83.4,2.123,2.307,2.49,14.08,71.06,996,0,0,44.81,42.61,308.88,-67.33,0,0,0,0,0,0,0,
53240,2021,219,0540,2021-08-07 05:40:00,77.5,2.402,2.618,2.827,14,71.22,996,0,0,47.3,45.01,307.05,-68.63,0,0,0,0,0,0,0,
53241,2021,219,0545,2021-08-07 05:45:00,71.53,1.932,2.127,2.332,14,71.32,996,0,0,51.13,49.42,304.76,-70.92,0,0,0,0,0,0,0,
53242,2021,219,0550,2021-08-07 05:50:00,80.2,1.782,1.967,2.15,13.92,71.42,996,0,0,57.22,55.8,303.02,-72.66,0,0,0,0,0,0,0,
53243,2021,219,0555,2021-08-07 05:55:00,79.55,2.183,2.385,2.587,13.9,71.48,996,0,0,65.16,62.77,302.57,-72.58,0,0,0,0,0,0,0,
53244,2021,219,0600,2021-08-07 06:00:00,82.2,1.923,2.095,2.275,13.9,71.53,996,0,0,72.37,69.37,304.63,-70.52,0,0,0,0,0,0,0,
53245,2021,219,0605,2021-08-07 06:05:00,82,2.27,2.482,2.698,13.9,71.58,996,0,0,79.17,76.41,306.96,-68.19,0,0,0,0,0,0,0,
53246,2021,219,0610,2021-08-07 06:10:00,78.63,2.107,2.305,2.498,13.9,71.66,996,0,0,85.5,84,309.06,-66.62,0,0,0,0,0,0,0,
53247,2021,219,0615,2021-08-07 06:15:00,80.5,2.177,2.378,2.572,13.9,71.61,996,0,0,93.2,90.9,310.07,-65.61,0,0,0,0,0,0,0,
53248,2021,219,0620,2021-08-07 06:20:00,80.1,1.812,2.022,2.238,13.9,71.82,996,0,0,103.9,101,311.72,-64.49,0,0,0,0,0,0,0,
53249,2021,219,0625,2021-08-07 06:25:00,96.9,1.613,1.777,1.947,13.9,71.94,996,0,0,107,102.6,312.42,-63.79,0,0,0,0,0,0,0,
53250,2021,219,0630,2021-08-07 06:30:00,78.28,1.468,1.628,1.832,13.94,71.96,996,0,0,110.5,104.2,315.23,-61.51,0,0,0,0,0,0,0,
53251,2021,219,0635,2021-08-07 06:35:00,85.6,1.45,1.625,1.788,14.04,71.62,996,0,0,119.2,112.8,320.94,-56.32,0,0,0,0,0,0,0,
53252,2021,219,0640,2021-08-07 06:40:00,86,1.34,1.498,1.653,14.18,71.41,996,0,0,126.5,116.6,315.33,-62.46,0,0,0,0,0,0,0,
53253,2021,219,0645,2021-08-07 06:45:00,76.47,1.4,1.57,1.743,14.26,71.17,996,0,0,129.9,118.8,312.32,-66,0,0,0,0,0,0,0,
53254,2021,219,0650,2021-08-07 06:50:00,80.7,1.472,1.638,1.8,14.4,70.79,996,0,0,135.4,124,308.96,-69.89,0,0,0,0,0,0,0,
53255,2021,219,0655,2021-08-07 06:55:00,76.1,1.608,1.783,1.963,14.4,70.9,996,0,0,149.1,125.8,305.54,-73.84,0,0,0,0,0,0,0,
53256,2021,219,0700,2021-08-07 07:00:00,87.3,1.117,1.273,1.422,14.51,70.7,996,0,0,167.2,128.2,303.63,-76.81,0,0,0,0,0,0,0,
53257,2021,219,0705,2021-08-07 07:05:00,75.22,1.223,1.38,1.547,14.64,70.36,996,0,0,158.2,134.7,302.67,-78.84,0,0,0,0,0,0,0,
53258,2021,219,0710,2021-08-07 07:10:00,81.6,0.998,1.17,1.323,14.76,70.11,996,0,0,189.9,146.5,304.25,-77.79,0,0,0,0,0,0,0,
53259,2021,219,0715,2021-08-07 07:15:00,87.6,1.62,1.8,1.973,14.84,69.83,996,0,0,262.3,164.3,308.06,-75.58,0,0,0,0,0,0,0,
53260,2021,219,0720,2021-08-07 07:20:00,84.2,1.377,1.527,1.692,14.96,69.67,996,0,0,290.9,180,310.92,-74.33,0,0,0,0,0,0,0,
53261,2021,219,0725,2021-08-07 07:25:00,82.7,1.153,1.325,1.505,15.13,69.2,996,0,0,252,189.3,313.5,-73.36,0,0,0,0,0,0,0,
53262,2021,219,0730,2021-08-07 07:30:00,94.2,1.358,1.513,1.667,15.2,68.8,996,0,0,237.5,196.3,317.22,-70.72,0,0,0,0,0,0,0,
53263,2021,219,0735,2021-08-07 07:35:00,94.9,1.67,1.838,2.013,15.22,69.07,996,0,0,245.5,203.3,320.07,-67.87,0,0,0,0,0,0,0,
53264,2021,219,0740,2021-08-07 07:40:00,99.9,1.528,1.713,1.908,15.36,68.88,996,0,0,244.4,214.8,322.44,-66.58,0,0,0,0,0,0,0,
53265,2021,219,0745,2021-08-07 07:45:00,88.8,2.175,2.403,2.627,15.5,68.53,996,0,0,255.3,224.4,323.57,-65.99,0,0,0,0,0,0,0,
53266,2021,219,0750,2021-08-07 07:50:00,83.6,1.482,1.653,1.842,15.61,68.52,996,0,0,314,241.6,325.66,-64.45,0,0,0,0,0,0,0,
53267,2021,219,0755,2021-08-07 07:55:00,83.7,1.383,1.573,1.755,15.85,67.92,996,0,0,284.4,244,326.95,-64.78,0,0,0,0,0,0,0,
53268,2021,219,0800,2021-08-07 08:00:00,80.4,1.797,1.992,2.193,15.9,67.6,996,0,0,288,243.2,328.36,-64.46,0,0,0,0,0,0,0,
53269,2021,219,0805,2021-08-07 08:05:00,103.8,2.883,3.11,3.335,15.94,68.04,996,0,0,267.8,242.2,329.36,-63.46,0,0,0,0,0,0,0,
53270,2021,219,0810,2021-08-07 08:10:00,102.4,2.288,2.515,2.748,16.09,68.01,996,0,0,247.9,233.7,329.59,-63.23,0,0,0,0,0,0,0,
53271,2021,219,0815,2021-08-07 08:15:00,111.8,1.712,1.908,2.115,16.23,67.77,996,0,0,239.1,231.8,329.83,-63.54,0,0,0,0,0,0,0,
53272,2021,219,0820,2021-08-07 08:20:00,116.7,2.762,3.005,3.235,16.34,67.48,996,0,0,240.7,236.2,329.83,-64.08,0,0,0,0,0,0,0,
53273,2021,219,0825,2021-08-07 08:25:00,112.1,2.333,2.563,2.812,16.24,67.72,996,0,0,252.4,238.5,330.55,-62.82,0,0,0,0,0,0,0,
53274,2021,219,0830,2021-08-07 08:30:00,107.1,2.023,2.272,2.515,16.37,67.41,996,0,0,260.9,237.7,332.52,-61.39,0,0,0,0,0,0,0,
53275,2021,219,0835,2021-08-07 08:35:00,93.5,2.92,3.14,3.345,16.4,67.21,996,0,0,264.1,248.2,334.31,-60.15,0,0,0,0,0,0,0,
53276,2021,219,0840,2021-08-07 08:40:00,102.5,2.648,2.882,3.117,16.4,67.52,996,0,0,267.1,255,334.5,-59.96,0,0,0,0,0,0,0,
53277,2021,219,0845,2021-08-07 08:45:00,114.4,2.578,2.822,3.042,16.49,67.5,996,0,0,270.1,259.7,332.58,-61.88,0,0,0,0,0,0,0,
53278,2021,219,0850,2021-08-07 08:50:00,106.9,2.352,2.548,2.753,16.56,67.23,996,0,0,291.8,274.6,330,-65,0,0,0,0,0,0,0,
53279,2021,219,0855,2021-08-07 08:55:00,120.7,2.218,2.468,2.718,16.69,67.33,996,0,0,313,276.3,326.52,-69.58,0,0,0,0,0,0,0,
