Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
380,2020,251,0640,2020-09-07 06:40:00,275.4,0.52,0.6,0.691,12.76,74.84,1004,0.0,0.0,97.6,30.55,266.3411087396273,-104.1,0,0,0,0,0,0,0,
381,2020,251,0650,2020-09-07 06:50:00,265.6,0.588,0.672,0.7659999999999999,12.84,74.25,1004,0.0,0.0,120.0,34.15,266.9539789493291,-106.1,0,0,0,0,0,0,0,
382,2020,251,0700,2020-09-07 07:00:00,307.4,0.743,0.8640000000000001,0.975,13.08,73.11,1005,0.0,0.0,141.1,35.63,266.73518858407004,-110.0,0,0,0,0,0,0,0,
383,2020,251,0710,2020-09-07 07:10:00,298.9,1.022,1.136,1.244,13.33,72.49,1005,0.0,0.0,167.5,39.46,266.4812552509576,-112.9,0,0,0,0,0,0,0,
384,2020,251,0720,2020-09-07 07:20:00,313.0,1.084,1.196,1.306,13.46,72.07,1005,0.0,0.0,193.4,43.11,267.04123634331233,-115.0,0,0,0,0,0,0,0,
385,2020,251,0730,2020-09-07 07:30:00,322.8,1.239,1.367,1.492,13.55,71.11,1005,0.0,0.0,220.8,49.33,268.251649263374,-117.0,0,0,0,0,0,0,0,
386,2020,251,0740,2020-09-07 07:40:00,311.8,1.127,1.244,1.358,13.74,70.5,1005,0.0,0.0,242.6,49.33,269.14241361559306,-118.8,0,0,0,0,0,0,0,
387,2020,251,0750,2020-09-07 07:50:00,306.4,1.244,1.395,1.544,13.98,69.48,1005,0.0,0.0,273.2,50.15,269.76362295741325,-119.8,0,0,0,0,0,0,0,
388,2020,251,0800,2020-09-07 08:00:00,316.6,1.743,1.9269999999999998,2.1180000000000003,14.04,68.98,1005,0.13,0.0,301.9,51.83,270.8472485145641,-119.8,0,0,0,0,0,0,0,
389,2020,251,0810,2020-09-07 08:10:00,311.6,1.4980000000000002,1.6580000000000001,1.8259999999999998,14.24,68.56,1005,0.0,0.0,324.4,53.5,272.5331331928853,-119.2,0,0,0,0,0,0,0,
390,2020,251,0820,2020-09-07 08:20:00,310.8,1.4980000000000002,1.663,1.838,14.49,67.98,1005,0.0,0.0,346.6,54.8,274.0212801300447,-118.8,0,0,0,0,0,0,0,
391,2020,251,0830,2020-09-07 08:30:00,311.0,2.057,2.2569999999999997,2.441,14.78,67.43,1005,0.0,0.0,372.8,60.39,277.2116924658876,-116.7,0,0,0,0,0,0,0,
392,2020,251,0840,2020-09-07 08:40:00,303.2,2.432,2.645,2.8539999999999996,14.96,68.02,1005,0.0,0.0,292.5,74.21,279.9116924658876,-114.0,0,0,0,0,0,0,0,
393,2020,251,0850,2020-09-07 08:50:00,290.1,2.128,2.325,2.522,14.79,68.45,1005,0.0,0.0,332.3,87.7,283.1472485145641,-107.5,0,0,0,0,0,0,0,
394,2020,251,0900,2020-09-07 09:00:00,292.7,2.474,2.7119999999999997,2.963,15.04,67.07,1006,0.0,0.0,500.5,127.7,299.27692368292077,-93.0,0,0,0,0,0,0,0,
395,2020,251,0910,2020-09-07 09:10:00,281.8,2.639,2.923,3.213,15.34,66.17,1006,0.0,0.0,407.8,157.1,312.01169246588756,-81.9,0,0,0,0,0,0,0,
396,2020,251,0920,2020-09-07 09:20:00,273.9,3.571,3.8710000000000004,4.167,15.29,66.25,1006,0.0,0.0,427.1,181.9,315.77692368292077,-76.5,0,0,0,0,0,0,0,
397,2020,251,0930,2020-09-07 09:30:00,291.1,4.143,4.477,4.789,15.24,67.03,1006,0.0,0.0,442.9,160.1,307.58990826752506,-83.6,0,0,0,0,0,0,0,
398,2020,251,0940,2020-09-07 09:40:00,279.6,3.092,3.446,3.7960000000000003,15.49,66.4,1006,0.0,0.0,637.2,207.0,338.0277491401124,-56.43,0,0,0,0,0,0,0,
399,2020,251,0950,2020-09-07 09:50:00,289.6,4.015,4.4030000000000005,4.783,15.7,64.28,1006,0.0,0.0,514.3,198.4,336.5560210385672,-61.19,0,0,0,0,0,0,0,
400,2020,251,1000,2020-09-07 10:00:00,286.0,4.253,4.678,5.11,15.45,62.18,1006,0.0,0.0,598.9,171.5,325.5843733424363,-69.42,0,0,0,0,0,0,0,
401,2020,251,1010,2020-09-07 10:10:00,284.2,3.987,4.3919999999999995,4.798,15.67,61.0,1006,0.0,0.0,616.5,121.0,301.19655329662896,-96.0,0,0,0,0,0,0,0,
402,2020,251,1020,2020-09-07 10:20:00,281.6,4.2010000000000005,4.567,4.925,15.73,60.92,1006,0.0,0.0,591.8,86.5,287.94765504961595,-108.7,0,0,0,0,0,0,0,
403,2020,251,1030,2020-09-07 10:30:00,283.5,3.763,4.189,4.615,15.86,60.44,1006,0.0,0.0,601.5,84.3,288.64765504961593,-108.0,0,0,0,0,0,0,0,
404,2020,251,1040,2020-09-07 10:40:00,286.1,3.895,4.287,4.668,15.85,60.19,1006,0.0,0.0,664.6,142.4,303.14602103856726,-94.6,0,0,0,0,0,0,0,
405,2020,251,1050,2020-09-07 10:50:00,291.7,4.314,4.706,5.0969999999999995,16.01,59.08,1006,0.0,0.0,623.8,151.2,301.04666658245077,-97.8,0,0,0,0,0,0,0,
406,2020,251,1100,2020-09-07 11:00:00,294.1,3.7260000000000004,4.118,4.511,15.97,57.66,1006,0.0,0.0,702.3,159.6,307.8495948330867,-92.1,0,0,0,0,0,0,0,
407,2020,251,1110,2020-09-07 11:10:00,305.6,3.508,3.8710000000000004,4.215,16.04,56.59,1006,0.0,0.0,650.9,105.3,293.2721073763821,-110.0,0,0,0,0,0,0,0,
408,2020,251,1120,2020-09-07 11:20:00,298.8,3.8080000000000003,4.157,4.496,16.02,56.18,1006,0.0,0.0,651.3,107.4,291.9278655814902,-111.9,0,0,0,0,0,0,0,
409,2020,251,1130,2020-09-07 11:30:00,292.6,4.374,4.788,5.178,16.23,57.12,1006,0.0,0.0,672.9,112.2,298.4278655814902,-105.4,0,0,0,0,0,0,0,
410,2020,251,1140,2020-09-07 11:40:00,294.9,4.668,5.117,5.542999999999999,15.98,56.06,1007,0.0,0.0,659.5,95.0,289.10827418416915,-112.5,0,0,0,0,0,0,0,
411,2020,251,1150,2020-09-07 11:50:00,295.5,4.328,4.887,5.403,16.06,55.96,1007,0.0,0.0,658.7,91.0,288.90827418416916,-112.7,0,0,0,0,0,0,0,
412,2020,251,1200,2020-09-07 12:00:00,283.0,4.603,5.113,5.621,15.96,57.75,1007,0.0,0.0,654.0,93.5,289.20191595897626,-111.3,0,0,0,0,0,0,0,
413,2020,251,1210,2020-09-07 12:10:00,278.8,4.896,5.4,5.899,15.73,56.83,1007,0.0,0.0,653.6,101.8,289.59655329662894,-107.6,0,0,0,0,0,0,0,
414,2020,251,1220,2020-09-07 12:20:00,284.7,4.8469999999999995,5.364,5.865,15.91,58.25,1007,0.0,0.0,674.9,118.2,294.39655329662895,-102.8,0,0,0,0,0,0,0,
415,2020,251,1230,2020-09-07 12:30:00,284.0,4.293,4.792,5.3020000000000005,15.7,60.08,1007,0.0,0.0,662.1,100.2,289.04765504961597,-107.6,0,0,0,0,0,0,0,
416,2020,251,1240,2020-09-07 12:40:00,292.8,5.046,5.58,6.117000000000001,15.71,60.99,1007,0.0,0.0,678.8,118.7,293.59605866920475,-104.7,0,0,0,0,0,0,0,
417,2020,251,1250,2020-09-07 12:50:00,290.1,5.095,5.667999999999999,6.2139999999999995,15.67,61.63,1007,0.0,0.0,681.6,121.0,294.09605866920475,-104.2,0,0,0,0,0,0,0,
418,2020,251,1300,2020-09-07 13:00:00,284.3,4.779,5.277,5.754,15.64,61.78,1007,0.0,0.0,682.8,146.0,300.296553296629,-96.9,0,0,0,0,0,0,0,
419,2020,251,1310,2020-09-07 13:10:00,279.7,5.643,6.152,6.647,15.63,61.45,1007,0.0,0.0,646.4,167.9,304.251565465953,-91.3,0,0,0,0,0,0,0,
420,2020,251,1320,2020-09-07 13:20:00,287.4,4.913,5.3839999999999995,5.859,15.34,62.81,1007,0.0,0.0,662.1,137.7,294.51169246588756,-99.4,0,0,0,0,0,0,0,
421,2020,251,1330,2020-09-07 13:30:00,301.1,4.723,5.242999999999999,5.739,15.66,61.68,1007,0.0,0.0,589.6,163.5,304.54602103856723,-93.2,0,0,0,0,0,0,0,
422,2020,251,1340,2020-09-07 13:40:00,291.5,4.7780000000000005,5.297000000000001,5.791,15.41,62.68,1007,0.0,0.0,562.8,165.6,299.9993259038912,-96.1,0,0,0,0,0,0,0,
423,2020,251,1350,2020-09-07 13:50:00,282.9,4.727,5.23,5.7379999999999995,15.41,62.7,1007,0.0,0.0,529.3,226.7,321.3977491401124,-73.06,0,0,0,0,0,0,0,
424,2020,251,1400,2020-09-07 14:00:00,290.1,5.642,6.28,6.888,15.31,61.68,1007,0.0,0.0,533.0,230.0,325.43620292680555,-67.93,0,0,0,0,0,0,0,
425,2020,251,1410,2020-09-07 14:10:00,284.7,6.013,6.6610000000000005,7.309,15.32,60.96,1007,0.0,0.0,542.7,195.2,311.0769236829208,-81.2,0,0,0,0,0,0,0,
426,2020,251,1420,2020-09-07 14:20:00,283.3,4.937,5.518,6.081,15.07,61.62,1007,0.0,0.0,386.2,237.4,321.3551535418615,-68.75,0,0,0,0,0,0,0,
427,2020,251,1430,2020-09-07 14:30:00,289.8,5.13,5.683,6.228,15.16,60.6,1007,0.0,0.0,497.4,163.2,296.4331331928853,-95.3,0,0,0,0,0,0,0,
428,2020,251,1440,2020-09-07 14:40:00,287.0,5.6339999999999995,6.245,6.806,15.2,59.57,1007,0.0,0.0,591.8,202.8,305.6769236829208,-86.6,0,0,0,0,0,0,0,
429,2020,251,1450,2020-09-07 14:50:00,288.2,5.071000000000001,5.601,6.122000000000001,15.36,58.98,1007,0.0,0.0,660.0,271.5,315.7777491401124,-78.68,0,0,0,0,0,0,0,
430,2020,251,1500,2020-09-07 15:00:00,296.9,6.1129999999999995,6.745,7.354,15.43,59.41,1007,0.0,0.0,312.9,212.6,313.7762029268056,-79.59,0,0,0,0,0,0,0,
431,2020,251,1510,2020-09-07 15:10:00,287.4,4.369,4.822,5.2620000000000005,15.07,61.86,1007,0.0,0.0,247.4,198.1,320.84225338594314,-67.64,0,0,0,0,0,0,0,
432,2020,251,1520,2020-09-07 15:20:00,295.7,4.708,5.246,5.747000000000001,15.11,61.89,1007,0.0,0.0,241.8,204.9,336.02241361559305,-51.92,0,0,0,0,0,0,0,
433,2020,251,1530,2020-09-07 15:30:00,290.5,5.447,6.042999999999999,6.603,15.01,61.12,1007,0.0,0.0,275.9,170.9,319.8144221483621,-67.05,0,0,0,0,0,0,0,
434,2020,251,1540,2020-09-07 15:40:00,298.7,4.765,5.224,5.6979999999999995,15.06,60.96,1007,0.0,0.0,361.7,160.6,304.64241361559306,-83.3,0,0,0,0,0,0,0,
435,2020,251,1550,2020-09-07 15:50:00,294.3,5.361000000000001,5.815,6.271,15.13,60.46,1007,0.0,0.0,363.2,141.7,296.2051535418615,-93.9,0,0,0,0,0,0,0,
436,2020,251,1600,2020-09-07 16:00:00,278.4,4.987,5.438,5.843999999999999,15.23,59.18,1007,0.0,0.0,213.2,126.2,301.88225338594316,-86.6,0,0,0,0,0,0,0,
437,2020,251,1610,2020-09-07 16:10:00,291.5,4.331,4.808,5.256,15.09,59.46,1007,0.0,0.0,127.4,110.3,293.42626966897024,-92.9,0,0,0,0,0,0,0,
438,2020,251,1620,2020-09-07 16:20:00,281.8,4.543,5.029,5.497000000000001,14.9,59.63,1007,0.0,0.0,140.4,130.0,304.2192723232713,-79.96,0,0,0,0,0,0,0,
439,2020,251,1630,2020-09-07 16:30:00,272.6,5.027,5.49,5.952000000000001,14.82,58.86,1007,0.0,0.0,119.3,110.9,311.4091357240594,-71.7,0,0,0,0,0,0,0,
440,2020,251,1640,2020-09-07 16:40:00,286.4,4.35,4.808,5.251,14.85,59.49,1007,0.0,0.0,108.1,101.8,330.7349065764445,-51.84,0,0,0,0,0,0,0,
441,2020,251,1650,2020-09-07 16:50:00,279.0,4.409,4.897,5.404,14.82,59.62,1007,0.0,0.0,125.1,109.0,316.5449065764444,-66.03,0,0,0,0,0,0,0,
442,2020,251,1700,2020-09-07 17:00:00,279.7,5.0889999999999995,5.612,6.127999999999999,14.8,59.57,1007,0.0,0.0,142.0,130.3,314.20490657644444,-68.37,0,0,0,0,0,0,0,
443,2020,251,1710,2020-09-07 17:10:00,285.8,4.408,4.878,5.318,14.8,60.0,1007,0.0,0.0,108.5,103.2,315.39490657644444,-67.18,0,0,0,0,0,0,0,
444,2020,251,1720,2020-09-07 17:20:00,281.9,3.478,3.9130000000000003,4.328,14.77,60.29,1007,0.0,0.0,81.8,74.96,326.72123634331234,-55.32,0,0,0,0,0,0,0,
445,2020,251,1730,2020-09-07 17:30:00,278.6,4.06,4.525,4.9719999999999995,14.7,59.84,1007,0.0,0.0,72.31,66.03,339.17812463470034,-42.33,0,0,0,0,0,0,0,
446,2020,251,1740,2020-09-07 17:40:00,271.0,4.098,4.538,4.971,14.72,59.47,1007,0.0,0.0,121.1,114.9,335.54812463470034,-45.96,0,0,0,0,0,0,0,
447,2020,251,1750,2020-09-07 17:50:00,278.9,3.583,3.977,4.351,14.81,60.01,1007,0.0,0.0,99.1,88.3,337.99490657644446,-44.58,0,0,0,0,0,0,0,
448,2020,251,1800,2020-09-07 18:00:00,285.6,4.018,4.475,4.905,14.71,62.52,1007,0.0,0.0,71.72,66.96,327.0181246347003,-54.49,0,0,0,0,0,0,0,
449,2020,251,1810,2020-09-07 18:10:00,277.7,3.968,4.324,4.675,14.52,62.97,1007,0.0,0.0,47.29,44.73,328.3435752318655,-52.1,0,0,0,0,0,0,0,
450,2020,251,1820,2020-09-07 18:20:00,273.8,4.157,4.584,4.993,14.48,62.62,1007,0.0,0.0,34.36,32.5,331.6812552509576,-47.7,0,0,0,0,0,0,0,
451,2020,251,1830,2020-09-07 18:30:00,274.6,3.912,4.311,4.692,14.4,62.16,1006,0.0,0.0,33.11,31.13,321.04093032026447,-57.81,0,0,0,0,0,0,0,
452,2020,251,1840,2020-09-07 18:40:00,272.2,3.267,3.574,3.888,14.36,62.56,1006,0.0,0.0,22.52,20.96,322.77116157717177,-55.55,0,0,0,0,0,0,0,
453,2020,251,1850,2020-09-07 18:50:00,262.9,3.679,4.038,4.388,14.3,62.01,1006,0.0,0.0,15.17,13.57,334.08194863266846,-43.71,0,0,0,0,0,0,0,
454,2020,251,1900,2020-09-07 19:00:00,262.2,3.187,3.472,3.752,14.31,61.75,1006,0.0,0.0,5.115,3.7910000000000004,345.3019486326684,-32.49,0,0,0,0,0,0,0,
455,2020,251,1910,2020-09-07 19:10:00,254.3,4.553999999999999,4.9430000000000005,5.329,14.39,62.08,1006,0.0,0.0,3.9610000000000003,2.659,340.9411615771718,-37.38,0,0,0,0,0,0,0,
456,2020,251,1920,2020-09-07 19:20:00,264.8,3.972,4.426,4.843999999999999,14.4,61.52,1006,0.0,0.0,3.778,2.4659999999999997,334.7611615771718,-43.56,0,0,0,0,0,0,0,
457,2020,251,1930,2020-09-07 19:30:00,267.7,5.006,5.452999999999999,5.88,14.47,58.04,1006,0.0,0.0,3.315,2.144,336.6211615771718,-41.7,0,0,0,0,0,0,0,
458,2020,251,1940,2020-09-07 19:40:00,271.2,4.31,4.812,5.308,14.5,56.64,1006,0.0,0.0,3.943,2.678,317.0909303202645,-61.76,0,0,0,0,0,0,0,
459,2020,251,1950,2020-09-07 19:50:00,260.7,4.321000000000001,4.738,5.136,14.49,55.32,1006,0.0,0.0,4.006,2.786,311.65116157717176,-66.67,0,0,0,0,0,0,0,
460,2020,251,2000,2020-09-07 20:00:00,255.1,5.086,5.507999999999999,5.914,14.41,55.93,1006,0.0,0.0,3.844,2.5540000000000003,297.59194863266845,-80.2,0,0,0,0,0,0,0,
461,2020,251,2010,2020-09-07 20:10:00,256.1,4.567,5.013999999999999,5.446000000000001,14.4,56.55,1006,0.0,0.0,4.149,2.9360000000000004,278.36329109788073,-98.9,0,0,0,0,0,0,0,
462,2020,251,2020,2020-09-07 20:20:00,247.8,5.22,5.6370000000000005,6.04,14.33,56.59,1006,0.0,0.0,3.77,2.451,274.46329109788076,-102.8,0,0,0,0,0,0,0,
463,2020,251,2030,2020-09-07 20:30:00,246.4,4.527,4.968999999999999,5.41,14.31,55.37,1006,0.0,0.0,3.765,2.51,274.43518858407003,-102.3,0,0,0,0,0,0,0,
464,2020,251,2040,2020-09-07 20:40:00,254.7,5.419,5.907,6.39,14.38,54.47,1006,0.0,0.0,3.092,1.943,280.36329109788073,-96.9,0,0,0,0,0,0,0,
465,2020,251,2050,2020-09-07 20:50:00,249.7,4.914,5.406000000000001,5.904,14.4,54.48,1006,0.0,0.0,3.388,1.985,295.86329109788073,-81.4,0,0,0,0,0,0,0,
466,2020,251,2100,2020-09-07 21:00:00,251.7,5.0569999999999995,5.593,6.1,14.4,54.71,1006,0.0,0.0,2.866,1.694,321.9519486326684,-55.84,0,0,0,0,0,0,0,
467,2020,251,2110,2020-09-07 21:10:00,249.5,5.407,5.914,6.422000000000001,14.46,54.91,1006,0.0,0.0,2.835,1.6580000000000001,340.60116157717175,-37.72,0,0,0,0,0,0,0,
468,2020,251,2120,2020-09-07 21:20:00,256.7,6.026,6.611000000000001,7.1979999999999995,14.54,55.56,1006,0.06,0.0,3.1489999999999996,1.825,346.20125525095756,-33.18,0,0,0,0,0,0,0,
469,2020,251,2130,2020-09-07 21:30:00,248.5,6.765,7.377999999999999,8.01,14.6,56.57,1005,0.0,0.0,3.4930000000000003,2.217,342.8512552509576,-36.53,0,0,0,0,0,0,0,
470,2020,251,2140,2020-09-07 21:40:00,256.4,6.13,6.666,7.206,14.52,58.43,1005,0.0,0.0,3.8289999999999997,2.638,344.71125525095755,-34.67,0,0,0,0,0,0,0,
471,2020,251,2150,2020-09-07 21:50:00,249.9,5.888,6.468999999999999,7.0920000000000005,14.44,59.13,1005,0.13,0.0,3.75,2.524,345.8909303202645,-32.96,0,0,0,0,0,0,0,
472,2020,251,2200,2020-09-07 22:00:00,256.7,6.46,7.122000000000001,7.768,14.4,59.54,1005,0.132,0.0,4.449,3.154,348.7011615771718,-29.62,0,0,0,0,0,0,0,
473,2020,251,2210,2020-09-07 22:10:00,253.6,7.1579999999999995,7.794,8.42,14.21,61.53,1005,0.138,0.0,5.376,4.029,347.55518858407004,-29.18,0,0,0,0,0,0,0,
474,2020,251,2220,2020-09-07 22:20:00,251.3,5.564,6.184,6.768,13.9,63.95,1005,0.11800000000000001,0.0,5.0169999999999995,3.642,343.69832096859943,-30.93,0,0,0,0,0,0,0,
475,2020,251,2230,2020-09-07 22:30:00,251.1,5.612,6.0729999999999995,6.522,13.8,65.65,1005,0.01,0.0,3.2030000000000003,1.995,347.59298773336513,-26.51,0,0,0,0,0,0,0,
476,2020,251,2240,2020-09-07 22:40:00,253.8,5.2170000000000005,5.707000000000001,6.2,13.8,65.38,1005,0.0,0.0,2.5989999999999998,1.3940000000000001,348.0983209685994,-26.53,0,0,0,0,0,0,0,
477,2020,251,2250,2020-09-07 22:50:00,245.4,4.776,5.212000000000001,5.656000000000001,13.82,64.54,1004,0.0,0.0,2.997,1.764,348.59420728316104,-26.56,0,0,0,0,0,0,0,
478,2020,251,2300,2020-09-07 23:00:00,243.3,6.809,7.382999999999999,7.972,13.9,64.22,1004,0.624,0.0,5.435,4.083,349.25832096859943,-25.37,0,0,0,0,0,0,0,
479,2020,251,2310,2020-09-07 23:10:00,251.4,5.729,6.245,6.732,13.82,65.38,1004,0.099,0.0,4.138999999999999,2.773,351.8082071895368,-21.77,0,0,0,0,0,0,0,
480,2020,251,2320,2020-09-07 23:20:00,243.7,5.459,6.0329999999999995,6.627999999999999,13.68,67.37,1004,0.545,0.0,6.292999999999999,4.825,353.67460417461365,-17.81,0,0,0,0,0,0,0,
481,2020,251,2330,2020-09-07 23:30:00,244.3,4.993,5.477,5.965,13.34,71.08,1004,0.27699999999999997,0.0,5.13,3.7230000000000003,353.86998946864213,-15.01,0,0,0,0,0,0,0,
482,2020,251,2340,2020-09-07 23:40:00,243.0,5.132000000000001,5.632000000000001,6.112,13.1,73.92,1004,0.693,0.0,3.688,2.349,355.05071453312195,-13.31,0,0,0,0,0,0,0,
483,2020,251,2350,2020-09-07 23:50:00,242.9,5.3660000000000005,5.972,6.558,13.04,75.88,1004,0.105,0.0,3.8169999999999997,2.485,355.9119880308517,-11.93,0,0,0,0,0,0,0,
484,2020,252,0000,2020-09-08 00:00:00,236.0,5.542999999999999,6.082999999999999,6.622999999999999,12.83,78.78,1004,0.018000000000000002,0.0,3.613,2.3280000000000003,354.03617878104166,-12.77,0,0,0,0,0,0,0,
485,2020,252,0010,2020-09-08 00:10:00,234.7,4.638999999999999,5.1579999999999995,5.688,12.7,81.4,1004,0.0,0.0,3.4189999999999996,2.048,355.61617878104164,-11.19,0,0,0,0,0,0,0,
486,2020,252,0020,2020-09-08 00:20:00,224.6,5.013999999999999,5.513999999999999,6.007000000000001,12.74,81.7,1003,0.0,0.0,3.279,2.01,357.97380957554225,-9.35,0,0,0,0,0,0,0,
487,2020,252,0030,2020-09-08 00:30:00,227.5,4.84,5.3660000000000005,5.895,12.9,81.4,1003,0.0,0.0,3.315,2.028,358.27198803085173,-9.57,0,0,0,0,0,0,0,
488,2020,252,0040,2020-09-08 00:40:00,219.3,5.043,5.586,6.108,13.0,82.0,1003,0.0,0.0,3.261,2.05,359.73998946864214,-9.14,0,0,0,0,0,0,0,
489,2020,252,0050,2020-09-08 00:50:00,225.4,4.974,5.517,6.071000000000001,13.15,81.4,1003,0.026000000000000002,0.0,3.155,1.8090000000000002,360.8901861852659,-9.03,0,0,0,0,0,0,0,
490,2020,252,0100,2020-09-08 01:00:00,230.9,4.228,4.705,5.2,13.31,80.9,1002,0.053,0.0,3.431,2.151,363.80110873962735,-6.64,0,0,0,0,0,0,0,
491,2020,252,0110,2020-09-08 01:10:00,241.1,5.67,6.25,6.837999999999999,13.3,82.0,1002,0.72,0.0,3.838,2.447,365.31681322383656,-4.083,0,0,0,0,0,0,0,
492,2020,252,0120,2020-09-08 01:20:00,241.2,5.881,6.569,7.277,13.22,83.7,1002,2.095,0.0,3.735,2.447,365.3969894686421,-3.483,0,0,0,0,0,0,0,
493,2020,252,0130,2020-09-08 01:30:00,235.8,5.367999999999999,5.928,6.465,13.1,85.9,1002,1.7,0.0,3.412,2.147,365.9069894686421,-2.9730000000000003,0,0,0,0,0,0,0,
494,2020,252,0140,2020-09-08 01:40:00,235.9,5.582999999999999,6.224,6.885,13.17,86.9,1002,0.773,0.0,3.412,2.086,366.7358132238366,-2.6639999999999997,0,0,0,0,0,0,0,
495,2020,252,0150,2020-09-08 01:50:00,236.3,6.676,7.282,7.879,13.22,87.4,1002,0.337,0.0,3.2680000000000002,2.041,367.4721861852659,-2.448,0,0,0,0,0,0,0,
496,2020,252,0200,2020-09-08 02:00:00,240.2,5.446000000000001,6.068,6.67,13.3,87.7,1001,0.76,0.0,3.54,2.3569999999999998,368.18410873962733,-2.2569999999999997,0,0,0,0,0,0,0,
497,2020,252,0210,2020-09-08 02:10:00,234.8,5.255,5.922000000000001,6.604,13.22,88.1,1001,1.1,0.0,3.861,2.559,368.30910873962733,-2.1319999999999997,0,0,0,0,0,0,0,
498,2020,252,0220,2020-09-08 02:20:00,237.1,5.309,5.9270000000000005,6.54,13.24,88.3,1001,2.713,0.0,3.6260000000000003,2.373,368.29710873962733,-2.144,0,0,0,0,0,0,0,
499,2020,252,0230,2020-09-08 02:30:00,242.1,5.685,6.322,6.942,13.32,88.5,1001,0.057,0.0,3.477,2.176,368.7895812737534,-2.173,0,0,0,0,0,0,0,
500,2020,252,0240,2020-09-08 02:40:00,242.0,6.225,6.897,7.523,13.4,88.5,1001,0.005,0.0,3.3689999999999998,2.03,369.21460417461367,-2.27,0,0,0,0,0,0,0,
501,2020,252,0250,2020-09-08 02:50:00,245.7,6.2589999999999995,6.9270000000000005,7.611000000000001,13.47,88.3,1001,0.0,0.0,3.6519999999999997,2.371,369.7791778293129,-2.228,0,0,0,0,0,0,0,
502,2020,252,0300,2020-09-08 03:00:00,237.0,6.728,7.337000000000001,7.942,13.5,88.2,1001,0.0,0.0,3.733,2.401,369.6521778293129,-2.355,0,0,0,0,0,0,0,
503,2020,252,0310,2020-09-08 03:10:00,242.6,5.775,6.438,7.1370000000000005,13.54,88.3,1000,0.037000000000000005,0.0,3.427,2.133,369.6251778293129,-2.3819999999999997,0,0,0,0,0,0,0,
504,2020,252,0320,2020-09-08 03:20:00,240.3,5.564,6.292999999999999,7.007000000000001,13.6,88.2,1000,0.0,0.0,3.543,2.267,370.2243026250921,-2.306,0,0,0,0,0,0,0,
505,2020,252,0330,2020-09-08 03:30:00,245.0,4.75,5.343,5.962999999999999,13.67,88.1,1000,0.0,0.0,3.3810000000000002,2.006,369.8033026250921,-2.727,0,0,0,0,0,0,0,
506,2020,252,0340,2020-09-08 03:40:00,248.8,6.577999999999999,7.132999999999999,7.688,13.77,87.6,1000,0.0,0.0,3.42,2.134,370.8579789493291,-2.1959999999999997,0,0,0,0,0,0,0,
507,2020,252,0350,2020-09-08 03:50:00,243.0,6.952999999999999,7.606,8.27,13.85,87.3,1000,0.0,0.0,3.4189999999999996,2.149,370.80020718953676,-2.778,0,0,0,0,0,0,0,
508,2020,252,0400,2020-09-08 04:00:00,248.6,6.417000000000001,7.039,7.667000000000001,13.93,87.0,999,0.0,0.0,3.44,2.0580000000000003,370.9709877333651,-3.1319999999999997,0,0,0,0,0,0,0,
509,2020,252,0410,2020-09-08 04:10:00,248.3,6.237,6.827000000000001,7.433,14.02,86.7,999,0.0,0.0,3.326,2.137,371.3503209685994,-3.278,0,0,0,0,0,0,0,
510,2020,252,0420,2020-09-08 04:20:00,246.6,6.629,7.204,7.797000000000001,14.12,86.6,999,0.0,0.0,3.333,2.1109999999999998,371.6363209685994,-2.992,0,0,0,0,0,0,0,
511,2020,252,0430,2020-09-08 04:30:00,251.1,6.357,6.907,7.438,14.2,86.6,999,0.0,0.0,3.48,2.22,372.05020728316106,-3.1039999999999996,0,0,0,0,0,0,0,
512,2020,252,0440,2020-09-08 04:40:00,255.5,6.6579999999999995,7.303,7.935,14.2,86.8,999,0.175,0.0,3.9760000000000004,2.612,373.2716470651083,-2.4090000000000003,0,0,0,0,0,0,0,
513,2020,252,0450,2020-09-08 04:50:00,254.7,6.287000000000001,6.966,7.622000000000001,14.22,87.3,999,0.0,0.0,3.583,2.2680000000000002,373.1916470651083,-2.489,0,0,0,0,0,0,0,
514,2020,252,0500,2020-09-08 05:00:00,252.1,6.5329999999999995,7.141,7.739,14.31,87.8,999,0.0,0.0,3.2680000000000002,1.979,373.53764070263446,-2.67,0,0,0,0,0,0,0,
515,2020,252,0510,2020-09-08 05:10:00,256.0,6.4079999999999995,6.973,7.5089999999999995,14.46,87.7,999,0.0,0.0,3.136,1.913,374.2432910978808,-3.02,0,0,0,0,0,0,0,
516,2020,252,0520,2020-09-08 05:20:00,258.6,7.406000000000001,7.974,8.52,14.58,87.3,999,0.0,0.0,3.179,1.9340000000000002,374.2329486326684,-3.5589999999999997,0,0,0,0,0,0,0,
517,2020,252,0530,2020-09-08 05:30:00,262.2,6.379,6.983,7.584,14.71,87.0,999,0.0,0.0,3.825,2.6289999999999996,375.33493032026445,-3.516,0,0,0,0,0,0,0,
518,2020,252,0540,2020-09-08 05:40:00,269.4,6.46,7.053,7.63,14.8,87.1,999,0.0,0.0,4.199,2.887,375.80925525095756,-3.572,0,0,0,0,0,0,0,
