Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
145252,2023,313,0320,2023-11-09 03:20:00,181.9,4.623,5.111,5.577,8.16,88.8,989,0.258,0,3.891,2.434,340.5,-4.564,
145253,2023,313,0330,2023-11-09 03:30:00,181.8,4.523,4.963,5.422,8.2,88.5,988,0.096,0,3.959,2.517,341.04,-4.021,
145254,2023,313,0340,2023-11-09 03:40:00,180.7,4.06,4.529,4.977,8.2,88.3,988,0.725,0,4,2.653,341.77,-3.295,
145255,2023,313,0350,2023-11-09 03:50:00,181.5,3.343,3.795,4.227,8.14,88.6,988,0.013,0,4.009,2.556,341.66,-2.91,
145256,2023,313,0400,2023-11-09 04:00:00,184.1,4.655,5.136,5.618,8.1,89,988,0.985,0,4.078,2.69,341.78,-2.789,
145257,2023,313,0410,2023-11-09 04:10:00,176.4,4.424,5.02,5.587,8.04,89.2,988,3.271,0,4.059,2.678,340.33,-3.746,
145258,2023,313,0420,2023-11-09 04:20:00,178.1,3.959,4.503,5.021,8,89.2,988,1.556,0,4.034,2.599,340.91,-3.163,
145259,2023,313,0430,2023-11-09 04:30:00,178,3.972,4.46,4.91,8,89.2,988,1.546,0,3.985,2.519,341.03,-3.048,
145260,2023,313,0440,2023-11-09 04:40:00,177.3,4.217,4.683,5.119,8,89.5,988,2.037,0,3.856,2.509,341.28,-2.789,
145261,2023,313,0450,2023-11-09 04:50:00,180.4,3.678,4.161,4.618,8,89.5,988,1.333,0,3.957,2.562,341.06,-3.012,
145262,2023,313,0500,2023-11-09 05:00:00,178.1,3.743,4.234,4.699,8.08,89.5,988,0.028,0,3.909,2.429,342.8,-1.765,
145263,2023,313,0510,2023-11-09 05:10:00,177.2,4.594,5.147,5.7,8.1,89.5,987,0.108,0,3.922,2.446,342.44,-2.128,
145264,2023,313,0520,2023-11-09 05:20:00,178.7,3.528,4.059,4.543,8.1,89.5,987,0.85,0,3.833,2.49,342,-2.571,
145265,2023,313,0530,2023-11-09 05:30:00,181.5,2.65,3.084,3.513,8.1,89.7,987,0.005,0,3.807,2.378,342.86,-1.704,
145266,2023,313,0540,2023-11-09 05:40:00,181.8,3.382,3.838,4.295,8.1,89.9,987,0,0,3.761,2.328,343.02,-1.549,
145267,2023,313,0550,2023-11-09 05:50:00,178.8,3.426,3.917,4.387,8.14,89.9,987,0.23,0,3.839,2.437,343.38,-1.682,
145268,2023,313,0600,2023-11-09 06:00:00,184.7,2.944,3.423,3.904,8.2,90,987,0,0,3.8,2.462,343.25,-1.813,
145269,2023,313,0610,2023-11-09 06:10:00,182.3,3.353,3.807,4.276,8.2,90.1,987,0.117,0,3.84,2.432,343.72,-1.342,
145270,2023,313,0620,2023-11-09 06:20:00,188.5,3.317,3.84,4.372,8.2,90.1,987,0.16,0,3.771,2.391,343.61,-1.944,
145271,2023,313,0630,2023-11-09 06:30:00,195.7,3.542,3.982,4.418,8.2,90.3,987,0.145,0,3.758,2.349,344.2,-1.355,
145272,2023,313,0640,2023-11-09 06:40:00,193.7,3.647,4.094,4.533,8.3,90.4,987,0.03,0,3.747,2.419,344.26,-1.294,
145273,2023,313,0650,2023-11-09 06:50:00,196.4,3.787,4.237,4.675,8.3,90.5,987,0.107,0,3.832,2.351,344.87,-1.184,
145274,2023,313,0700,2023-11-09 07:00:00,199.5,3.567,4.008,4.465,8.31,90.6,987,0,0,3.842,2.37,344.9,-1.149,
145275,2023,313,0710,2023-11-09 07:10:00,201.9,3.565,4.016,4.454,8.4,90.7,987,0.007,0,3.725,2.432,345.25,-1.293,
145276,2023,313,0720,2023-11-09 07:20:00,199.2,3.061,3.429,3.782,8.4,90.8,987,0.028,0,3.841,2.521,345.27,-1.276,
145277,2023,313,0730,2023-11-09 07:30:00,205.9,3.201,3.553,3.907,8.46,90.8,987,0.06,0,3.827,2.442,345.35,-1.195,
145278,2023,313,0740,2023-11-09 07:40:00,227.1,3.276,3.6,3.94,8.51,90.9,987,0.01,0,3.777,2.429,345.98,-1.064,
145279,2023,313,0750,2023-11-09 07:50:00,216.7,4.397,4.786,5.168,8.6,91,987,0,0,3.695,2.36,346.22,-1.315,
145280,2023,313,0800,2023-11-09 08:00:00,216.9,3.748,4.128,4.507,8.7,91.1,987,0,0,4.324,2.896,346.5,-1.538,
145281,2023,313,0810,2023-11-09 08:10:00,216.9,3.947,4.383,4.819,8.7,91.1,987,0,0,5.376,3.883,345.61,-2.426,
145282,2023,313,0820,2023-11-09 08:20:00,217.1,3.898,4.262,4.636,8.72,91.1,987,0,0,6.7,5.278,347.21,-1.322,
145283,2023,313,0830,2023-11-09 08:30:00,220.9,3.425,3.756,4.097,8.8,91.2,987,0,0,7.143,5.707,347.24,-1.291,
145284,2023,313,0840,2023-11-09 08:40:00,230.8,3.051,3.338,3.622,8.8,91.2,987,0,0,8.39,6.905,347.09,-1.446,
145285,2023,313,0850,2023-11-09 08:50:00,224.4,2.734,3.028,3.314,8.8,91.2,987,0,0,10.88,9.37,346.68,-1.855,
145286,2023,313,0900,2023-11-09 09:00:00,230.2,2.568,2.828,3.099,8.8,91.2,987,0,0,10.5,9.02,347.03,-1.499,
145287,2023,313,0910,2023-11-09 09:10:00,232,2.307,2.612,2.917,8.8,91.2,987,0,0,15.07,13.48,346.73,-2.3,
145288,2023,313,0920,2023-11-09 09:20:00,229.8,2.711,2.97,3.237,8.82,91.2,987,0,0,27.4,25.76,347.27,-1.761,
145289,2023,313,0930,2023-11-09 09:30:00,226.8,1.937,2.215,2.498,8.9,91.2,987,0,0,28.14,26.44,347.65,-1.876,
145290,2023,313,0940,2023-11-09 09:40:00,241.1,1.77,2.008,2.247,8.9,91.1,987,0,0,29.49,27.68,347.89,-1.639,
145291,2023,313,0950,2023-11-09 09:50:00,217.9,2.661,2.888,3.126,8.9,91.1,987,0,0,29.87,28.17,348.1,-1.433,
145292,2023,313,1000,2023-11-09 10:00:00,229.4,2.191,2.432,2.673,8.9,91.1,987,0,0,33.08,31.39,348.11,-1.421,
145293,2023,313,1010,2023-11-09 10:10:00,228.2,1.948,2.127,2.314,8.88,91.1,987,0,0,32.51,30.82,347.14,-2.389,
145294,2023,313,1020,2023-11-09 10:20:00,205.8,1.696,1.859,2.025,8.88,91.1,987,0,0,23.75,22.01,347.29,-2.242,
145295,2023,313,1030,2023-11-09 10:30:00,229.1,1.68,1.867,2.056,8.88,91.1,987,0,0,22,20.4,348.07,-1.456,
145296,2023,313,1040,2023-11-09 10:40:00,247.7,1.826,2.009,2.196,8.83,91,987,0,0,29.73,28.1,347.81,-1.219,
145297,2023,313,1050,2023-11-09 10:50:00,243.3,1.928,2.108,2.287,8.84,91,987,0,0,34.27,32.56,348.66,-0.869,
145298,2023,313,1100,2023-11-09 11:00:00,233.9,1.692,1.863,2.024,8.9,91,987,0,0,29.89,28.23,348.88,-0.652,
145299,2023,313,1110,2023-11-09 11:10:00,225.5,1.556,1.677,1.808,8.76,90.7,987,0,0,47.04,44.91,347.71,-1.324,
145300,2023,313,1120,2023-11-09 11:20:00,231.8,1.336,1.459,1.588,8.7,90.7,987,0,0,54.26,52.13,348.04,-0.996,
145301,2023,313,1130,2023-11-09 11:30:00,215.1,0.854,0.972,1.095,8.88,90.8,987,0,0,56.08,53.92,348.97,-1.064,
145302,2023,313,1140,2023-11-09 11:40:00,228.3,1.028,1.148,1.264,8.9,90.5,987,0,0,40.16,38.26,348.86,-1.171,
145303,2023,313,1150,2023-11-09 11:50:00,243.4,1.412,1.549,1.686,8.9,90.4,987,0,0,32.36,30.53,349.11,-0.924,
145304,2023,313,1200,2023-11-09 12:00:00,289.1,1.259,1.404,1.544,8.97,90.4,987,0,0,40.94,38.75,348.84,-1.194,
145305,2023,313,1210,2023-11-09 12:10:00,303.6,1.017,1.151,1.275,8.93,90.3,987,0,0,44.15,42.27,348.22,-2.305,
145306,2023,313,1220,2023-11-09 12:20:00,294.9,0.523,0.623,0.725,8.9,90.2,987,0,0,61.68,59.5,348.02,-2.508,
145307,2023,313,1230,2023-11-09 12:30:00,327.8,0.918,1.025,1.132,8.82,90,987,0,0,63.14,60.61,348.34,-2.185,
145308,2023,313,1240,2023-11-09 12:40:00,300.6,1.121,1.259,1.411,8.77,89.8,987,0,0,36.93,35.05,348.04,-2.489,
145309,2023,313,1250,2023-11-09 12:50:00,290.5,1.721,1.907,2.086,8.76,89.7,987,0,0,24.94,23.36,347.59,-1.943,
145310,2023,313,1300,2023-11-09 13:00:00,291.3,1.112,1.278,1.447,8.8,89.7,987,0,0,27.99,26.49,345.91,-3.124,
145311,2023,313,1310,2023-11-09 13:10:00,248.3,0.375,0.478,0.586,8.8,89.7,987,0,0,29.13,27.55,345.73,-3.303,
145312,2023,313,1320,2023-11-09 13:20:00,270.9,0.618,0.721,0.832,8.8,89.8,987,0,0,26.21,24.63,345.41,-3.118,
145313,2023,313,1330,2023-11-09 13:30:00,300.5,0.504,0.61,0.706,8.72,89.6,987,0,0,28.38,26.81,345.48,-3.056,
145314,2023,313,1340,2023-11-09 13:40:00,145,0.653,0.732,0.81,8.76,89.7,986,0,0,34.89,33.2,345.66,-2.874,
145315,2023,313,1350,2023-11-09 13:50:00,107.7,1.217,1.325,1.436,8.7,89.3,986,0,0,34.05,32.36,345.86,-2.673,
145316,2023,313,1400,2023-11-09 14:00:00,119.8,0.988,1.134,1.292,8.84,89.1,986,0,0,34.57,32.87,345.98,-2.551,
145317,2023,313,1410,2023-11-09 14:10:00,119.2,1.218,1.356,1.502,8.9,89.2,986,0,0,30.28,28.72,345.95,-3.082,
145318,2023,313,1420,2023-11-09 14:20:00,194.5,0.871,0.985,1.102,8.88,89.4,986,0,0,21.24,19.65,345.91,-3.117,
145319,2023,313,1430,2023-11-09 14:30:00,279.2,1.573,1.733,1.897,8.9,89.5,987,0,0,19.46,17.68,347.02,-2.014,
145320,2023,313,1440,2023-11-09 14:40:00,254.4,1.308,1.465,1.615,8.83,89.6,987,0,0,21.57,19.79,346.74,-2.292,
145321,2023,313,1450,2023-11-09 14:50:00,202.5,0.6,0.715,0.825,8.8,89.7,986,0,0,22.16,20.49,346.14,-2.391,
145322,2023,313,1500,2023-11-09 15:00:00,172.1,0.797,0.896,1.012,8.79,89.7,986,0,0,23.44,21.88,346.34,-2.197,
145323,2023,313,1510,2023-11-09 15:10:00,138.4,1.024,1.149,1.263,8.78,89.6,986,0,0,18.73,17.06,345.81,-2.726,
145324,2023,313,1520,2023-11-09 15:20:00,206.6,0.432,0.536,0.64,8.8,89.6,986,0,0,15.27,13.71,345.24,-2.798,
145325,2023,313,1530,2023-11-09 15:30:00,273.1,1.691,1.839,1.984,8.7,89.5,986,0,0,12,10.58,345.19,-2.352,
145326,2023,313,1540,2023-11-09 15:40:00,257.4,1.185,1.323,1.46,8.7,89.7,986,0,0,9.18,7.712,345.59,-1.95,
145327,2023,313,1550,2023-11-09 15:50:00,249.3,1.282,1.409,1.534,8.65,89.8,986,0,0,9.29,7.74,345.31,-2.231,
145328,2023,313,1600,2023-11-09 16:00:00,273.8,1.099,1.228,1.372,8.6,89.9,986,0,0,8,6.467,345.56,-1.982,
145329,2023,313,1610,2023-11-09 16:10:00,205,0.627,0.724,0.837,8.57,89.9,986,0,0,6.276,4.745,343.49,-3.554,
145330,2023,313,1620,2023-11-09 16:20:00,184.6,1.159,1.258,1.361,8.46,89.9,986,0,0,5.509,4.103,342.44,-4.106,
145331,2023,313,1630,2023-11-09 16:30:00,214.1,0.854,0.948,1.038,8.4,89.9,986,0,0,5.499,3.947,340,-6.055,
145332,2023,313,1640,2023-11-09 16:40:00,197.6,0.741,0.83,0.927,8.32,89.9,986,0,0,5.105,3.65,336.53,-8.04,
145333,2023,313,1650,2023-11-09 16:50:00,175.2,0.414,0.521,0.623,8.27,89.9,986,0,0,5.095,3.584,334.76,-8.82,
145334,2023,313,1700,2023-11-09 17:00:00,149.4,0.449,0.553,0.645,8.13,89.8,986,0,0,5.343,3.878,331.85,-10.26,
145335,2023,313,1710,2023-11-09 17:10:00,205.7,0.707,0.821,0.932,7.933,89.8,986,0,0,4.817,3.306,330.29,-10.34,
145336,2023,313,1720,2023-11-09 17:20:00,282.8,0.889,1.022,1.146,7.873,90.2,986,0,0,4.116,2.724,329.8,-9.86,
145337,2023,313,1730,2023-11-09 17:30:00,222.8,0.732,0.836,0.932,7.8,90.3,986,0,0,4.134,2.6,330.64,-9.02,
145338,2023,313,1740,2023-11-09 17:40:00,227.2,0.61,0.692,0.773,7.722,90.3,986,0,0,4.575,3.128,330.74,-8.43,
145339,2023,313,1750,2023-11-09 17:50:00,217.5,0.567,0.645,0.735,7.672,90.5,986,0,0,4.241,2.892,331.58,-7.097,
145340,2023,313,1800,2023-11-09 18:00:00,202.9,0.612,0.701,0.787,7.697,90.7,986,0,0,3.972,2.481,331.79,-6.401,
145341,2023,313,1810,2023-11-09 18:10:00,227.4,0.868,0.954,1.042,7.7,90.7,986,0,0,3.599,2.185,332.85,-5.341,
145342,2023,313,1820,2023-11-09 18:20:00,250,1.021,1.109,1.202,7.693,90.6,987,0,0,3.019,1.702,335.62,-4.034,
145343,2023,313,1830,2023-11-09 18:30:00,261.1,1.13,1.236,1.348,7.687,90.6,987,0,0,3.389,2.065,336.31,-3.348,
145344,2023,313,1840,2023-11-09 18:40:00,249.2,0.915,1.011,1.118,7.777,90.5,987,0,0,3.535,2.121,336.2,-3.941,
145345,2023,313,1850,2023-11-09 18:50:00,212.4,0.634,0.716,0.8,7.707,90.4,986,0,0,4.918,3.482,334.1,-5.554,
145346,2023,313,1900,2023-11-09 19:00:00,232.2,0.629,0.721,0.829,7.553,90.3,986,0,0,4.985,3.549,332,-6.198,
145347,2023,313,1910,2023-11-09 19:10:00,262.8,1.095,1.198,1.309,7.577,90.7,986,0,0,3.263,1.82,332.51,-5.685,
145348,2023,313,1920,2023-11-09 19:20:00,287.5,1.036,1.138,1.244,7.543,90.6,986,0,0,2.953,1.624,337.51,-1.654,
145349,2023,313,1930,2023-11-09 19:30:00,312.6,1.005,1.108,1.217,7.5,90.7,986,0,0,3.372,1.982,337.63,-2.023,
145350,2023,313,1940,2023-11-09 19:40:00,320.4,0.625,0.726,0.82,7.397,90.7,986,0,0,3.581,2.242,337.93,-1.727,
145351,2023,313,1950,2023-11-09 19:50:00,315.4,0.29,0.383,0.478,7.233,90.7,987,0,0,4.404,3.007,337.69,-1.97,
145352,2023,313,2000,2023-11-09 20:00:00,181.6,0.091,0.177,0.26,7.133,90.9,986,0,0,4.194,2.78,337.36,-1.809,
145353,2023,313,2010,2023-11-09 20:10:00,284.5,0.27,0.354,0.438,7.1,91.1,986,0,0,4.42,2.941,336.33,-2.351,
145354,2023,313,2020,2023-11-09 20:20:00,221.5,0.281,0.366,0.454,7.1,91.2,986,0,0,4.367,2.874,336.26,-1.935,
145355,2023,313,2030,2023-11-09 20:30:00,226.1,0.896,1.027,1.155,7.187,91.4,986,0,0,3.181,1.836,337.51,-1.176,
145356,2023,313,2040,2023-11-09 20:40:00,318,1.577,1.748,1.919,7.137,91.3,986,0,0,3.292,1.929,339.02,-0.641,
145357,2023,313,2050,2023-11-09 20:50:00,240.8,1.42,1.602,1.778,6.65,90.8,986,0,0,4.883,3.405,337.7,-0.986,
145358,2023,313,2100,2023-11-09 21:00:00,60.71,1.239,1.406,1.579,6.4,91.1,986,0,0,4.566,3.136,336.68,-0.542,
145359,2023,313,2110,2023-11-09 21:10:00,66.83,1.598,1.748,1.896,6.374,91.4,986,0,0,4.388,2.934,335.62,-1.118,
145360,2023,313,2120,2023-11-09 21:20:00,77.23,1.442,1.579,1.729,6.316,91.5,986,0,0,4.359,2.95,334.29,-1.965,
145361,2023,313,2130,2023-11-09 21:30:00,95.6,1.303,1.423,1.548,6.391,91.7,986,0,0,4.132,2.734,334.21,-2.042,
145362,2023,313,2140,2023-11-09 21:40:00,98.4,1.168,1.298,1.419,6.4,91.8,986,0,0,3.887,2.512,334.43,-1.82,
145363,2023,313,2150,2023-11-09 21:50:00,99,1.47,1.593,1.705,6.4,91.8,986,0,0,4.202,2.725,333.54,-2.712,
145364,2023,313,2200,2023-11-09 22:00:00,95.1,1.07,1.178,1.289,6.4,91.9,986,0,0,4.082,2.672,333.76,-2.489,
145365,2023,313,2210,2023-11-09 22:10:00,105,0.664,0.751,0.843,6.304,91.9,986,0,0,4.702,3.158,332.55,-3.221,
145366,2023,313,2220,2023-11-09 22:20:00,124.2,0.915,1.01,1.106,6.188,91.9,986,0,0,4.299,2.862,332.82,-2.465,
145367,2023,313,2230,2023-11-09 22:30:00,94.8,1.098,1.22,1.343,6.176,92,986,0,0,3.54,2.103,334.05,-1.229,
145368,2023,313,2240,2023-11-09 22:40:00,117.1,0.785,0.868,0.953,6.114,92,986,0,0,4.079,2.734,333.58,-1.701,
145369,2023,313,2250,2023-11-09 22:50:00,194.1,0.172,0.268,0.368,6.004,92,986,0,0,4.375,2.849,333.36,-1.44,
145370,2023,313,2300,2023-11-09 23:00:00,114.2,0.276,0.354,0.427,6,92,986,0,0,3.964,2.706,333.56,-1.244,
145371,2023,313,2310,2023-11-09 23:10:00,88.5,0.346,0.429,0.514,5.924,92,986,0,0,4.243,2.733,333.18,-1.133,
145372,2023,313,2320,2023-11-09 23:20:00,55.99,0.595,0.691,0.786,5.976,92.1,986,0,0,3.76,2.259,333.6,-0.713,
145373,2023,313,2330,2023-11-09 23:30:00,59.02,1.282,1.421,1.564,6.032,92.1,986,0,0,3.722,2.317,333.86,-0.942,
145374,2023,313,2340,2023-11-09 23:40:00,55.25,1.167,1.323,1.472,6,92.1,986,0,0,3.934,2.542,334.17,-1.114,
145375,2023,313,2350,2023-11-09 23:50:00,82.5,0.716,0.838,0.955,6,92.1,986,0,0,3.961,2.577,334.16,-0.639,
145376,2023,314,0000,2023-11-10 00:00:00,43.51,0.903,1.039,1.192,5.975,92.1,986,0,0,3.94,2.531,334.21,-0.585,
145377,2023,314,0010,2023-11-10 00:10:00,60.79,1.391,1.596,1.823,5.885,92.1,986,0,0,4.067,2.698,334.16,-0.644,
145378,2023,314,0020,2023-11-10 00:20:00,81.2,0.741,0.897,1.073,5.8,92.1,986,0,0,4.206,2.812,333.86,-0.458,
145379,2023,314,0030,2023-11-10 00:30:00,52.38,0.909,1.075,1.247,5.765,92.1,986,0,0,4.138,2.658,333.96,-0.355,
145380,2023,314,0040,2023-11-10 00:40:00,65.37,1.577,1.748,1.927,5.655,92.1,985,0,0,4.431,2.946,333.45,-0.388,
145381,2023,314,0050,2023-11-10 00:50:00,90.2,1.997,2.149,2.308,5.555,92.1,985,0,0,4.336,2.92,332.78,-0.57,
145382,2023,314,0100,2023-11-10 01:00:00,76.48,1.664,1.801,1.937,5.5,92.1,985,0,0,4.223,2.768,332.87,-0.485,
145383,2023,314,0110,2023-11-10 01:10:00,78.77,1.257,1.38,1.509,5.5,92.1,985,0,0,4.147,2.668,332.14,-0.731,
145384,2023,314,0120,2023-11-10 01:20:00,65.22,0.868,0.982,1.086,5.5,92.2,985,0,0,4.191,2.765,331.8,-1.075,
145385,2023,314,0130,2023-11-10 01:30:00,120.9,0.57,0.663,0.763,5.575,92.2,985,0.002,0,4.109,2.744,331.96,-0.914,
145386,2023,314,0140,2023-11-10 01:40:00,178.7,0.946,1.043,1.144,5.6,92.2,986,0.01,0,3.934,2.451,332.84,-0.516,
145387,2023,314,0150,2023-11-10 01:50:00,162.8,1.657,1.837,2.023,5.6,92.2,986,0.945,0,3.92,2.461,333.11,-0.238,
145388,2023,314,0200,2023-11-10 02:00:00,150.9,1.938,2.196,2.43,5.655,92.3,986,0.702,0,3.833,2.27,333.15,-0.204,
145389,2023,314,0210,2023-11-10 02:10:00,148.1,1.112,1.277,1.43,5.736,92.3,985,0.618,0,3.857,2.386,333.64,-0.192,
145390,2023,314,0220,2023-11-10 02:20:00,132.4,1.331,1.445,1.55,5.854,92.3,985,0.808,0,3.821,2.343,334.08,-0.235,
145391,2023,314,0230,2023-11-10 02:30:00,134.1,1.174,1.283,1.4,5.82,92.3,985,0.153,0,4.009,2.486,334.07,-0.25,
145392,2023,314,0240,2023-11-10 02:40:00,131.7,1.292,1.393,1.497,5.9,92.3,985,0.248,0,3.983,2.582,334.08,-0.233,
145393,2023,314,0250,2023-11-10 02:50:00,129.8,1.459,1.58,1.696,5.836,92.3,985,0.518,0,3.995,2.593,334.08,-0.235,
145394,2023,314,0300,2023-11-10 03:00:00,146.9,1.179,1.321,1.463,5.898,92.3,985,0,0,4.056,2.555,334.02,-0.296,
145395,2023,314,0310,2023-11-10 03:10:00,164.1,1.455,1.604,1.752,6,92.3,985,0,0,3.639,2.248,334.45,-0.349,
145396,2023,314,0320,2023-11-10 03:20:00,142.3,1.232,1.359,1.488,6,92.3,985,0,0,4.087,2.66,334.46,-0.34,
145397,2023,314,0330,2023-11-10 03:30:00,122.2,1.47,1.598,1.734,5.946,92.3,985,0,0,4.019,2.604,334.39,-0.406,
145398,2023,314,0340,2023-11-10 03:40:00,122.4,1.552,1.686,1.806,5.836,92.2,985,0,0,4.365,2.852,333.83,-0.487,
145399,2023,314,0350,2023-11-10 03:50:00,126.5,1.564,1.683,1.808,5.8,92.2,985,0,0,4.157,2.709,333.42,-0.417,
145400,2023,314,0400,2023-11-10 04:00:00,120.8,1.542,1.667,1.789,5.8,92.2,985,0,0,3.997,2.578,333.39,-0.449,
145401,2023,314,0410,2023-11-10 04:10:00,128.6,1.522,1.667,1.817,5.767,92.1,985,0,0,4.053,2.573,333.3,-0.532,
145402,2023,314,0420,2023-11-10 04:20:00,130.8,1.335,1.447,1.556,5.7,92.1,985,0,0,3.988,2.61,333,-0.35,
145403,2023,314,0430,2023-11-10 04:30:00,135.2,0.874,0.987,1.093,5.7,92.1,985,0,0,4.016,2.555,333.04,-0.308,
145404,2023,314,0440,2023-11-10 04:40:00,131.6,0.733,0.834,0.927,5.7,92,985,0,0,4.067,2.58,333.04,-0.315,
145405,2023,314,0450,2023-11-10 04:50:00,141,0.633,0.731,0.825,5.7,91.9,985,0,0,4.183,2.715,333.03,-0.318,
145406,2023,314,0500,2023-11-10 05:00:00,123.7,0.788,0.895,1.001,5.687,91.8,985,0,0,4.085,2.594,332.56,-0.31,
145407,2023,314,0510,2023-11-10 05:10:00,120.4,1.533,1.657,1.775,5.6,91.7,985,0,0,3.985,2.527,332.54,-0.333,
145408,2023,314,0520,2023-11-10 05:20:00,110.2,1.43,1.552,1.686,5.661,91.6,985,0,0,3.899,2.524,333.02,-0.335,
145409,2023,314,0530,2023-11-10 05:30:00,109.7,1.886,2.037,2.187,5.62,91.6,984,0,0,3.997,2.596,333.01,-0.338,
145410,2023,314,0540,2023-11-10 05:40:00,123.3,1.713,1.847,1.979,5.6,91.5,984,0,0,4.097,2.702,332.47,-0.398,
145411,2023,314,0550,2023-11-10 05:50:00,108.4,2.042,2.198,2.362,5.6,91.4,984,0,0,4.078,2.676,332.36,-0.512,
145412,2023,314,0600,2023-11-10 06:00:00,121.9,1.185,1.314,1.45,5.597,91.2,984,0,0,4.279,2.914,331.9,-0.491,
145413,2023,314,0610,2023-11-10 06:10:00,185.2,1.032,1.167,1.311,5.593,90.9,984,0,0,4.265,2.812,331.78,-0.613,
145414,2023,314,0620,2023-11-10 06:20:00,150.9,0.847,0.994,1.133,5.587,90.7,984,0,0,4.155,2.673,331.38,-0.531,
145415,2023,314,0630,2023-11-10 06:30:00,144.7,1.009,1.177,1.352,5.5,90.5,984,0,0,4.069,2.595,331.47,-0.441,
145416,2023,314,0640,2023-11-10 06:40:00,124.3,1.515,1.669,1.827,5.53,90.2,984,0,0,3.962,2.512,331.45,-0.464,
145417,2023,314,0650,2023-11-10 06:50:00,104.8,1.925,2.087,2.246,5.5,89.9,984,0,0,3.967,2.504,331.45,-0.464,
145418,2023,314,0700,2023-11-10 07:00:00,100,1.977,2.128,2.27,5.573,89.8,984,0,0,3.831,2.455,331.95,-0.445,
145419,2023,314,0710,2023-11-10 07:10:00,95.2,2.086,2.228,2.376,5.64,89.7,984,0,0,3.947,2.532,331.9,-0.493,
145420,2023,314,0720,2023-11-10 07:20:00,93.6,2.215,2.362,2.503,5.6,89.4,984,0,0,4.207,2.867,331.81,-0.583,
145421,2023,314,0730,2023-11-10 07:30:00,92,2.189,2.359,2.529,5.507,89.4,984,0,0,4.631,3.137,331.3,-0.606,
145422,2023,314,0740,2023-11-10 07:40:00,90.4,1.546,1.677,1.804,5.5,89.6,984,0,0,5.348,3.915,330.86,-0.568,
145423,2023,314,0750,2023-11-10 07:50:00,90,1.596,1.733,1.877,5.5,89.8,984,0,0,6.634,5.072,330.76,-0.673,
145424,2023,314,0800,2023-11-10 08:00:00,106.1,1.522,1.663,1.801,5.553,89.7,984,0,0,8.91,7.359,330.51,-0.922,
145425,2023,314,0810,2023-11-10 08:10:00,97.3,1.72,1.859,2.007,5.597,89.6,984,0,0,11.4,9.8,330.41,-1.017,
145426,2023,314,0820,2023-11-10 08:20:00,107.5,1.587,1.712,1.85,5.478,89.5,984,0,0,15.22,13.33,329.68,-1.273,
145427,2023,314,0830,2023-11-10 08:30:00,95.4,1.712,1.845,1.984,5.4,89.7,984,0,0,18.17,16.26,329.21,-1.259,
145428,2023,314,0840,2023-11-10 08:40:00,96,2.085,2.227,2.37,5.4,89.8,984,0,0,21.97,20.12,329.94,-1.007,
145429,2023,314,0850,2023-11-10 08:50:00,105.9,2.498,2.653,2.815,5.4,89.7,984,0,0,24.66,23.07,330.37,-0.581,
145430,2023,314,0900,2023-11-10 09:00:00,112.5,2.818,3.016,3.211,5.397,89.7,985,0,0,25.9,24.22,331.21,-0.218,
145431,2023,314,0910,2023-11-10 09:10:00,106.4,2.81,3.008,3.208,5.3,89.7,985,0,0,26.38,24.66,331.36,-0.073,
145432,2023,314,0920,2023-11-10 09:20:00,112.5,2.654,2.862,3.08,5.3,89.9,985,0,0,27.24,25.53,331.54,0.11,
145433,2023,314,0930,2023-11-10 09:30:00,115.9,2.58,2.776,2.969,5.3,89.9,985,0,0,32.8,31.23,332.12,0.205,
145434,2023,314,0940,2023-11-10 09:40:00,108.6,2.768,2.938,3.121,5.303,90,985,0,0,33.4,31.69,332.2,0.291,
145435,2023,314,0950,2023-11-10 09:50:00,109.7,1.707,1.863,2.02,5.402,90,985,0,0,33.83,32.06,332.76,0.37,
145436,2023,314,1000,2023-11-10 10:00:00,95.7,2.317,2.517,2.712,5.502,90,984,0,0,35.02,33.29,333.26,0.388,
145437,2023,314,1010,2023-11-10 10:10:00,89.2,2.206,2.371,2.531,5.6,89.9,984,0,0,38.72,36.82,333.84,0.488,
145438,2023,314,1020,2023-11-10 10:20:00,107.8,2.191,2.388,2.575,5.672,90,984,0,0,44.93,42.95,334.42,0.589,
145439,2023,314,1030,2023-11-10 10:30:00,108.6,1.966,2.173,2.384,5.7,90.1,984,0,0,43.3,41.21,334.93,0.609,
145440,2023,314,1040,2023-11-10 10:40:00,104.3,2.411,2.607,2.811,5.7,90,984,0,0,49.38,47.29,334.97,0.656,
145441,2023,314,1050,2023-11-10 10:50:00,109.8,2.567,2.778,2.989,5.7,90,984,0,0,44.35,42.37,335.37,0.567,
145442,2023,314,1100,2023-11-10 11:00:00,102.8,2.297,2.479,2.66,5.762,90,984,0,0,45.88,43.73,335.39,0.591,
145443,2023,314,1110,2023-11-10 11:10:00,108.8,2.265,2.491,2.714,5.822,89.9,984,0,0,43.35,41.26,335.85,0.563,
145444,2023,314,1120,2023-11-10 11:20:00,99.5,2.373,2.548,2.738,5.9,89.8,984,0,0,44.32,42.22,335.85,0.564,
