Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
17267,2021,94,0855,2021-04-04 08:55:00,240.4,3.22,3.602,3.937,4.118,81.6,1003,0.0,0.0,126.6,122.3,312.09291169477774,-16.47,0,0,0,0,0,0,0,
17268,2021,94,0900,2021-04-04 09:00:00,240.9,3.855,4.23,4.613,4.2,81.2,1002,0.0,0.0,139.5,133.8,297.6095214611909,-31.43,0,0,0,0,0,0,0,
17269,2021,94,0905,2021-04-04 09:05:00,231.7,2.963,3.33,3.732,4.258,81.4,1002,0.0,0.0,227.4,176.8,303.4766495633455,-26.04,0,0,0,0,0,0,0,
17270,2021,94,0910,2021-04-04 09:10:00,238.2,4.468,4.845,5.202,4.398,80.7,1002,0.0,0.0,211.5,183.5,286.5724622777095,-43.9,0,0,0,0,0,0,0,
17271,2021,94,0915,2021-04-04 09:15:00,238.2,3.935,4.333,4.697,4.418,80.2,1002,0.0,0.0,227.8,216.6,299.4611476416744,-31.49,0,0,0,0,0,0,0,
17272,2021,94,0920,2021-04-04 09:20:00,240.4,4.202,4.54,4.858,4.5,80.1,1002,0.0,0.0,209.3,201.8,309.29035284489214,-22.14,0,0,0,0,0,0,0,
17273,2021,94,0925,2021-04-04 09:25:00,243.2,4.718,5.078,5.432,4.54,80.1,1002,0.0,0.0,213.5,207.9,313.7603528448921,-17.67,0,0,0,0,0,0,0,
17274,2021,94,0930,2021-04-04 09:30:00,247.6,5.275,5.728,6.193,4.578,80.3,1002,0.0,0.0,158.7,152.9,313.42035284489214,-18.01,0,0,0,0,0,0,0,
17275,2021,94,0935,2021-04-04 09:35:00,255.9,4.917,5.282,5.643,4.56,80.5,1002,0.0,0.0,169.4,163.3,315.37114764167444,-15.58,0,0,0,0,0,0,0,
17276,2021,94,0940,2021-04-04 09:40:00,248.6,5.837,6.25,6.658,4.6,80.0,1002,0.0,0.0,175.7,170.2,316.63114764167443,-14.32,0,0,0,0,0,0,0,
17277,2021,94,0945,2021-04-04 09:45:00,254.8,4.63,5.047,5.415,4.618,79.88,1002,0.0,0.0,205.7,197.9,314.6203528448921,-16.81,0,0,0,0,0,0,0,
17278,2021,94,0950,2021-04-04 09:50:00,238.3,4.612,4.963,5.307,4.7,80.3,1002,0.0,0.0,200.4,187.0,302.9500782635804,-28.96,0,0,0,0,0,0,0,
17279,2021,94,0955,2021-04-04 09:55:00,240.0,4.537,4.915,5.305,4.777,80.3,1002,0.0,0.0,296.3,224.8,281.86032427409305,-50.53,0,0,0,0,0,0,0,
17280,2021,94,1000,2021-04-04 10:00:00,245.2,4.768,5.102,5.403,4.8,80.1,1002,0.0,0.0,352.7,247.2,296.8123795766893,-36.54,0,0,0,0,0,0,0,
17281,2021,94,1005,2021-04-04 10:05:00,248.2,4.615,5.053,5.497,4.88,80.2,1002,0.0,0.0,249.8,233.9,312.6541896221616,-21.18,0,0,0,0,0,0,0,
17282,2021,94,1010,2021-04-04 10:10:00,232.0,4.617,5.055,5.483,4.938,80.2,1002,0.0,0.0,264.1,250.2,310.0141896221616,-23.82,0,0,0,0,0,0,0,
17283,2021,94,1015,2021-04-04 10:15:00,243.8,4.603,5.007,5.41,5.037,79.98,1002,0.0,0.0,298.9,265.6,316.7993763859461,-18.0,0,0,0,0,0,0,0,
17284,2021,94,1020,2021-04-04 10:20:00,232.9,4.0,4.458,4.952,5.138,79.67,1001,0.0,0.0,329.1,288.2,310.0127538584638,-25.27,0,0,0,0,0,0,0,
17285,2021,94,1025,2021-04-04 10:25:00,240.3,4.217,4.657,5.09,5.2,79.22,1001,0.0,0.0,331.2,277.4,298.26665456109487,-37.5,0,0,0,0,0,0,0,
17286,2021,94,1030,2021-04-04 10:30:00,245.7,4.428,4.88,5.347,5.353,78.99,1001,0.0,0.0,365.9,295.7,303.3260271666063,-33.41,0,0,0,0,0,0,0,
17287,2021,94,1035,2021-04-04 10:35:00,249.5,4.462,4.84,5.195,5.417,78.67,1001,0.0,0.0,407.0,284.7,293.31149982477996,-43.91,0,0,0,0,0,0,0,
17288,2021,94,1040,2021-04-04 10:40:00,260.5,4.16,4.575,4.978,5.593,77.42,1001,0.0,0.0,384.2,270.8,290.2010677555952,-48.48,0,0,0,0,0,0,0,
17289,2021,94,1045,2021-04-04 10:45:00,244.4,5.32,5.71,6.068,5.74,76.34,1001,0.0,0.0,355.2,237.4,275.8810677555952,-62.8,0,0,0,0,0,0,0,
17290,2021,94,1050,2021-04-04 10:50:00,247.5,5.023,5.405,5.823,5.663,76.33,1001,0.0,0.0,365.6,258.5,284.3140197412192,-53.88,0,0,0,0,0,0,0,
17291,2021,94,1055,2021-04-04 10:55:00,243.0,4.962,5.447,5.913,5.657,76.52,1001,0.0,0.0,570.5,267.2,281.2386416450425,-57.93,0,0,0,0,0,0,0,
17292,2021,94,1100,2021-04-04 11:00:00,238.7,4.81,5.35,5.857,5.777,75.92,1001,0.0,0.0,405.2,254.3,276.1867417879562,-63.47,0,0,0,0,0,0,0,
17293,2021,94,1105,2021-04-04 11:05:00,250.7,5.432,5.832,6.205,5.817,75.76,1001,0.0,0.0,523.2,238.0,271.8667417879562,-67.79,0,0,0,0,0,0,0,
17294,2021,94,1110,2021-04-04 11:10:00,249.2,5.398,5.838,6.263,5.937,75.2,1001,0.0,0.0,492.4,202.1,262.8553685628683,-77.29,0,0,0,0,0,0,0,
17295,2021,94,1115,2021-04-04 11:15:00,247.9,5.457,5.825,6.197,6.093,74.81,1001,0.0,0.0,534.0,269.3,282.05441246695017,-59.56,0,0,0,0,0,0,0,
17296,2021,94,1120,2021-04-04 11:20:00,264.0,4.233,4.702,5.153,6.33,74.12,1001,0.0,0.0,490.7,266.7,277.3964151755308,-65.2,0,0,0,0,0,0,0,
17297,2021,94,1125,2021-04-04 11:25:00,267.4,4.133,4.667,5.173,6.577,72.96,1001,0.0,0.0,402.8,245.8,270.773386982791,-73.3,0,0,0,0,0,0,0,
17298,2021,94,1130,2021-04-04 11:30:00,275.5,5.308,5.852,6.375,6.583,72.89,1001,0.0,0.0,355.1,262.1,280.703386982791,-63.37,0,0,0,0,0,0,0,
17299,2021,94,1135,2021-04-04 11:35:00,264.2,5.13,5.515,5.905,6.443,72.92,1001,0.0,0.0,592.8,250.7,278.3305335084281,-65.25,0,0,0,0,0,0,0,
17300,2021,94,1140,2021-04-04 11:40:00,276.6,4.343,4.758,5.178,6.63,72.1,1001,0.0,0.0,441.0,192.9,257.7606844461266,-87.3,0,0,0,0,0,0,0,
17301,2021,94,1145,2021-04-04 11:45:00,272.8,4.563,4.968,5.383,6.757,71.2,1001,0.0,0.0,629.0,213.6,264.45512919502005,-81.1,0,0,0,0,0,0,0,
17302,2021,94,1150,2021-04-04 11:50:00,268.6,5.545,6.078,6.585,6.877,70.19,1001,0.0,0.0,529.8,161.9,250.84561262808228,-95.7,0,0,0,0,0,0,0,
17303,2021,94,1155,2021-04-04 11:55:00,270.0,6.303,6.805,7.295,6.783,70.55,1000,0.0,0.0,322.8,170.6,247.86068444612664,-97.2,0,0,0,0,0,0,0,
17304,2021,94,1200,2021-04-04 12:00:00,268.6,6.71,7.242,7.703,6.587,70.6,1000,0.0,0.0,419.3,164.6,247.78820969921463,-95.3,0,0,0,0,0,0,0,
17305,2021,94,1205,2021-04-04 12:05:00,268.6,5.465,5.947,6.44,6.673,70.4,1000,0.0,0.0,556.9,190.1,252.2805335084281,-91.3,0,0,0,0,0,0,0,
17306,2021,94,1210,2021-04-04 12:10:00,280.1,5.075,5.608,6.115,6.817,69.62,1000,0.0,0.0,639.4,129.9,248.95512919502008,-96.6,0,0,0,0,0,0,0,
17307,2021,94,1215,2021-04-04 12:15:00,259.9,4.565,4.988,5.427,7.127,68.11,1000,0.0,0.0,571.5,120.3,248.6353283224129,-99.4,0,0,0,0,0,0,0,
17308,2021,94,1220,2021-04-04 12:20:00,254.6,5.365,5.818,6.262,7.337,67.58,999,0.0,0.0,615.4,116.1,246.93532832241291,-101.1,0,0,0,0,0,0,0,
17309,2021,94,1225,2021-04-04 12:25:00,256.9,5.603,6.04,6.465,7.267,67.16,999,0.0,0.0,642.4,105.4,246.33532832241292,-101.7,0,0,0,0,0,0,0,
17310,2021,94,1230,2021-04-04 12:30:00,260.6,4.377,4.768,5.168,7.312,67.53,999,0.0,0.0,647.3,105.8,248.0329658884864,-100.5,0,0,0,0,0,0,0,
17311,2021,94,1235,2021-04-04 12:35:00,279.2,4.67,5.303,5.948,7.772,66.13,999,0.0,0.0,633.6,113.0,248.4291633757891,-102.6,0,0,0,0,0,0,0,
17312,2021,94,1240,2021-04-04 12:40:00,267.7,5.822,6.378,6.942,7.685,67.35,999,0.0,0.0,635.5,128.0,249.3288546529992,-101.2,0,0,0,0,0,0,0,
17313,2021,94,1245,2021-04-04 12:45:00,274.3,7.655,8.27,8.87,7.325,69.25,999,0.0,0.0,650.8,133.7,248.03113692339662,-101.0,0,0,0,0,0,0,0,
17314,2021,94,1250,2021-04-04 12:50:00,272.8,7.355,8.11,8.83,7.175,70.56,999,0.0,0.0,572.6,188.0,255.3329658884864,-93.2,0,0,0,0,0,0,0,
17315,2021,94,1255,2021-04-04 12:55:00,268.1,7.552,8.25,8.94,7.2,71.11,999,0.0,0.0,504.0,225.4,258.43822384419525,-89.1,0,0,0,0,0,0,0,
17316,2021,94,1300,2021-04-04 13:00:00,269.6,7.37,7.993,8.65,7.105,71.99,999,0.0,0.0,603.6,187.1,255.54561262808227,-91.0,0,0,0,0,0,0,0,
17317,2021,94,1305,2021-04-04 13:05:00,260.0,5.997,6.652,7.215,7.19,71.89,999,0.0,0.0,511.5,258.5,271.57165207298783,-75.47,0,0,0,0,0,0,0,
17318,2021,94,1310,2021-04-04 13:10:00,282.6,6.277,6.962,7.618,7.48,71.14,999,0.0,0.0,409.7,349.0,309.06532832241294,-38.97,0,0,0,0,0,0,0,
17319,2021,94,1315,2021-04-04 13:15:00,261.0,4.867,5.342,5.838,7.375,71.17,999,0.0,0.0,330.7,298.3,313.8753283224129,-34.16,0,0,0,0,0,0,0,
17320,2021,94,1320,2021-04-04 13:20:00,282.6,4.727,5.302,5.805,7.495,70.85,999,0.0,0.0,314.1,294.8,313.8553283224129,-34.18,0,0,0,0,0,0,0,
17321,2021,94,1325,2021-04-04 13:25:00,295.6,5.877,6.693,7.447,7.41,70.69,999,0.0,0.0,292.3,263.0,305.9953283224129,-42.04,0,0,0,0,0,0,0,
17322,2021,94,1330,2021-04-04 13:30:00,282.4,5.793,6.393,6.968,7.205,71.27,999,0.0,0.0,336.5,285.1,314.63822384419524,-32.9,0,0,0,0,0,0,0,
17323,2021,94,1335,2021-04-04 13:35:00,269.2,5.888,6.423,7.0,7.2,71.58,999,0.0,0.0,308.8,298.6,320.4216520729878,-26.62,0,0,0,0,0,0,0,
17324,2021,94,1340,2021-04-04 13:40:00,269.8,5.208,5.705,6.198,7.22,72.12,999,0.0,0.0,347.2,327.3,326.5216520729878,-20.52,0,0,0,0,0,0,0,
17325,2021,94,1345,2021-04-04 13:45:00,259.3,5.498,6.01,6.507,7.275,72.23,998,0.0,0.0,475.8,398.6,323.0082238441952,-24.53,0,0,0,0,0,0,0,
17326,2021,94,1350,2021-04-04 13:50:00,265.5,5.397,5.91,6.422,7.355,71.84,998,0.0,0.0,496.2,376.1,318.9853283224129,-29.05,0,0,0,0,0,0,0,
17327,2021,94,1355,2021-04-04 13:55:00,283.2,6.205,6.845,7.462,7.4,70.86,998,0.0,0.0,519.3,364.1,306.8329658884864,-41.7,0,0,0,0,0,0,0,
17328,2021,94,1400,2021-04-04 14:00:00,278.0,4.557,5.032,5.548,7.45,70.73,998,0.0,0.0,511.7,356.3,315.2588546529992,-35.27,0,0,0,0,0,0,0,
17329,2021,94,1405,2021-04-04 14:05:00,276.5,4.728,5.295,5.842,7.695,70.05,998,0.0,0.0,299.8,271.2,300.0488546529992,-50.48,0,0,0,0,0,0,0,
17330,2021,94,1410,2021-04-04 14:10:00,294.3,5.482,6.042,6.56,7.63,69.65,998,0.0,0.0,311.8,268.1,315.3598418082604,-34.17,0,0,0,0,0,0,0,
17331,2021,94,1415,2021-04-04 14:15:00,285.9,6.792,7.425,8.07,7.335,70.25,998,0.0,0.0,273.8,263.2,303.7953283224129,-44.24,0,0,0,0,0,0,0,
17332,2021,94,1420,2021-04-04 14:20:00,290.9,5.077,5.625,6.155,7.175,70.78,998,0.0,0.0,522.7,290.2,287.26822384419523,-60.27,0,0,0,0,0,0,0,
17333,2021,94,1425,2021-04-04 14:25:00,293.7,5.005,5.667,6.28,7.51,70.27,998,0.0,0.0,350.0,321.9,314.8298418082604,-34.7,0,0,0,0,0,0,0,
17334,2021,94,1430,2021-04-04 14:30:00,268.9,6.608,7.247,7.878,7.315,70.62,998,0.0,0.0,292.4,266.5,297.3082238441952,-50.23,0,0,0,0,0,0,0,
17335,2021,94,1435,2021-04-04 14:35:00,265.7,5.292,5.78,6.287,7.14,71.31,998,0.0,0.0,434.1,272.7,286.6501051289052,-59.4,0,0,0,0,0,0,0,
17336,2021,94,1440,2021-04-04 14:40:00,279.8,5.393,5.907,6.38,7.355,70.8,997,0.0,0.0,313.1,253.0,286.85561262808227,-59.69,0,0,0,0,0,0,0,
17337,2021,94,1445,2021-04-04 14:45:00,271.2,6.093,6.668,7.217,7.362,71.08,997,0.0,0.0,272.6,265.9,323.7716520729878,-23.27,0,0,0,0,0,0,0,
17338,2021,94,1450,2021-04-04 14:50:00,263.6,5.097,5.753,6.388,7.39,71.44,997,0.0,0.0,334.5,325.5,329.8516520729878,-17.19,0,0,0,0,0,0,0,
17339,2021,94,1455,2021-04-04 14:55:00,285.9,5.532,6.112,6.705,7.5,71.39,997,0.0,0.0,318.7,292.9,313.0482238441952,-34.49,0,0,0,0,0,0,0,
17340,2021,94,1500,2021-04-04 15:00:00,287.0,5.06,5.68,6.248,7.595,71.39,997,0.0,0.0,200.8,193.5,327.2029658884864,-21.33,0,0,0,0,0,0,0,
17341,2021,94,1505,2021-04-04 15:05:00,272.1,6.942,7.677,8.36,7.585,71.91,997,0.0,0.0,288.8,281.1,331.7253283224129,-16.31,0,0,0,0,0,0,0,
17342,2021,94,1510,2021-04-04 15:10:00,271.2,7.287,8.06,8.83,7.29,73.4,997,0.0,0.0,442.8,371.6,327.5116520729878,-19.53,0,0,0,0,0,0,0,
17343,2021,94,1515,2021-04-04 15:15:00,269.4,6.813,7.45,8.05,7.3,73.68,997,0.0,0.0,367.2,340.8,322.7856126280823,-23.76,0,0,0,0,0,0,0,
17344,2021,94,1520,2021-04-04 15:20:00,271.3,7.675,8.38,9.11,7.268,73.85,996,0.0,0.0,317.6,308.5,325.5951291950201,-19.96,0,0,0,0,0,0,0,
17345,2021,94,1525,2021-04-04 15:25:00,280.2,6.558,7.228,7.882,7.102,74.57,997,0.0,0.0,288.1,284.4,329.94512919502006,-15.61,0,0,0,0,0,0,0,
17346,2021,94,1530,2021-04-04 15:30:00,271.8,8.25,8.98,9.69,7.167,74.43,996,0.0,0.0,238.9,234.2,330.76677050205956,-13.8,0,0,0,0,0,0,0,
17347,2021,94,1535,2021-04-04 15:35:00,281.1,6.683,7.385,8.06,7.04,75.08,996,0.0,0.0,215.1,211.3,330.833386982791,-13.24,0,0,0,0,0,0,0,
17348,2021,94,1540,2021-04-04 15:40:00,288.7,6.367,7.212,8.03,7.027,75.35,996,0.0,0.0,150.7,147.4,331.193386982791,-12.88,0,0,0,0,0,0,0,
17349,2021,94,1545,2021-04-04 15:45:00,278.9,6.035,6.783,7.605,7.0,75.66,996,0.0,0.0,113.5,110.8,330.80053350842815,-12.78,0,0,0,0,0,0,0,
17350,2021,94,1550,2021-04-04 15:50:00,274.5,5.75,6.425,7.1,7.0,75.89,996,0.0,0.0,98.4,95.9,330.66820969921463,-12.42,0,0,0,0,0,0,0,
17351,2021,94,1555,2021-04-04 15:55:00,269.7,6.388,7.095,7.768,6.853,76.52,996,0.0,0.0,87.0,84.7,330.6351495578918,-11.47,0,0,0,0,0,0,0,
17352,2021,94,1600,2021-04-04 16:00:00,279.5,6.052,6.585,7.128,6.708,77.41,996,0.0,0.0,90.6,87.7,330.4842035234935,-10.64,0,0,0,0,0,0,0,
17353,2021,94,1605,2021-04-04 16:05:00,282.2,5.627,6.33,7.005,6.7,77.77,996,0.0,0.0,111.2,107.9,330.4842035234935,-10.64,0,0,0,0,0,0,0,
17354,2021,94,1610,2021-04-04 16:10:00,279.1,6.913,7.698,8.44,6.667,77.81,995,0.0,0.0,120.0,116.7,330.01420352349345,-11.11,0,0,0,0,0,0,0,
17355,2021,94,1615,2021-04-04 16:15:00,285.5,5.865,6.408,6.922,6.6,78.27,996,0.0,0.0,92.1,89.6,330.4242035234935,-10.7,0,0,0,0,0,0,0,
17356,2021,94,1620,2021-04-04 16:20:00,281.3,7.598,8.39,9.15,6.567,78.13,995,0.0,0.0,80.3,77.66,329.764522348446,-10.87,0,0,0,0,0,0,0,
17357,2021,94,1625,2021-04-04 16:25:00,278.4,5.653,6.477,7.26,6.5,78.65,995,0.0,0.0,87.4,84.7,329.8453685628683,-10.3,0,0,0,0,0,0,0,
17358,2021,94,1630,2021-04-04 16:30:00,282.0,7.172,7.9,8.63,6.5,78.64,995,0.0,0.0,68.86,66.7,329.3353685628683,-10.81,0,0,0,0,0,0,0,
17359,2021,94,1635,2021-04-04 16:35:00,279.5,7.158,7.817,8.46,6.467,78.23,995,0.0,0.0,57.21,55.01,329.3067417879562,-10.35,0,0,0,0,0,0,0,
17360,2021,94,1640,2021-04-04 16:40:00,287.6,6.492,7.258,7.982,6.4,78.96,995,0.0,0.0,53.9,51.76,329.5586416450425,-9.61,0,0,0,0,0,0,0,
17361,2021,94,1645,2021-04-04 16:45:00,280.7,6.933,7.707,8.4,6.347,79.37,995,0.0,0.0,55.19,52.84,328.8910677555952,-9.79,0,0,0,0,0,0,0,
17362,2021,94,1650,2021-04-04 16:50:00,286.0,7.677,8.42,9.05,6.207,79.94,995,0.0,0.0,34.53,32.74,328.5740197412192,-9.62,0,0,0,0,0,0,0,
17363,2021,94,1655,2021-04-04 16:55:00,280.9,6.078,6.895,7.718,6.2,79.97,995,0.0,0.0,34.07,32.47,328.16749722365535,-9.54,0,0,0,0,0,0,0,
17364,2021,94,1700,2021-04-04 17:00:00,283.0,7.615,8.47,9.3,6.107,79.71,994,0.0,0.0,30.18,28.51,327.63149982478,-9.59,0,0,0,0,0,0,0,
17365,2021,94,1705,2021-04-04 17:05:00,283.2,8.76,9.67,10.57,6.027,79.52,994,0.0,0.0,23.72,22.1,327.0060271666063,-9.73,0,0,0,0,0,0,0,
17366,2021,94,1710,2021-04-04 17:10:00,284.3,7.38,8.27,9.09,5.987,80.1,994,0.0,0.0,22.16,20.48,327.17602716660633,-9.56,0,0,0,0,0,0,0,
17367,2021,94,1715,2021-04-04 17:15:00,279.7,7.56,8.23,8.92,5.9,80.0,994,0.0,0.0,23.02,21.56,327.1710788712829,-9.08,0,0,0,0,0,0,0,
17368,2021,94,1720,2021-04-04 17:20:00,279.4,6.285,6.887,7.488,5.9,80.3,994,0.337,0.0,24.83,23.17,327.49107887128287,-8.76,0,0,0,0,0,0,0,
17369,2021,94,1725,2021-04-04 17:25:00,283.4,5.038,5.763,6.475,5.973,80.5,994,0.0,0.0,23.93,22.27,327.56107887128286,-8.69,0,0,0,0,0,0,0,
17370,2021,94,1730,2021-04-04 17:30:00,273.1,5.847,6.612,7.432,5.967,79.98,994,0.0,0.0,20.45,18.78,327.30107887128287,-8.95,0,0,0,0,0,0,0,
17371,2021,94,1735,2021-04-04 17:35:00,275.7,6.097,6.798,7.537,5.9,80.1,994,0.0,0.0,15.85,14.19,327.38107887128285,-8.87,0,0,0,0,0,0,0,
17372,2021,94,1740,2021-04-04 17:40:00,281.6,6.288,6.94,7.575,5.867,80.3,993,0.0,0.0,16.82,15.17,326.89665456109486,-8.87,0,0,0,0,0,0,0,
17373,2021,94,1745,2021-04-04 17:45:00,275.9,7.465,8.2,8.86,5.8,79.98,993,0.0,0.0,14.39,12.64,326.0027538584638,-9.28,0,0,0,0,0,0,0,
17374,2021,94,1750,2021-04-04 17:50:00,278.2,7.612,8.55,9.47,5.727,79.83,993,0.0,0.0,14.34,12.65,325.53275385846376,-9.75,0,0,0,0,0,0,0,
17375,2021,94,1755,2021-04-04 17:55:00,272.8,7.578,8.44,9.36,5.613,79.14,993,0.0,0.0,18.17,16.36,323.15937638594613,-11.64,0,0,0,0,0,0,0,
17376,2021,94,1800,2021-04-04 18:00:00,283.6,8.19,9.2,10.19,5.467,78.03,993,0.0,0.0,20.7,18.83,321.76652176623577,-12.55,0,0,0,0,0,0,0,
17377,2021,94,1805,2021-04-04 18:05:00,278.5,7.458,8.12,8.76,5.4,77.76,993,0.0,0.0,17.93,16.19,321.0041896221616,-12.83,0,0,0,0,0,0,0,
17378,2021,94,1810,2021-04-04 18:10:00,274.6,5.87,6.508,7.193,5.4,77.48,993,0.0,0.0,15.12,13.53,320.9341896221616,-12.9,0,0,0,0,0,0,0,
17379,2021,94,1815,2021-04-04 18:15:00,269.7,6.62,7.32,8.02,5.4,76.97,993,0.0,0.0,14.95,13.28,320.4123795766893,-12.94,0,0,0,0,0,0,0,
17380,2021,94,1820,2021-04-04 18:20:00,272.3,6.668,7.558,8.41,5.4,75.98,993,0.0,0.0,12.89,11.33,320.0023795766893,-13.35,0,0,0,0,0,0,0,
17381,2021,94,1825,2021-04-04 18:25:00,267.7,7.207,7.912,8.61,5.433,75.34,992,0.0,0.0,12.51,10.84,320.0841896221616,-13.75,0,0,0,0,0,0,0,
17382,2021,94,1830,2021-04-04 18:30:00,269.5,7.823,8.51,9.14,5.5,74.9,992,0.0,0.0,11.89,10.2,319.8441896221616,-13.99,0,0,0,0,0,0,0,
17383,2021,94,1835,2021-04-04 18:35:00,274.5,7.388,8.21,8.99,5.5,74.7,992,0.0,0.0,10.88,9.32,320.0141896221616,-13.82,0,0,0,0,0,0,0,
17384,2021,94,1840,2021-04-04 18:40:00,263.0,6.805,7.608,8.34,5.5,74.68,992,0.0,0.0,12.94,11.15,319.0641896221616,-14.77,0,0,0,0,0,0,0,
17385,2021,94,1845,2021-04-04 18:45:00,268.6,7.125,7.688,8.27,5.408,74.13,992,0.0,0.0,13.63,11.94,318.5023795766893,-14.85,0,0,0,0,0,0,0,
17386,2021,94,1850,2021-04-04 18:50:00,276.5,7.328,8.11,8.88,5.412,74.09,992,0.0,0.0,16.83,15.12,316.70237957668934,-16.65,0,0,0,0,0,0,0,
17387,2021,94,1855,2021-04-04 18:55:00,276.2,6.925,7.685,8.45,5.5,73.85,991,0.0,0.0,20.0,18.18,315.8741896221616,-17.96,0,0,0,0,0,0,0,
17388,2021,94,1900,2021-04-04 19:00:00,272.7,5.673,6.272,6.877,5.5,73.98,991,0.0,0.0,20.03,18.37,310.4241896221616,-23.41,0,0,0,0,0,0,0,
17389,2021,94,1905,2021-04-04 19:05:00,264.6,5.69,6.172,6.648,5.5,74.35,991,0.0,0.0,14.11,12.53,316.5941896221616,-17.24,0,0,0,0,0,0,0,
17390,2021,94,1910,2021-04-04 19:10:00,251.5,7.325,7.892,8.46,5.5,74.8,991,0.0,0.0,11.47,9.75,318.3941896221616,-15.44,0,0,0,0,0,0,0,
17391,2021,94,1915,2021-04-04 19:15:00,248.7,6.76,7.365,7.997,5.5,75.43,991,0.0,0.0,9.24,7.744,319.30418962216163,-14.53,0,0,0,0,0,0,0,
17392,2021,94,1920,2021-04-04 19:20:00,248.6,7.283,7.843,8.41,5.5,75.92,990,0.0,0.0,7.622,6.019,320.1241896221616,-13.71,0,0,0,0,0,0,0,
17393,2021,94,1925,2021-04-04 19:25:00,250.7,7.917,8.7,9.45,5.552,76.05,990,0.0,0.0,6.12,4.698,320.2841896221616,-13.55,0,0,0,0,0,0,0,
17394,2021,94,1930,2021-04-04 19:30:00,246.5,7.908,8.8,9.63,5.6,75.39,990,0.0,0.0,4.667,3.108,321.82652176623577,-12.49,0,0,0,0,0,0,0,
17395,2021,94,1935,2021-04-04 19:35:00,250.7,6.91,7.55,8.27,5.6,75.85,990,0.0,0.0,4.541,3.125,321.9965217662358,-12.32,0,0,0,0,0,0,0,
17396,2021,94,1940,2021-04-04 19:40:00,250.5,7.755,8.5,9.23,5.6,76.08,990,0.0,0.0,4.513,3.098,320.96652176623576,-13.35,0,0,0,0,0,0,0,
17397,2021,94,1945,2021-04-04 19:45:00,253.2,8.74,9.55,10.36,5.6,75.93,990,0.18,0.0,4.707,3.188,320.7541896221616,-13.08,0,0,0,0,0,0,0,
17398,2021,94,1950,2021-04-04 19:50:00,247.5,8.71,9.34,9.96,5.528,76.28,989,0.393,0.0,7.046,5.304,322.5510912529208,-10.32,0,0,0,0,0,0,0,
17399,2021,94,1955,2021-04-04 19:55:00,254.7,7.76,8.35,8.93,5.5,76.7,989,0.033,0.0,5.331,3.951,322.11032427409305,-10.28,0,0,0,0,0,0,0,
17400,2021,94,2000,2021-04-04 20:00:00,260.3,7.667,8.35,9.06,5.5,76.89,990,0.0,0.0,3.864,2.275,322.1010912529208,-10.77,0,0,0,0,0,0,0,
17401,2021,94,2005,2021-04-04 20:05:00,259.6,7.367,8.01,8.68,5.5,76.89,990,0.0,0.0,3.184,1.624,320.5510912529208,-12.32,0,0,0,0,0,0,0,
17402,2021,94,2010,2021-04-04 20:10:00,252.3,7.807,8.52,9.25,5.5,76.58,989,0.0,0.0,3.226,1.778,320.71237957668933,-12.64,0,0,0,0,0,0,0,
17403,2021,94,2015,2021-04-04 20:15:00,256.6,7.33,8.1,8.8,5.5,76.68,989,0.0,0.0,3.505,2.084,321.2741896221616,-12.56,0,0,0,0,0,0,0,
17404,2021,94,2020,2021-04-04 20:20:00,256.5,8.29,8.99,9.72,5.5,76.85,989,0.0,0.0,3.648,2.268,318.6741896221616,-15.16,0,0,0,0,0,0,0,
17405,2021,94,2025,2021-04-04 20:25:00,250.1,8.29,8.99,9.63,5.5,77.21,989,0.0,0.0,3.727,2.388,320.4941896221616,-13.34,0,0,0,0,0,0,0,
17406,2021,94,2030,2021-04-04 20:30:00,257.9,8.81,9.55,10.32,5.5,77.06,989,0.0,0.0,3.905,2.383,322.0841896221616,-11.75,0,0,0,0,0,0,0,
17407,2021,94,2035,2021-04-04 20:35:00,267.6,6.243,7.012,7.755,5.5,77.38,989,0.0,0.0,3.966,2.477,321.8141896221616,-12.02,0,0,0,0,0,0,0,
17408,2021,94,2040,2021-04-04 20:40:00,251.1,7.945,8.64,9.32,5.5,77.03,989,0.0,0.0,3.629,2.271,322.1641896221616,-11.67,0,0,0,0,0,0,0,
17409,2021,94,2045,2021-04-04 20:45:00,248.1,8.62,9.39,10.17,5.5,77.24,989,0.0,0.0,3.816,2.555,322.3941896221616,-11.44,0,0,0,0,0,0,0,
17410,2021,94,2050,2021-04-04 20:50:00,252.9,7.777,8.41,9.06,5.5,77.81,988,0.0,0.0,4.039,2.645,322.6041896221616,-11.23,0,0,0,0,0,0,0,
17411,2021,94,2055,2021-04-04 20:55:00,257.1,6.42,7.135,7.835,5.468,77.96,988,0.0,0.0,4.141,2.73,322.3123795766893,-11.04,0,0,0,0,0,0,0,
17412,2021,94,2100,2021-04-04 21:00:00,255.1,7.8,8.6,9.43,5.472,77.65,988,0.0,0.0,4.01,2.592,322.1623795766893,-11.19,0,0,0,0,0,0,0,
17413,2021,94,2105,2021-04-04 21:05:00,249.2,8.38,9.17,9.94,5.5,77.76,988,0.0,0.0,3.963,2.561,322.33237957668933,-11.02,0,0,0,0,0,0,0,
