Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
219899,2023,67,2245,2023-03-08 22:45:00,221.8,2.207,2.413,2.628,-1.7,54.82,986,0,0,4.407,2.897,179.39,-116.2,
219900,2023,67,2250,2023-03-08 22:50:00,227.6,2.095,2.282,2.497,-1.622,54.49,986,0,0,3.935,2.392,179.59,-116,
219901,2023,67,2255,2023-03-08 22:55:00,229.4,1.87,2.065,2.278,-1.542,54.2,986,0,0,4.35,2.728,180.53,-115.5,
219902,2023,67,2300,2023-03-08 23:00:00,223.7,1.773,1.935,2.115,-1.638,54.42,986,0,0,4.654,3.081,179.89,-115.7,
219903,2023,67,2305,2023-03-08 23:05:00,230.3,1.905,2.095,2.267,-1.737,54.61,986,0,0,4.973,3.219,181.09,-114.5,
219904,2023,67,2310,2023-03-08 23:10:00,231.5,1.868,2.052,2.245,-1.74,54.62,986,0,0,4.543,3.016,182.55,-112.6,
219905,2023,67,2315,2023-03-08 23:15:00,229.6,1.99,2.127,2.272,-1.74,54.62,986,0,0,4.51,2.872,182.95,-112.2,
219906,2023,67,2320,2023-03-08 23:20:00,231.6,1.458,1.637,1.81,-1.8,54.82,986,0,0,4.857,3.266,183.65,-111.5,
219907,2023,67,2325,2023-03-08 23:25:00,228.3,1.557,1.722,1.885,-1.8,55.13,986,0,0,5.119,3.506,184.01,-110.7,
219908,2023,67,2330,2023-03-08 23:30:00,225.6,1.353,1.527,1.687,-1.8,55.44,986,0,0,4.831,3.303,184.11,-110.6,
219909,2023,67,2335,2023-03-08 23:35:00,221.3,1.462,1.617,1.762,-1.878,56.23,986,0,0,5.11,3.416,183.07,-111.2,
219910,2023,67,2340,2023-03-08 23:40:00,223.5,1.583,1.767,1.945,-1.9,57.03,986,0,0,5.078,3.488,182.83,-111,
219911,2023,67,2345,2023-03-08 23:45:00,223.4,1.488,1.655,1.825,-1.917,57.2,986,0,0,4.93,3.192,182.09,-111.3,
219912,2023,67,2350,2023-03-08 23:50:00,224.1,1.212,1.363,1.512,-2,57.5,986,0,0,5.211,3.561,182.75,-110.2,
219913,2023,67,2355,2023-03-08 23:55:00,229.6,1.465,1.608,1.755,-2.018,57.32,986,0,0,4.647,3.002,181.95,-111,
219914,2023,68,0000,2023-03-09 00:00:00,228.2,1.368,1.512,1.652,-2.037,57.13,986,0,0,4.911,3.357,180.35,-112.6,
219915,2023,68,0005,2023-03-09 00:05:00,237.6,1.315,1.452,1.602,-2.023,56.57,986,0,0,5.197,3.454,177.92,-114.6,
219916,2023,68,0010,2023-03-09 00:10:00,241.4,1.425,1.578,1.73,-2.02,55.98,986,0,0,4.82,3.127,175.28,-116.8,
219917,2023,68,0015,2023-03-09 00:15:00,249.6,1.99,2.172,2.342,-1.983,54.95,986,0,0,3.992,2.465,175.72,-116.8,
219918,2023,68,0020,2023-03-09 00:20:00,243.4,2.193,2.353,2.525,-1.9,53.68,986,0,0,3.524,2.018,175.85,-117.1,
219919,2023,68,0025,2023-03-09 00:25:00,239.2,2.318,2.49,2.67,-1.82,52.28,986,0,0,3.355,1.826,175.19,-118.2,
219920,2023,68,0030,2023-03-09 00:30:00,233.1,2.038,2.213,2.39,-1.86,50.96,986,0,0,3.848,2.287,176.37,-117.9,
219921,2023,68,0035,2023-03-09 00:35:00,229.5,2.245,2.438,2.63,-1.883,50.51,986,0,0,3.858,2.304,177.77,-116.5,
219922,2023,68,0040,2023-03-09 00:40:00,237.9,2.42,2.623,2.83,-1.86,50,986,0,0,3.584,2.108,178.51,-116.2,
219923,2023,68,0045,2023-03-09 00:45:00,238.9,2.933,3.148,3.37,-1.723,49.51,986,0,0,3.441,1.96,177.95,-117.2,
219924,2023,68,0050,2023-03-09 00:50:00,241.9,2.498,2.74,2.973,-1.66,49.11,986,0,0,3.638,2.062,178.63,-117.4,
219925,2023,68,0055,2023-03-09 00:55:00,246.1,2.997,3.213,3.437,-1.587,48.91,986,0,0,3.55,1.918,179.07,-117.4,
219926,2023,68,0100,2023-03-09 01:00:00,239.4,2.537,2.775,3.032,-1.5,48.87,986,0,0,3.895,2.365,179.91,-117,
219927,2023,68,0105,2023-03-09 01:05:00,239.6,2.655,2.868,3.09,-1.5,49.16,986,0,0,4.122,2.542,180.61,-116.3,
219928,2023,68,0110,2023-03-09 01:10:00,234.5,2.41,2.657,2.913,-1.5,49.15,986,0,0,4.137,2.557,180.81,-116.1,
219929,2023,68,0115,2023-03-09 01:15:00,243,2.188,2.383,2.582,-1.54,49.63,986,0,0,4.745,3.053,182.01,-114.9,
219930,2023,68,0120,2023-03-09 01:20:00,239.3,2.313,2.527,2.75,-1.483,49.47,986,0,0,4.11,2.53,182.91,-114,
219931,2023,68,0125,2023-03-09 01:25:00,243.6,2.283,2.492,2.692,-1.477,49.69,986,0,0,4.736,3.177,183.51,-113.4,
219932,2023,68,0130,2023-03-09 01:30:00,243.6,2.622,2.845,3.062,-1.347,49.43,986,0,0,4.004,2.394,184.25,-113.1,
219933,2023,68,0135,2023-03-09 01:35:00,240,2.977,3.162,3.387,-1.243,49.28,986,0,0,3.52,2.054,184.79,-113,
219934,2023,68,0140,2023-03-09 01:40:00,234.9,2.327,2.533,2.725,-1.2,49.41,986,0,0,3.68,2.2,185.23,-113,
219935,2023,68,0145,2023-03-09 01:45:00,236.2,2.248,2.432,2.61,-1.277,50.19,986,0,0,4.897,3.329,184.89,-112.9,
219936,2023,68,0150,2023-03-09 01:50:00,228.6,1.868,2.092,2.283,-1.3,50.87,986,0,0,4.941,3.186,185.19,-112.6,
219937,2023,68,0155,2023-03-09 01:55:00,229.8,2.098,2.293,2.497,-1.397,51.58,986,0,0,4.827,3.215,185.65,-111.7,
219938,2023,68,0200,2023-03-09 02:00:00,225.9,1.958,2.17,2.385,-1.437,52.23,986,0,0,4.864,3.314,185.85,-111.5,
219939,2023,68,0205,2023-03-09 02:05:00,228.5,2,2.217,2.433,-1.48,53.07,985,0,0,4.74,3.077,185.01,-111.9,
219940,2023,68,0210,2023-03-09 02:10:00,227.1,1.952,2.197,2.427,-1.557,54.06,985,0,0,5.005,3.304,185.07,-111.4,
219941,2023,68,0215,2023-03-09 02:15:00,232.9,2.217,2.463,2.697,-1.697,55.07,985,0,0,4.973,3.339,184.83,-111.2,
219942,2023,68,0220,2023-03-09 02:20:00,230.1,2.743,3.012,3.28,-1.663,54.98,985,0,0,4.207,2.579,183.23,-112.8,
219943,2023,68,0225,2023-03-09 02:25:00,230.8,2.303,2.602,2.895,-1.543,53.82,985,0,0,3.826,2.319,183.07,-113.4,
219944,2023,68,0230,2023-03-09 02:30:00,228.8,2.188,2.43,2.688,-1.517,52.98,985,0,0,4.57,2.904,184.67,-111.8,
219945,2023,68,0235,2023-03-09 02:35:00,222,2.398,2.695,2.967,-1.503,52.75,985,0,0,3.767,2.36,185.31,-111.6,
219946,2023,68,0240,2023-03-09 02:40:00,231.5,2.797,3.092,3.392,-1.443,52.35,985,0,0,3.71,2.254,184.65,-112.7,
219947,2023,68,0245,2023-03-09 02:45:00,224.3,2.588,2.865,3.162,-1.415,51.3,985,0,0,3.8,2.293,184.59,-113.2,
219948,2023,68,0250,2023-03-09 02:50:00,220.7,2.798,3.103,3.393,-1.465,51.13,985,0,0,4.031,2.506,184.49,-113.3,
219949,2023,68,0255,2023-03-09 02:55:00,225.8,3.062,3.4,3.755,-1.383,51.33,985,0,0,4.241,2.716,184.73,-113.5,
219950,2023,68,0300,2023-03-09 03:00:00,226.9,3.347,3.708,4.06,-1.3,50.94,985,0,0,3.632,1.998,185.28,-113.4,
219951,2023,68,0305,2023-03-09 03:05:00,220.8,2.867,3.183,3.49,-1.22,50.97,985,0,0,3.935,2.244,185.08,-113.6,
219952,2023,68,0310,2023-03-09 03:10:00,221.5,2.88,3.215,3.563,-1.243,50.73,985,0,0,4.159,2.542,186.32,-112.8,
219953,2023,68,0315,2023-03-09 03:15:00,220.9,2.712,3.037,3.378,-1.24,51.32,985,0,0,4.722,3.198,186.58,-112.1,
219954,2023,68,0320,2023-03-09 03:20:00,223.6,2.49,2.817,3.165,-1.24,52.69,985,0,0,4.398,2.95,187.98,-110.7,
219955,2023,68,0325,2023-03-09 03:25:00,233.2,2.737,2.968,3.198,-1.26,54.03,985,0,0,4.34,2.762,189.62,-109.5,
219956,2023,68,0330,2023-03-09 03:30:00,241,3.432,3.785,4.113,-1.095,54.64,985,0,0,3.511,1.961,192.47,-107.1,
219957,2023,68,0335,2023-03-09 03:35:00,237,2.823,3.182,3.54,-0.845,54.22,985,0,0,3.331,1.821,196.86,-103.6,
219958,2023,68,0340,2023-03-09 03:40:00,236.3,2.988,3.43,3.832,-0.745,54.61,985,0,0,3.492,1.856,199.5,-101.4,
219959,2023,68,0345,2023-03-09 03:45:00,235.6,3.653,4.013,4.33,-0.665,55.71,985,0,0,3.382,1.841,198.35,-103,
219960,2023,68,0350,2023-03-09 03:50:00,235.5,3.48,3.828,4.18,-0.6,57.05,985,0,0,3.496,1.893,195.94,-106.3,
219961,2023,68,0355,2023-03-09 03:55:00,234.7,4.025,4.402,4.762,-0.49,58.17,985,0,0,3.559,2.079,194.99,-107.7,
219962,2023,68,0400,2023-03-09 04:00:00,239.1,4.553,4.958,5.347,-0.345,58.28,985,0,0,3.18,1.724,196.39,-107.2,
219963,2023,68,0405,2023-03-09 04:05:00,236.1,3.788,4.19,4.558,-0.26,58.61,985,0,0,3.554,2.142,197.83,-106.2,
219964,2023,68,0410,2023-03-09 04:10:00,237.6,3.448,3.86,4.26,-0.315,58.41,985,0,0,4.358,2.796,198.83,-105.2,
219965,2023,68,0415,2023-03-09 04:15:00,242.3,4.09,4.537,5.01,-0.31,58.07,985,0,0,4.09,2.464,196.13,-107.9,
219966,2023,68,0420,2023-03-09 04:20:00,246,3.955,4.32,4.713,-0.16,58.4,985,0,0,3.806,2.248,194.68,-109.8,
219967,2023,68,0425,2023-03-09 04:25:00,243.1,3.952,4.445,4.898,-0.2,59.3,985,0,0,4.33,2.813,194.58,-109.9,
219968,2023,68,0430,2023-03-09 04:30:00,241.2,4.593,5.002,5.437,-0.145,58.84,985,0,0,3.937,2.466,194.58,-109.9,
219969,2023,68,0435,2023-03-09 04:35:00,238.7,3.847,4.238,4.637,-0.1,58.76,985,0,0,4.053,2.579,195.03,-109.9,
219970,2023,68,0440,2023-03-09 04:40:00,239.7,3.593,4.035,4.45,-0.1,59.23,985,0,0,4.32,2.956,195.43,-109.5,
219971,2023,68,0445,2023-03-09 04:45:00,240.2,4.558,4.993,5.377,-0.14,59.71,985,0,0,4.419,2.973,196.23,-108.7,
219972,2023,68,0450,2023-03-09 04:50:00,239.6,4.102,4.457,4.838,-0.025,60.12,985,0,0,3.731,2.295,196.29,-109.1,
219973,2023,68,0455,2023-03-09 04:55:00,237,4.477,4.913,5.353,-0.08,60.24,985,0,0,4.493,2.849,195.93,-109,
219974,2023,68,0500,2023-03-09 05:00:00,240.5,3.98,4.41,4.88,-0.018,60.03,985,0,0,4.005,2.454,196.09,-109.3,
219975,2023,68,0505,2023-03-09 05:05:00,237,5.245,5.76,6.272,0,59.5,985,0,0,4.088,2.434,196.29,-109.1,
219976,2023,68,0510,2023-03-09 05:10:00,241.6,4.417,4.928,5.455,0,59.45,985,0,0,4.105,2.626,196.94,-108.9,
219977,2023,68,0515,2023-03-09 05:15:00,235.8,5.068,5.457,5.847,0,59.78,985,0,0,4.142,2.583,197.24,-108.6,
219978,2023,68,0520,2023-03-09 05:20:00,237.3,4.417,4.847,5.27,0,59.83,985,0,0,4.262,2.659,197.04,-108.8,
219979,2023,68,0525,2023-03-09 05:25:00,236,4.902,5.37,5.81,0,59.77,985,0,0,4.184,2.748,197.84,-108,
219980,2023,68,0530,2023-03-09 05:30:00,240.3,3.802,4.258,4.725,0,60.07,985,0,0,4.233,2.695,200.44,-105.4,
219981,2023,68,0535,2023-03-09 05:35:00,236.5,3.36,3.787,4.198,0,60.57,985,0,0,4.301,2.778,199.94,-105.9,
219982,2023,68,0540,2023-03-09 05:40:00,234.2,4.712,5.19,5.65,0.013,60.76,985,0,0,3.825,2.355,202.04,-103.8,
219983,2023,68,0545,2023-03-09 05:45:00,237.6,4.825,5.258,5.718,0.1,60.49,985,0,0,3.723,2.307,207.39,-98.9,
219984,2023,68,0550,2023-03-09 05:50:00,235.7,4.077,4.563,5.035,0.1,60.62,985,0,0,3.804,2.385,213.84,-92.9,
219985,2023,68,0555,2023-03-09 05:55:00,235,4.878,5.337,5.808,0.1,60.47,985,0,0,4.022,2.462,218.54,-88.2,
219986,2023,68,0600,2023-03-09 06:00:00,236.6,4.227,4.71,5.207,0.18,59.57,985,0,0,3.857,2.387,221.19,-86,
219987,2023,68,0605,2023-03-09 06:05:00,243,3.695,4.165,4.633,0.14,60.09,985,0,0,4.287,2.727,220.14,-86.6,
219988,2023,68,0610,2023-03-09 06:10:00,243.8,4.618,5.127,5.65,0.173,61.09,985,0,0,4.192,2.615,222.49,-84.7,
219989,2023,68,0615,2023-03-09 06:15:00,237.1,4.702,5.135,5.578,0.187,61.88,985,0,0,4.139,2.541,232.53,-74.66,
219990,2023,68,0620,2023-03-09 06:20:00,239,4.903,5.382,5.875,0.193,62.48,985,0,0,4.073,2.595,241.72,-65.93,
219991,2023,68,0625,2023-03-09 06:25:00,242.1,4.432,4.88,5.352,0.273,62.97,985,0,0,4.367,2.828,236.62,-71.03,
219992,2023,68,0630,2023-03-09 06:30:00,241.5,4.413,4.987,5.568,0.26,64.35,985,0,0,5.232,3.713,238.86,-68.79,
219993,2023,68,0635,2023-03-09 06:35:00,238.7,4.01,4.493,4.962,0.3,65.27,985,0,0,7.37,5.6,242.65,-65.45,
219994,2023,68,0640,2023-03-09 06:40:00,232.4,3.56,3.925,4.27,0.207,66.27,985,0,0,10.53,8.73,228.26,-79.39,
219995,2023,68,0645,2023-03-09 06:45:00,233.2,4.047,4.49,4.93,0.2,67.4,985,0,0,11.83,9.96,221.15,-86.5,
219996,2023,68,0650,2023-03-09 06:50:00,232.4,2.985,3.348,3.685,0.2,68.11,985,0,0,16.07,13.98,228.66,-78.53,
219997,2023,68,0655,2023-03-09 06:55:00,235.4,4.207,4.575,4.957,0.2,68.81,985,0,0,21.17,19.24,235.99,-71.66,
219998,2023,68,0700,2023-03-09 07:00:00,236.3,4.842,5.26,5.67,0.233,69.31,985,0,0,26.41,24.31,239.42,-68.23,
219999,2023,68,0705,2023-03-09 07:05:00,227.3,4.893,5.428,5.938,0.313,69.89,985,0,0,39.79,35.91,251.31,-57.24,
220000,2023,68,0710,2023-03-09 07:10:00,239.5,3.983,4.433,4.887,0.4,70.25,985,0,0,37.85,32.68,241.22,-67.79,
220001,2023,68,0715,2023-03-09 07:15:00,238.3,4.885,5.463,6.055,0.4,69.87,985,0,0,44.51,40.18,264.61,-44.85,
220002,2023,68,0720,2023-03-09 07:20:00,230.8,4.417,4.858,5.35,0.402,69.52,985,0,0,52.45,42.4,261.36,-48.56,
220003,2023,68,0725,2023-03-09 07:25:00,234.9,4.625,5.118,5.588,0.493,69.04,985,0,0,64.77,50.07,235.41,-74.97,
220004,2023,68,0730,2023-03-09 07:30:00,227.7,4.27,4.738,5.25,0.5,68.13,985,0,0,64.09,60.7,230.51,-79.87,
220005,2023,68,0735,2023-03-09 07:35:00,235.8,5.112,5.527,5.96,0.533,66.77,985,0,0,88.8,78.36,229.98,-80.4,
220006,2023,68,0740,2023-03-09 07:40:00,237.9,4.798,5.357,5.932,0.56,65.17,985,0,0,110.8,95.2,239.03,-71.35,
220007,2023,68,0745,2023-03-09 07:45:00,239.6,4.448,4.958,5.53,0.653,63.91,985,0,0,184.5,136.6,259.35,-52.4,
220008,2023,68,0750,2023-03-09 07:50:00,238,4.852,5.427,5.965,0.767,62.53,985,0,0,228.1,173.4,270.24,-43.34,
220009,2023,68,0755,2023-03-09 07:55:00,237,7.015,7.612,8.23,0.9,61.71,985,0,0,217.3,186.6,275.3,-38.74,
220010,2023,68,0800,2023-03-09 08:00:00,240,7.133,7.775,8.42,0.9,60.6,985,0,0,157.3,153.2,278.42,-34.7,
220011,2023,68,0805,2023-03-09 08:05:00,242.4,5.783,6.502,7.198,0.9,60.11,985,0,0,117.7,103.7,266.17,-46.49,
220012,2023,68,0810,2023-03-09 08:10:00,237.5,6.99,7.577,8.17,0.9,59.5,985,0,0,97.7,90.6,253.86,-58.8,
220013,2023,68,0815,2023-03-09 08:15:00,242,6.615,7.335,8.04,0.9,59.83,985,0,0,120.5,114.7,251.72,-60.49,
220014,2023,68,0820,2023-03-09 08:20:00,243.8,5.907,6.557,7.15,0.9,60.53,985,0,0,176,150.5,267.1,-45.56,
220015,2023,68,0825,2023-03-09 08:25:00,242.8,5.807,6.555,7.263,0.953,60.96,985,0,0,241.9,152.9,272.78,-40.8,
220016,2023,68,0830,2023-03-09 08:30:00,241.4,5.018,5.573,6.13,1.083,61.54,985,0,0,313.4,171.3,272.63,-42.34,
220017,2023,68,0835,2023-03-09 08:35:00,240.5,6.248,6.948,7.628,1.272,61.12,985,0,0,343.5,202.7,269.59,-47.23,
220018,2023,68,0840,2023-03-09 08:40:00,240.7,7.275,7.885,8.47,1.26,59.99,985,0,0,329.5,218.9,265.11,-51.24,
220019,2023,68,0845,2023-03-09 08:45:00,239,6.087,6.725,7.387,1.3,60,985,0,0,306,235.4,274.72,-41.17,
220020,2023,68,0850,2023-03-09 08:50:00,241.6,6.17,6.887,7.543,1.392,61.25,985,0,0,406.2,233.8,281.23,-35.59,
220021,2023,68,0855,2023-03-09 08:55:00,243.3,7.06,7.567,8.06,1.503,61.86,985,0,0,464.3,277.7,288.22,-29.99,
220022,2023,68,0900,2023-03-09 09:00:00,237.6,7.71,8.4,9.15,1.528,62.43,985,0.2,0,399.6,226,290.47,-27.74,
220023,2023,68,0905,2023-03-09 09:05:00,240.4,7.927,8.61,9.26,1.508,63.07,985,0,0,204,196.9,288.88,-28.4,
220024,2023,68,0910,2023-03-09 09:10:00,254.3,7.518,8.09,8.65,1.388,63.29,985,0,0,193.2,178.5,291.72,-24.17,
220025,2023,68,0915,2023-03-09 09:15:00,249.3,6.682,7.257,7.843,1.3,64.6,985,0,0,131.4,127.6,291.97,-23,
220026,2023,68,0920,2023-03-09 09:20:00,247,7.198,7.912,8.64,1.228,64.27,985,0,0,127.2,124.6,288.45,-26.05,
220027,2023,68,0925,2023-03-09 09:25:00,246.7,7.665,8.42,9.12,1.108,63.32,985,0,0,186.2,182.3,288.11,-25.93,
220028,2023,68,0930,2023-03-09 09:30:00,250.2,7.593,8.21,8.84,1.048,63.66,986,0,0,211,202.8,295.16,-18.88,
220029,2023,68,0935,2023-03-09 09:35:00,247.8,8.06,8.75,9.42,1,64.92,986,0,0,167.1,163.3,291.85,-21.73,
220030,2023,68,0940,2023-03-09 09:40:00,250.8,7.18,7.747,8.29,1,65.77,986,0,0,167.6,164,286.98,-26.14,
220031,2023,68,0945,2023-03-09 09:45:00,243.8,6.702,7.238,7.785,1,66.03,986,0,0,172,168.3,291.11,-22.47,
220032,2023,68,0950,2023-03-09 09:50:00,252.2,5.805,6.338,6.947,1,65.07,986,0,0,142,139.4,293.32,-20.26,
220033,2023,68,0955,2023-03-09 09:55:00,250.6,6.883,7.413,7.942,1,65.24,986,0,0,124.7,121.8,291.23,-22.35,
220034,2023,68,1000,2023-03-09 10:00:00,248.8,5.635,6.355,7,0.98,65.38,986,0,0,158,154.2,287.34,-25.78,
220035,2023,68,1005,2023-03-09 10:05:00,247,5.062,5.598,6.168,1,66.11,986,0,0,177.1,172.4,288.45,-25.13,
220036,2023,68,1010,2023-03-09 10:10:00,242.2,5.428,5.895,6.403,1.092,66.76,986,0,0,170.7,168.3,288.76,-25.28,
220037,2023,68,1015,2023-03-09 10:15:00,238.6,5.988,6.68,7.305,1.1,66.89,986,0.033,0,135.1,132.2,290.05,-23.99,
220038,2023,68,1020,2023-03-09 10:20:00,236.7,7.543,8.34,9.13,1.068,66.21,986,0,0,177.7,173.1,287.63,-25.95,
220039,2023,68,1025,2023-03-09 10:25:00,244.3,6.83,7.663,8.47,1,66.79,986,0.828,0,104.6,102.1,294.63,-18.95,
220040,2023,68,1030,2023-03-09 10:30:00,246.4,6.203,6.695,7.17,0.795,69.35,986,0.873,0,55.41,52.96,299.31,-12.9,
220041,2023,68,1035,2023-03-09 10:35:00,249.1,6.888,7.5,8.06,0.393,72.24,986,0.072,0,71.76,69.46,293.69,-16.69,
220042,2023,68,1040,2023-03-09 10:40:00,244.4,7.247,7.953,8.6,0.272,71.99,986,0.893,0,96.9,94.5,291.66,-17.8,
220043,2023,68,1045,2023-03-09 10:45:00,245.5,6.313,6.865,7.41,0.383,72.08,986,0.06,0,179.6,174.6,290.04,-20.34,
220044,2023,68,1050,2023-03-09 10:50:00,247.7,5.125,5.617,6.078,0.512,71.78,986,0,0,185.2,181.4,283.21,-28.08,
220045,2023,68,1055,2023-03-09 10:55:00,245.7,5.798,6.375,6.98,0.6,70.2,986,0,0,140.4,137,289.79,-21.96,
220046,2023,68,1100,2023-03-09 11:00:00,246.1,5.82,6.438,7.028,0.6,70.1,986,0,0,161.6,153,291.36,-20.39,
220047,2023,68,1105,2023-03-09 11:05:00,251.2,5.952,6.48,6.992,0.692,71.16,986,0,0,179.3,174.3,295.18,-17.03,
220048,2023,68,1110,2023-03-09 11:10:00,258.3,4.235,4.607,4.982,0.752,71.42,986,0.003,0,162.3,155.9,297.12,-16,
220049,2023,68,1115,2023-03-09 11:15:00,274.2,5.017,5.527,6.02,0.74,70.01,986,0.547,0,80.4,78.08,297.36,-15.3,
220050,2023,68,1120,2023-03-09 11:20:00,266.2,4.058,4.535,5.022,0.57,71.49,986,0.103,0,106,102.6,298.61,-13.6,
220051,2023,68,1125,2023-03-09 11:25:00,272.7,4.093,4.562,5.023,0.4,73.32,986,0,0,77.08,74.86,296.48,-14.81,
220052,2023,68,1130,2023-03-09 11:30:00,282.7,2.85,3.262,3.647,0.3,74.79,986,0.06,0,74.19,72.33,298.19,-12.64,
220053,2023,68,1135,2023-03-09 11:35:00,276,4.652,5.012,5.387,0.16,75.64,986,0,0,99.8,96.2,297.11,-13.27,
220054,2023,68,1140,2023-03-09 11:40:00,275.9,3.488,3.775,4.05,0.11,76.65,986,0,0,163.7,158,295.96,-14.42,
220055,2023,68,1145,2023-03-09 11:45:00,283.8,2.718,3.04,3.342,0.21,76.9,986,0,0,122.6,118.1,297.25,-14.04,
220056,2023,68,1150,2023-03-09 11:50:00,280.8,3.287,3.658,4.015,0.25,78.04,986,0,0,100.2,97.1,298.57,-12.72,
220057,2023,68,1155,2023-03-09 11:55:00,270.1,3.082,3.35,3.633,0.19,79.37,986,0,0,129.2,123.9,294.52,-16.31,
220058,2023,68,1200,2023-03-09 12:00:00,272.2,3.943,4.303,4.677,0.19,78.86,986,0,0,99.6,96.4,296.13,-14.7,
220059,2023,68,1205,2023-03-09 12:05:00,277.7,4.217,4.652,5.062,0.28,78.09,986,0,0,70.32,67.77,296.84,-13.99,
220060,2023,68,1210,2023-03-09 12:10:00,279.3,4.513,4.903,5.272,0.22,78.07,986,0,0,82.8,79.66,296.88,-13.95,
220061,2023,68,1215,2023-03-09 12:15:00,269.2,2.772,3.128,3.475,0.27,78.53,987,0.04,0,100.1,96.9,296.08,-14.75,
220062,2023,68,1220,2023-03-09 12:20:00,271,3.023,3.47,3.903,0.33,77.31,987,0.02,0,125.6,122.5,294.96,-16.33,
220063,2023,68,1225,2023-03-09 12:25:00,254.9,4.1,4.497,4.878,0.45,75.97,987,0,0,166.5,163.1,292.87,-18.88,
220064,2023,68,1230,2023-03-09 12:30:00,255.2,4.555,4.967,5.4,0.53,74.17,987,0,0,160.7,157.3,292.07,-20.14,
220065,2023,68,1235,2023-03-09 12:35:00,254.2,5.057,5.503,5.98,0.7,72.36,987,0,0,146.6,141.5,292.03,-20.63,
220066,2023,68,1240,2023-03-09 12:40:00,254.3,5.938,6.498,6.995,0.81,70.58,987,0,0,174.5,169.7,295.26,-17.86,
220067,2023,68,1245,2023-03-09 12:45:00,245.3,5.607,6.19,6.773,0.98,67.95,986,0,0,147.8,144.6,294.94,-18.64,
220068,2023,68,1250,2023-03-09 12:50:00,250.5,4.157,4.577,4.99,1.24,66.91,987,0,0,151.8,148.9,292.3,-22.2,
220069,2023,68,1255,2023-03-09 12:55:00,254,4.877,5.397,5.915,1.31,66.07,986,0,0,115.7,113.4,291.42,-23.55,
220070,2023,68,1300,2023-03-09 13:00:00,255,6.982,7.525,8.03,1.27,65.98,986,0,0,76.16,73.59,294.13,-20.37,
220071,2023,68,1305,2023-03-09 13:05:00,247.3,5.548,6.003,6.408,1.3,66.97,986,0,0,57.11,54.48,295.77,-18.73,
220072,2023,68,1310,2023-03-09 13:10:00,244.9,6.98,7.642,8.24,1.27,67.24,986,0,0,55.02,52.71,295.96,-18.08,
220073,2023,68,1315,2023-03-09 13:15:00,243.2,6.147,6.723,7.28,1.2,67.09,986,0,0,65.32,63.04,297.91,-16.13,
220074,2023,68,1320,2023-03-09 13:20:00,246.9,5.348,5.938,6.478,1.28,67.25,986,0,0,77.19,75.04,293.07,-20.97,
220075,2023,68,1325,2023-03-09 13:25:00,234.9,6.287,6.913,7.487,1.272,66.13,986,0,0,93.3,90.8,291.99,-22.51,
220076,2023,68,1330,2023-03-09 13:30:00,238.4,4.89,5.413,5.917,1.342,66.05,986,0,0,72.67,70.53,293.38,-21.12,
220077,2023,68,1335,2023-03-09 13:35:00,235.6,7.298,8.03,8.69,1.332,65.63,986,0,0,88.1,85.5,294.54,-19.96,
220078,2023,68,1340,2023-03-09 13:40:00,247,7.608,8.33,9.09,1.33,65.34,986,0,0,64.83,62.53,297.5,-17,
220079,2023,68,1345,2023-03-09 13:45:00,251.5,7.107,7.698,8.31,1.022,67.58,986,0,0,40.79,39.05,297.83,-15.29,
220080,2023,68,1350,2023-03-09 13:50:00,244.9,4.887,5.35,5.818,0.957,67.9,986,0,0,55.81,53.95,296.66,-16,
220081,2023,68,1355,2023-03-09 13:55:00,242,7.27,8.04,8.85,1.063,67.56,986,0,0,53.78,51.89,299.01,-13.65,
220082,2023,68,1400,2023-03-09 14:00:00,247.4,5.103,5.713,6.357,0.658,72.15,986,0,0,48.68,46.8,299.34,-11.95,
220083,2023,68,1405,2023-03-09 14:05:00,240.3,5.517,5.972,6.435,0.303,74.16,986,0,0,33.01,31.19,299.46,-10.46,
220084,2023,68,1410,2023-03-09 14:10:00,251,5.922,6.552,7.162,0.317,74.03,986,0,0,25.2,23.46,299.28,-10.18,
220085,2023,68,1415,2023-03-09 14:15:00,245.4,6.563,7.138,7.682,0.218,76.31,986,0,0,29.76,27.87,302.21,-6.342,
220086,2023,68,1420,2023-03-09 14:20:00,237.1,5.428,5.987,6.553,-0.305,82,986,0,0,35.48,33.53,301.22,-5.068,
220087,2023,68,1425,2023-03-09 14:25:00,200.5,3.77,4.258,4.725,-0.488,84.5,986,0,0,23.77,22.04,301.91,-3.478,
220088,2023,68,1430,2023-03-09 14:30:00,236.1,6.125,6.732,7.348,-0.5,85.3,986,0,0,25.95,24.21,302.1,-3.29,
220089,2023,68,1435,2023-03-09 14:35:00,226.6,5.018,5.47,5.873,-0.5,85.7,986,0,0,30.05,28.22,302.14,-3.241,
220090,2023,68,1440,2023-03-09 14:40:00,230.7,5.533,6.05,6.598,-0.5,86.1,986,0,0,25.11,23.24,302.06,-3.324,
220091,2023,68,1445,2023-03-09 14:45:00,173.9,3.745,4.12,4.532,-0.54,86.2,986,0,0,22.51,20.71,301.92,-3.465,
