Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
140592,2022,157,1350,2022-06-06 13:50:00,125.2,3.612,4.07,4.512,21.4,39.76,1004,0,0,383.4,379.6,360.31,-64.49,
140593,2022,157,1355,2022-06-06 13:55:00,129.1,3.512,3.937,4.372,21.48,39.73,1004,0,0,372.2,366.6,361.34,-62.88,
140594,2022,157,1400,2022-06-06 14:00:00,122.4,3.453,3.83,4.195,21.5,39.86,1004,0,0,392.2,361.2,362.93,-61.87,
140595,2022,157,1405,2022-06-06 14:05:00,131.3,3.563,4.05,4.523,21.5,40.25,1004,0,0,361.2,340.4,361.92,-62.3,
140596,2022,157,1410,2022-06-06 14:10:00,132.8,3.405,3.823,4.242,21.5,40.51,1004,0,0,305.9,298.1,361.51,-62.13,
140597,2022,157,1415,2022-06-06 14:15:00,144.4,3.255,3.637,3.983,21.5,40.92,1004,0,0,250,240.2,361.6,-61.47,
140598,2022,157,1420,2022-06-06 14:20:00,153.5,4.057,4.433,4.808,21.5,40.88,1003,0,0,219.2,214,362.24,-60.25,
140599,2022,157,1425,2022-06-06 14:25:00,145.5,4.21,4.648,5.057,21.42,40.76,1003,0,0,217.9,214.3,362.98,-58.36,
140600,2022,157,1430,2022-06-06 14:30:00,130.6,3.552,3.908,4.263,21.46,40.8,1003,0,0,222.5,217.9,363.26,-58.08,
140601,2022,157,1435,2022-06-06 14:35:00,136.7,2.672,3.095,3.503,21.5,40.54,1003,0,0,212.6,207.3,363.45,-58.47,
140602,2022,157,1440,2022-06-06 14:40:00,134.3,2.567,2.937,3.312,21.5,40.3,1003,0,0,185.7,179.9,362.95,-58.97,
140603,2022,157,1445,2022-06-06 14:45:00,151.4,4.233,4.698,5.127,21.48,40.16,1003,0,0,155,151,362.29,-59.05,
140604,2022,157,1450,2022-06-06 14:50:00,156.4,3.058,3.475,3.875,21.4,40.39,1003,0,0,134.4,131.1,361.96,-58.24,
140605,2022,157,1455,2022-06-06 14:55:00,159.3,2.7,3.117,3.498,21.3,40.62,1003,0,0,127.5,124.7,362.22,-57.4,
140606,2022,157,1500,2022-06-06 15:00:00,155,2.833,3.22,3.6,21.3,40.54,1004,0,0,125.9,123.8,361.75,-57.3,
140607,2022,157,1505,2022-06-06 15:05:00,150.2,2.922,3.308,3.682,21.22,40.36,1003,0,0,129,127.3,361.56,-56.92,
140608,2022,157,1510,2022-06-06 15:10:00,156.5,2.318,2.603,2.888,21.24,40.78,1004,0,0,140.9,139.5,361.93,-56.55,
140609,2022,157,1515,2022-06-06 15:15:00,160.8,2.36,2.628,2.905,21.2,40.8,1004,0,0,159.8,159.2,362.78,-56.27,
140610,2022,157,1520,2022-06-06 15:20:00,157.5,2.262,2.515,2.752,21.2,41.14,1004,0,0,174.6,173.3,363.15,-55.9,
140611,2022,157,1525,2022-06-06 15:25:00,140.1,2.285,2.58,2.872,21.2,41.22,1004,0,0,182.2,177,363.96,-55.66,
140612,2022,157,1530,2022-06-06 15:30:00,146.8,1.667,1.897,2.13,21.24,41.41,1004,0,0,170.7,163.9,364.18,-55.44,
140613,2022,157,1535,2022-06-06 15:35:00,147.1,2.655,2.927,3.198,21.3,41.4,1003,0,0,151.8,146.3,364.91,-55.29,
140614,2022,157,1540,2022-06-06 15:40:00,148.5,2.442,2.748,3.053,21.2,41.32,1003,0,0,135.5,131.9,364.86,-54.76,
140615,2022,157,1545,2022-06-06 15:45:00,174.6,2.23,2.482,2.732,21.2,41.42,1004,0,0,120.3,117.7,364.31,-54.74,
140616,2022,157,1550,2022-06-06 15:50:00,179,2.618,2.9,3.152,21.11,41.67,1004,0,0,111.2,109.1,364.46,-54.02,
140617,2022,157,1555,2022-06-06 15:55:00,175.5,2.647,2.858,3.092,21,41.92,1004,0,0,111.5,110,363.89,-53.45,
140618,2022,157,1600,2022-06-06 16:00:00,172.1,2.043,2.313,2.585,21,42.3,1004,0,0,116,114.4,364.22,-53.12,
140619,2022,157,1605,2022-06-06 16:05:00,172.6,3.442,3.833,4.182,20.94,42.35,1004,0,0,125.6,124,365,-51.77,
140620,2022,157,1610,2022-06-06 16:10:00,164.7,2.94,3.302,3.673,20.9,42.69,1004,0,0,145.3,143.5,367.17,-49.6,
140621,2022,157,1615,2022-06-06 16:15:00,222.7,4.503,4.927,5.323,20.67,46.4,1004,0,0,149.5,147.1,365.36,-49.14,
140622,2022,157,1620,2022-06-06 16:20:00,224.8,4.527,4.88,5.217,18.86,54.81,1004,0,0,178.3,167.4,360.89,-46.28,
140623,2022,157,1625,2022-06-06 16:25:00,238.4,5.19,5.74,6.268,17.94,59.27,1004,0,0,203.9,197.6,356.2,-45.96,
140624,2022,157,1630,2022-06-06 16:30:00,237.9,4.57,5.025,5.508,17.57,62.25,1004,0,0,199.3,192.2,353.65,-45.75,
140625,2022,157,1635,2022-06-06 16:35:00,235,4.657,5.165,5.628,17.29,64.59,1004,0,0,170.6,165.7,353.74,-43.46,
140626,2022,157,1640,2022-06-06 16:40:00,239.7,5.25,5.688,6.172,16.99,66.22,1004,0,0,168.5,162.6,352.4,-42.6,
140627,2022,157,1645,2022-06-06 16:45:00,239.7,5.108,5.57,6.043,16.82,67.17,1004,0,0,177.6,172.4,351.47,-42.44,
140628,2022,157,1650,2022-06-06 16:50:00,233.5,3.643,4.092,4.555,16.7,68.21,1004,0,0,205.4,197.5,349.73,-44.18,
140629,2022,157,1655,2022-06-06 16:55:00,229.5,3.798,4.275,4.732,16.7,68.75,1004,0,0,203.9,199,344.07,-49.3,
140630,2022,157,1700,2022-06-06 17:00:00,223.6,4.117,4.475,4.852,16.59,68.97,1004,0,0,175.1,167.4,335.53,-57.29,
140631,2022,157,1705,2022-06-06 17:05:00,225,4.278,4.675,5.063,16.46,69.62,1004,0,0,155.4,145,332.82,-59.46,
140632,2022,157,1710,2022-06-06 17:10:00,221.2,4.237,4.627,4.983,16.4,70.06,1004,0,0,162.7,142.4,330.35,-61.38,
140633,2022,157,1715,2022-06-06 17:15:00,221.1,3.863,4.283,4.723,16.4,70.06,1004,0,0,203.9,150.4,333.85,-57.34,
140634,2022,157,1720,2022-06-06 17:20:00,216.7,3.955,4.31,4.647,16.44,69.36,1004,0,0,254.7,147.7,338.88,-53.4,
140635,2022,157,1725,2022-06-06 17:25:00,217.2,3.522,3.825,4.107,16.5,69.3,1004,0,0,156.6,146.1,337.09,-55.19,
140636,2022,157,1730,2022-06-06 17:30:00,227.6,3.757,4.103,4.432,16.42,69.15,1004,0,0,162.5,148.1,332.45,-59.28,
140637,2022,157,1735,2022-06-06 17:35:00,222.4,3.638,3.947,4.218,16.36,69.55,1004,0,0,145.4,137.6,330.38,-60.81,
140638,2022,157,1740,2022-06-06 17:40:00,212.9,2.292,2.545,2.82,16.36,70.22,1004,0,0,164.5,154.2,337.87,-53.32,
140639,2022,157,1745,2022-06-06 17:45:00,223,1.66,1.893,2.148,16.4,70.54,1004,0,0,161.2,149.3,345.4,-46.33,
140640,2022,157,1750,2022-06-06 17:50:00,226.8,2.3,2.625,2.958,16.36,70.46,1004,0,0,139.5,134,348.22,-43.51,
140641,2022,157,1755,2022-06-06 17:55:00,237.7,2.862,3.165,3.49,16.28,70.52,1004,0,0,128.6,123.6,349.59,-41.6,
140642,2022,157,1800,2022-06-06 18:00:00,215.4,1.442,1.655,1.853,16.2,70.98,1004,0,0,113.7,106.7,353.16,-37.49,
140643,2022,157,1805,2022-06-06 18:05:00,260.4,2.508,2.712,2.92,16.1,71.1,1004,0,0,78.73,71.62,358.28,-31.83,
140644,2022,157,1810,2022-06-06 18:10:00,245.2,2.692,2.89,3.078,15.97,71.83,1004,0,0,49.43,45.99,360.78,-28.24,
140645,2022,157,1815,2022-06-06 18:15:00,260.9,2.303,2.492,2.668,15.9,72.22,1004,0,0,36.65,34.52,362.22,-26.26,
140646,2022,157,1820,2022-06-06 18:20:00,256.8,2.173,2.403,2.632,15.88,72.33,1004,0,0,41.29,39.57,361.21,-26.73,
140647,2022,157,1825,2022-06-06 18:25:00,242.2,1.967,2.155,2.335,15.8,72.65,1004,0,0,54.58,52.8,358.4,-29,
140648,2022,157,1830,2022-06-06 18:30:00,243.8,1.853,2.103,2.34,15.84,72.83,1004,0,0,80.3,73.2,351.97,-35.43,
140649,2022,157,1835,2022-06-06 18:35:00,231.7,1.955,2.165,2.353,15.83,73.02,1004,0,0,81.6,76.5,349.24,-38.16,
140650,2022,157,1840,2022-06-06 18:40:00,246.8,2.093,2.333,2.56,15.8,73.25,1004,0,0,74.16,69.01,349.1,-38.3,
140651,2022,157,1845,2022-06-06 18:45:00,230,2.053,2.223,2.383,15.74,73.59,1004,0,0,61.39,57.94,348.81,-38.05,
140652,2022,157,1850,2022-06-06 18:50:00,218.4,2.052,2.27,2.477,15.74,73.74,1004,0,0,45.11,42.59,349.55,-37.31,
140653,2022,157,1855,2022-06-06 18:55:00,224.1,2.437,2.623,2.813,15.7,73.37,1004,0,0,36.62,34.43,349.23,-37.1,
140654,2022,157,1900,2022-06-06 19:00:00,219,1.897,2.062,2.22,15.7,73.7,1004,0,0,31.47,30.01,349.71,-36.62,
140655,2022,157,1905,2022-06-06 19:05:00,193.2,1.635,1.835,2.033,15.7,73.4,1004,0,0,28.56,26.89,350.63,-35.7,
140656,2022,157,1910,2022-06-06 19:10:00,195.5,1.842,2.025,2.19,15.72,72.92,1004,0,0,26.65,24.78,350.22,-35.57,
140657,2022,157,1915,2022-06-06 19:15:00,199.5,1.71,1.853,2.018,15.7,72.6,1004,0,0,23.81,22.24,350.56,-35.23,
140658,2022,157,1920,2022-06-06 19:20:00,174.9,1.46,1.65,1.845,15.7,72.31,1004,0,0,22.82,21.22,351.38,-34.41,
140659,2022,157,1925,2022-06-06 19:25:00,171.5,1.373,1.597,1.805,15.7,71.92,1004,0,0,27.19,25.56,351.43,-34.36,
140660,2022,157,1930,2022-06-06 19:30:00,171,1.427,1.595,1.76,15.78,71.68,1004,0,0,30.91,29.62,351.74,-34.05,
140661,2022,157,1935,2022-06-06 19:35:00,175.2,1.108,1.252,1.402,15.76,71.81,1004,0,0,31.69,29.54,352.38,-33.41,
140662,2022,157,1940,2022-06-06 19:40:00,159.3,1.4,1.552,1.703,15.8,71.69,1004,0,0,29.32,27.28,353.44,-32.35,
140663,2022,157,1945,2022-06-06 19:45:00,166.8,1.74,1.95,2.143,15.8,71.53,1004,0,0,23.84,22.29,354.46,-31.87,
140664,2022,157,1950,2022-06-06 19:50:00,146.7,1.237,1.462,1.682,15.87,71.18,1004,0,0,18.36,16.79,354.9,-31.43,
140665,2022,157,1955,2022-06-06 19:55:00,155,1.192,1.385,1.58,15.9,71.09,1004,0,0,16.18,14.76,357.1,-29.23,
140666,2022,157,2000,2022-06-06 20:00:00,136.2,1.882,2.103,2.332,15.9,71,1004,0.06,0,15.51,13.97,358.52,-27.81,
140667,2022,157,2005,2022-06-06 20:05:00,140.7,1.947,2.225,2.488,15.9,71.48,1003,0.263,0,15.38,13.92,359.81,-25.98,
140668,2022,157,2010,2022-06-06 20:10:00,141.7,1.305,1.488,1.672,15.87,72.59,1003,0.092,0,13.2,11.8,365.02,-20.23,
140669,2022,157,2015,2022-06-06 20:15:00,131,1.335,1.523,1.703,15.73,73.36,1003,0,0,12.75,11.28,365.84,-18.34,
140670,2022,157,2020,2022-06-06 20:20:00,127.2,1.64,1.83,2.027,15.7,73.38,1003,0,0,11.85,10.43,366.61,-17.03,
140671,2022,157,2025,2022-06-06 20:25:00,136,1.63,1.823,2.038,15.7,73.07,1003,0,0,10.07,8.65,366.31,-17.33,
140672,2022,157,2030,2022-06-06 20:30:00,125.9,1.208,1.385,1.542,15.76,72.94,1003,0,0,8.45,7.185,365.26,-18.38,
140673,2022,157,2035,2022-06-06 20:35:00,128,1.592,1.783,1.958,15.8,72.03,1003,0,0,8.59,7.279,363.66,-19.98,
140674,2022,157,2040,2022-06-06 20:40:00,134.2,1.928,2.132,2.333,15.84,69.92,1003,0,0,8.1,6.807,361.96,-22.22,
140675,2022,157,2045,2022-06-06 20:45:00,126.3,2.018,2.287,2.56,15.96,67.98,1003,0,0,7.369,6.165,358.93,-25.79,
140676,2022,157,2050,2022-06-06 20:50:00,123.8,1.832,2.067,2.327,16.08,66.25,1003,0,0,6.632,5.223,356.95,-28.3,
140677,2022,157,2055,2022-06-06 20:55:00,115.7,1.915,2.158,2.407,16.1,64.76,1003,0,0,6.025,4.597,357.76,-28.57,
140678,2022,157,2100,2022-06-06 21:00:00,125.3,2.517,2.743,2.963,16.2,63.88,1003,0,0,5.248,4.055,358.58,-28.28,
140679,2022,157,2105,2022-06-06 21:05:00,123.6,2.007,2.227,2.445,16.2,63.7,1003,0,0,4.857,3.529,359.02,-27.84,
140680,2022,157,2110,2022-06-06 21:10:00,119.1,2.625,2.835,3.05,16.2,63.36,1003,0,0,4.367,3.16,360.11,-27.29,
140681,2022,157,2115,2022-06-06 21:15:00,118.8,2.462,2.732,2.983,16.2,63.26,1003,0,0,4.047,2.806,360.22,-27.18,
140682,2022,157,2120,2022-06-06 21:20:00,118.2,3.048,3.323,3.61,16.19,63.13,1003,0,0,3.784,2.659,360.45,-26.95,
140683,2022,157,2125,2022-06-06 21:25:00,110.6,3.767,4.017,4.268,16.17,62.98,1003,0,0,3.648,2.288,360.33,-27.07,
140684,2022,157,2130,2022-06-06 21:30:00,99.2,3.203,3.517,3.803,16.2,63.02,1003,0,0,3.747,2.481,360.15,-27.25,
140685,2022,157,2135,2022-06-06 21:35:00,112.2,3.363,3.728,4.072,16.13,63.17,1003,0,0,3.64,2.363,360.06,-27.34,
140686,2022,157,2140,2022-06-06 21:40:00,120.6,3.418,3.727,4.043,16.1,62.93,1003,0,0,3.672,2.423,360.82,-26.58,
140687,2022,157,2145,2022-06-06 21:45:00,113.1,3.67,3.983,4.318,16.1,63.26,1003,0,0,3.625,2.39,363.78,-23.62,
140688,2022,157,2150,2022-06-06 21:50:00,121.1,3.593,4.065,4.508,16.03,63.72,1003,0,0,3.869,2.443,365.25,-22.15,
140689,2022,157,2155,2022-06-06 21:55:00,117.3,2.513,2.812,3.128,16,64.07,1003,0,0,3.73,2.611,365.43,-21.97,
140690,2022,157,2200,2022-06-06 22:00:00,125.4,2.363,2.712,3.038,15.93,64.53,1003,0,0,4.014,2.894,363.45,-23.41,
140691,2022,157,2205,2022-06-06 22:05:00,130.5,2.402,2.672,2.958,15.9,64.97,1003,0,0,4.098,2.798,362.6,-24.26,
140692,2022,157,2210,2022-06-06 22:10:00,127.5,2.837,3.112,3.398,15.81,65.27,1003,0,0,3.831,2.593,363.61,-22.72,
140693,2022,157,2215,2022-06-06 22:15:00,127.9,2.195,2.468,2.762,15.8,65.59,1003,0,0,3.989,2.812,366.78,-19.55,
140694,2022,157,2220,2022-06-06 22:20:00,132.5,1.648,1.922,2.177,15.73,65.91,1003,0,0,3.801,2.679,368.42,-17.37,
140695,2022,157,2225,2022-06-06 22:25:00,148.4,2.248,2.488,2.738,15.7,66.21,1003,0,0,3.807,2.642,368.38,-17.41,
140696,2022,157,2230,2022-06-06 22:30:00,141,2.075,2.387,2.678,15.7,66.65,1003,0,0,3.77,2.477,368.26,-17.53,
140697,2022,157,2235,2022-06-06 22:35:00,145.4,2.007,2.235,2.473,15.65,66.99,1003,0,0,3.686,2.454,367.7,-17.55,
140698,2022,157,2240,2022-06-06 22:40:00,152.7,2.65,2.968,3.277,15.6,67.36,1003,0,0,3.945,2.619,367.56,-17.69,
140699,2022,157,2245,2022-06-06 22:45:00,139.5,2.167,2.458,2.777,15.6,67.73,1003,0,0,3.818,2.598,367.94,-17.31,
140700,2022,157,2250,2022-06-06 22:50:00,131.6,1.607,1.873,2.127,15.59,68.01,1003,0,0,3.779,2.534,367.83,-16.89,
140701,2022,157,2255,2022-06-06 22:55:00,135.8,1.968,2.268,2.572,15.5,68.26,1003,0,0,3.797,2.631,367.94,-16.78,
140702,2022,157,2300,2022-06-06 23:00:00,114.9,1.705,1.933,2.168,15.5,68.51,1003,0,0,3.952,2.672,368.16,-16.56,
140703,2022,157,2305,2022-06-06 23:05:00,121.1,2.418,2.7,2.978,15.5,68.75,1003,0,0,3.721,2.475,367.89,-16.29,
140704,2022,157,2310,2022-06-06 23:10:00,131.4,2.19,2.473,2.75,15.45,68.93,1003,0,0,3.804,2.431,367.97,-16.21,
140705,2022,157,2315,2022-06-06 23:15:00,125,3.185,3.488,3.812,15.4,69.39,1003,0,0,3.776,2.558,368.17,-16.01,
140706,2022,157,2320,2022-06-06 23:20:00,123,3.097,3.498,3.897,15.31,70.22,1003,0,0,3.995,2.711,367.49,-16.15,
140707,2022,157,2325,2022-06-06 23:25:00,140.7,2.68,3.047,3.405,15.25,70.8,1003,0,0,4.138,2.845,367.58,-16.06,
140708,2022,157,2330,2022-06-06 23:30:00,129.7,1.768,2.037,2.322,15.2,71.06,1003,0,0,3.907,2.656,364.51,-18.6,
140709,2022,157,2335,2022-06-06 23:35:00,129.1,2.378,2.66,2.92,15.15,71.47,1003,0,0,4.13,2.849,360.16,-22.41,
140710,2022,157,2340,2022-06-06 23:40:00,122.8,2.527,2.753,3.01,15.09,71.97,1003,0,0,4.208,3.024,356.66,-25.91,
140711,2022,157,2345,2022-06-06 23:45:00,122.7,2.428,2.657,2.885,15,72.47,1003,0,0,4.252,2.867,361.26,-20.78,
140712,2022,157,2350,2022-06-06 23:50:00,124.8,1.982,2.242,2.505,14.95,73.03,1003,0,0,4.05,2.732,364.04,-17.47,
140713,2022,157,2355,2022-06-06 23:55:00,108.8,3.068,3.317,3.553,14.9,73.4,1003,0,0,3.929,2.616,361.44,-20.07,
140714,2022,158,0000,2022-06-07 00:00:00,119.2,2.303,2.523,2.762,14.85,73.75,1003,0,0,4.048,2.891,360.01,-20.97,
140715,2022,158,0005,2022-06-07 00:05:00,121,2.348,2.543,2.722,14.8,73.93,1003,0,0,3.927,2.614,364.5,-16.48,
140716,2022,158,0010,2022-06-07 00:10:00,127.3,2.715,2.96,3.205,14.8,74.16,1003,0,0,3.67,2.39,367.12,-13.86,
140717,2022,158,0015,2022-06-07 00:15:00,127.4,1.892,2.108,2.347,14.8,74.35,1003,0,0,3.713,2.457,367.16,-13.82,
140718,2022,158,0020,2022-06-07 00:20:00,133.5,1.797,2.077,2.347,14.8,74.55,1003,0,0,3.833,2.596,366.85,-13.59,
140719,2022,158,0025,2022-06-07 00:25:00,130.5,2.028,2.217,2.405,14.8,74.67,1003,0,0,3.755,2.553,367.16,-13.28,
140720,2022,158,0030,2022-06-07 00:30:00,127,1.755,1.923,2.097,14.75,74.91,1003,0,0,3.746,2.453,367.39,-13.05,
140721,2022,158,0035,2022-06-07 00:35:00,124.1,1.648,1.817,1.99,14.7,75.03,1003,0,0,3.63,2.377,367.53,-12.91,
140722,2022,158,0040,2022-06-07 00:40:00,123.5,2.135,2.365,2.61,14.7,75.08,1003,0,0,3.69,2.41,367.64,-12.8,
140723,2022,158,0045,2022-06-07 00:45:00,117.9,2.285,2.538,2.812,14.7,75.03,1003,0,0,3.533,2.322,367.75,-12.69,
140724,2022,158,0050,2022-06-07 00:50:00,126.2,2.375,2.598,2.825,14.77,74.81,1003,0,0,3.578,2.368,367.86,-12.58,
140725,2022,158,0055,2022-06-07 00:55:00,121.8,1.74,1.953,2.145,14.8,74.7,1003,0,0,3.555,2.27,367.8,-12.64,
140726,2022,158,0100,2022-06-07 01:00:00,138,1.698,1.905,2.11,14.8,74.72,1003,0,0,3.731,2.535,367.89,-12.55,
140727,2022,158,0105,2022-06-07 01:05:00,154,1.593,1.783,1.99,14.79,74.73,1003,0,0,3.614,2.352,368.05,-12.39,
140728,2022,158,0110,2022-06-07 01:10:00,162.2,1.98,2.225,2.463,14.7,74.86,1003,0,0,3.724,2.405,368.32,-12.12,
140729,2022,158,0115,2022-06-07 01:15:00,157.4,2.85,3.032,3.207,14.65,75.5,1002,0,0,3.903,2.75,367.99,-12.45,
140730,2022,158,0120,2022-06-07 01:20:00,153.7,2.238,2.45,2.657,14.6,75.72,1002,0,0,4.021,2.638,367.65,-12.26,
140731,2022,158,0125,2022-06-07 01:25:00,149,1.582,1.798,2.005,14.6,75.7,1002,0,0,3.865,2.544,365.16,-14.75,
140732,2022,158,0130,2022-06-07 01:30:00,136.6,1.365,1.585,1.807,14.6,75.74,1002,0,0,3.914,2.596,362.9,-17.01,
140733,2022,158,0135,2022-06-07 01:35:00,164,2.18,2.383,2.585,14.59,76.09,1002,0,0,3.849,2.629,366.61,-12.77,
140734,2022,158,0140,2022-06-07 01:40:00,158.3,2.178,2.437,2.682,14.5,76.62,1002,0,0,3.839,2.543,367.34,-12.04,
140735,2022,158,0145,2022-06-07 01:45:00,156.2,2.522,2.775,3.018,14.43,77.52,1002,0,0,4.09,2.737,368.38,-11,
140736,2022,158,0150,2022-06-07 01:50:00,146.4,2.528,2.842,3.15,14.33,78.37,1002,0,0,4.163,2.918,367.69,-11.16,
140737,2022,158,0155,2022-06-07 01:55:00,149.7,2.568,2.778,3,14.25,79.09,1002,0,0,4.298,3.046,366.32,-12,
140738,2022,158,0200,2022-06-07 02:00:00,142.6,2.13,2.357,2.563,14.2,79.49,1002,0,0,4.115,2.914,365.11,-12.68,
140739,2022,158,0205,2022-06-07 02:05:00,141.6,1.513,1.745,1.953,14.2,79.72,1002,0,0,4.12,2.84,365.72,-12.07,
140740,2022,158,0210,2022-06-07 02:10:00,131.2,2.755,3.022,3.285,14.15,80.1,1002,0,0,4.061,2.744,365.08,-12.18,
140741,2022,158,0215,2022-06-07 02:15:00,139.4,2.468,2.732,2.977,14.03,80.9,1002,0,0,4.181,2.732,365.52,-11.74,
140742,2022,158,0220,2022-06-07 02:20:00,155.8,2.262,2.53,2.8,14,81.5,1002,0,0,3.994,2.835,365.75,-10.99,
140743,2022,158,0225,2022-06-07 02:25:00,143.1,1.46,1.685,1.912,13.91,82,1002,0,0,4.041,2.707,366.61,-10.13,
140744,2022,158,0230,2022-06-07 02:30:00,150.9,2.623,2.87,3.11,13.9,82.4,1002,0,0,4.1,2.886,366.45,-9.76,
140745,2022,158,0235,2022-06-07 02:35:00,154.4,2.353,2.56,2.777,13.85,83,1002,0,0,4.531,3.398,367.75,-7.931,
140746,2022,158,0240,2022-06-07 02:40:00,150.7,2.072,2.243,2.422,13.8,83.5,1002,0,0,4.94,3.551,368.07,-7.088,
140747,2022,158,0245,2022-06-07 02:45:00,151.1,1.58,1.768,1.962,13.71,84.2,1002,0,0,4.935,3.585,368.71,-5.922,
140748,2022,158,0250,2022-06-07 02:50:00,154,1.245,1.418,1.593,13.7,85,1002,0,0,4.769,3.468,370.4,-3.701,
140749,2022,158,0255,2022-06-07 02:55:00,142.9,1.053,1.193,1.333,13.61,85.8,1002,0,0,4.566,3.277,369.99,-3.588,
140750,2022,158,0300,2022-06-07 03:00:00,132.9,1.192,1.318,1.45,13.57,86.5,1002,0,0,4.359,3.106,370.44,-3.141,
140751,2022,158,0305,2022-06-07 03:05:00,143,1.273,1.43,1.598,13.5,86.9,1002,0,0,4.3,3.058,369.92,-3.136,
140752,2022,158,0310,2022-06-07 03:10:00,126,1.558,1.708,1.86,13.49,87.1,1002,0,0,4.334,3.019,369.56,-3.492,
140753,2022,158,0315,2022-06-07 03:15:00,109.7,1.818,1.978,2.125,13.4,87.4,1002,0,0,4.388,3.129,369.59,-3.463,
140754,2022,158,0320,2022-06-07 03:20:00,110.6,2.543,2.698,2.867,13.4,87.6,1002,0,0,4.504,3.187,369.02,-3.512,
140755,2022,158,0325,2022-06-07 03:25:00,112.3,2.317,2.45,2.607,13.4,87.7,1002,0,0,4.284,3.038,368.96,-3.572,
140756,2022,158,0330,2022-06-07 03:30:00,133,1.477,1.647,1.827,13.47,87.8,1002,0,0,4.131,2.855,369.37,-3.686,
140757,2022,158,0335,2022-06-07 03:35:00,139.5,1.483,1.652,1.815,13.5,87.8,1002,0,0,4.611,3.337,369.12,-3.934,
140758,2022,158,0340,2022-06-07 03:40:00,136.5,1.802,1.955,2.113,13.5,87.8,1002,0,0,5.083,3.774,368.77,-4.282,
140759,2022,158,0345,2022-06-07 03:45:00,135.7,2.258,2.415,2.578,13.5,87.6,1002,0,0,5.393,4.118,368.52,-4.537,
140760,2022,158,0350,2022-06-07 03:50:00,119.8,1.585,1.79,1.983,13.5,87.6,1002,0,0,5.652,4.281,367.74,-5.314,
140761,2022,158,0355,2022-06-07 03:55:00,132.1,1.227,1.425,1.628,13.5,87.4,1002,0,0,5.603,4.316,368.17,-4.886,
140762,2022,158,0400,2022-06-07 04:00:00,145.8,1.843,2.055,2.265,13.5,87.3,1002,0,0,5.758,4.516,368,-5.052,
140763,2022,158,0405,2022-06-07 04:05:00,156.4,1.762,1.98,2.2,13.53,87.2,1002,0,0,4.897,3.68,369.76,-3.295,
140764,2022,158,0410,2022-06-07 04:10:00,138.2,1.557,1.738,1.918,13.6,87,1002,0,0,4.86,3.538,370.34,-3.236,
140765,2022,158,0415,2022-06-07 04:15:00,129.3,2.145,2.352,2.548,13.6,86.9,1002,0,0,5.421,3.985,368.76,-4.817,
140766,2022,158,0420,2022-06-07 04:20:00,132.6,1.718,1.96,2.198,13.6,87,1002,0,0,5.922,4.496,368.96,-4.619,
140767,2022,158,0425,2022-06-07 04:25:00,137.4,2.065,2.298,2.535,13.51,87,1002,0,0,7.706,6.275,368.19,-4.86,
140768,2022,158,0430,2022-06-07 04:30:00,132.9,2.192,2.415,2.643,13.5,87.1,1002,0,0,8.65,7.242,368.55,-4.501,
140769,2022,158,0435,2022-06-07 04:35:00,146.2,1.497,1.718,1.95,13.5,87.2,1002,0,0,8.75,7.34,369.77,-3.288,
140770,2022,158,0440,2022-06-07 04:40:00,139,1.757,1.98,2.165,13.51,87.3,1002,0,0,9.93,8.55,370.55,-3.027,
140771,2022,158,0445,2022-06-07 04:45:00,122.4,1.42,1.587,1.77,13.51,87.4,1002,0,0,17.18,15.57,370,-3.577,
140772,2022,158,0450,2022-06-07 04:50:00,131.6,1.753,1.953,2.162,13.5,87.3,1002,0,0,31.13,29.46,369.27,-4.31,
140773,2022,158,0455,2022-06-07 04:55:00,138.2,1.737,1.922,2.095,13.57,87.2,1002,0,0,55.09,51.77,357.76,-15.82,
140774,2022,158,0500,2022-06-07 05:00:00,135.3,1.783,1.973,2.158,13.6,87.1,1002,0,0,43.33,41.23,358.3,-15.8,
140775,2022,158,0505,2022-06-07 05:05:00,130.7,1.648,1.883,2.125,13.6,86.9,1001,0,0,59.73,54.99,353.13,-20.97,
140776,2022,158,0510,2022-06-07 05:10:00,114.6,2.162,2.345,2.515,13.6,86.7,1001,0,0,78.1,68.47,341.33,-32.77,
140777,2022,158,0515,2022-06-07 05:15:00,111.7,1.782,1.97,2.158,13.6,86.6,1001,0,0,123.9,69.34,338.68,-35.95,
140778,2022,158,0520,2022-06-07 05:20:00,119,2.118,2.268,2.432,13.67,86.3,1001,0,0,182.3,69.97,339.81,-36.4,
140779,2022,158,0525,2022-06-07 05:25:00,128.6,1.47,1.613,1.753,13.78,85.6,1001,0,0,189.8,66.16,338.29,-39.5,
140780,2022,158,0530,2022-06-07 05:30:00,113.9,1.547,1.712,1.88,13.97,84.7,1001,0,0,204.5,66.71,337.01,-42.37,
140781,2022,158,0535,2022-06-07 05:35:00,110.6,2.03,2.192,2.353,14.07,83.6,1001,0,0,214.6,66.54,334.52,-46.46,
140782,2022,158,0540,2022-06-07 05:40:00,121.5,2.55,2.777,3.003,14.13,82.8,1001,0,0,229.4,85.9,333.44,-48.07,
