Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
105624,2023,37,2240,2023-02-06 22:40:00,227.3,4.276,4.691,5.098,1.332,90.6,1028,0,0,4.611,3.07,313.55,-0.03,
105625,2023,37,2250,2023-02-06 22:50:00,224.3,3.77,4.235,4.686,1.212,90.6,1028,0,0,4.669,3.128,313.1,-0.024,
105626,2023,37,2300,2023-02-06 23:00:00,229.3,3.882,4.233,4.598,1.162,90.6,1028,0,0,4.459,2.92,312.63,-0.029,
105627,2023,37,2310,2023-02-06 23:10:00,230.7,2.986,3.347,3.681,1.1,90.6,1028,0,0,4.256,2.751,312.64,-0.025,
105628,2023,37,2320,2023-02-06 23:20:00,223.4,3.173,3.544,3.905,1.178,90.7,1028,0,0,4.085,2.573,312.64,-0.026,
105629,2023,37,2330,2023-02-06 23:30:00,229.7,3.528,3.897,4.274,1.248,90.7,1028,0,0,3.987,2.535,313.09,-0.033,
105630,2023,37,2340,2023-02-06 23:40:00,232.1,3.008,3.376,3.733,1.338,90.7,1028,0,0,4.16,2.677,313.09,-0.034,
105631,2023,37,2350,2023-02-06 23:50:00,228.9,2.463,2.766,3.063,1.38,90.8,1028,0,0,4.054,2.644,313.56,-0.026,
105632,2023,38,0000,2023-02-07 00:00:00,224.7,3.641,3.966,4.301,1.478,90.8,1028,0,0,4.073,2.57,314.01,-0.03,
105633,2023,38,0010,2023-02-07 00:10:00,223.9,3.465,3.811,4.14,1.5,90.8,1028,0,0,4.291,2.794,314.02,-0.027,
105634,2023,38,0020,2023-02-07 00:20:00,232.3,2.488,2.853,3.185,1.508,90.8,1028,0,0,4.13,2.656,314.02,-0.027,
105635,2023,38,0030,2023-02-07 00:30:00,242.6,3.167,3.483,3.761,1.58,90.8,1028,0,0,4.054,2.583,314.47,-0.033,
105636,2023,38,0040,2023-02-07 00:40:00,229,3.024,3.34,3.658,1.618,90.8,1028,0,0,4.065,2.551,314.47,-0.038,
105637,2023,38,0050,2023-02-07 00:50:00,236.8,3.82,4.217,4.616,1.7,90.8,1028,0,0,4.098,2.572,314.92,-0.047,
105638,2023,38,0100,2023-02-07 01:00:00,239.9,3.712,4.038,4.366,1.7,90.8,1028,0,0,4.225,2.698,314.91,-0.056,
105639,2023,38,0110,2023-02-07 01:10:00,241.7,3.882,4.335,4.757,1.708,90.8,1028,0,0,4.018,2.532,314.9,-0.068,
105640,2023,38,0120,2023-02-07 01:20:00,242.6,3.642,4.08,4.511,1.8,90.8,1028,0,0,4.068,2.628,315.36,-0.065,
105641,2023,38,0130,2023-02-07 01:30:00,240.5,4.474,4.89,5.283,1.8,90.8,1028,0,0,4.076,2.524,315.33,-0.094,
105642,2023,38,0140,2023-02-07 01:40:00,249,4.022,4.431,4.842,1.8,90.7,1028,0,0,4.242,2.739,315.3,-0.13,
105643,2023,38,0150,2023-02-07 01:50:00,246.9,4.425,4.808,5.205,1.782,90.7,1028,0,0,4.334,2.786,315.24,-0.19,
105644,2023,38,0200,2023-02-07 02:00:00,247.8,4.527,4.91,5.271,1.7,90.6,1028,0,0,4.299,2.753,315.21,-0.221,
105645,2023,38,0210,2023-02-07 02:10:00,249.4,4.417,4.829,5.236,1.66,90.5,1028,0,0,4.264,2.698,314.7,-0.263,
105646,2023,38,0220,2023-02-07 02:20:00,249.9,4.647,5.02,5.392,1.613,90.4,1028,0,0,4.223,2.732,314.62,-0.344,
105647,2023,38,0230,2023-02-07 02:30:00,250.5,4.284,4.62,4.941,1.552,90.2,1028,0,0,4.196,2.703,314.54,-0.421,
105648,2023,38,0240,2023-02-07 02:40:00,247.6,3.95,4.277,4.607,1.52,90,1028,0,0,4.389,2.79,313.81,-0.69,
105649,2023,38,0250,2023-02-07 02:50:00,244.5,3.41,3.759,4.113,1.5,89.8,1028,0,0,4.275,2.72,313.75,-0.749,
105650,2023,38,0300,2023-02-07 03:00:00,232.7,3.47,3.811,4.126,1.527,89.5,1028,0,0,4.146,2.738,313.77,-0.738,
105651,2023,38,0310,2023-02-07 03:10:00,225.1,3.287,3.639,3.959,1.6,89.2,1028,0,0,4.183,2.709,314.07,-0.892,
105652,2023,38,0320,2023-02-07 03:20:00,216.8,4.169,4.593,4.987,1.582,89,1028,0,0,4.13,2.676,314.1,-0.866,
105653,2023,38,0330,2023-02-07 03:30:00,225.3,3.442,3.79,4.139,1.6,88.8,1028,0,0,4.258,2.785,313.66,-1.308,
105654,2023,38,0340,2023-02-07 03:40:00,214.9,4.443,4.851,5.256,1.6,88.7,1027,0,0,4.088,2.61,312.41,-2.559,
105655,2023,38,0350,2023-02-07 03:50:00,217.3,4.392,4.808,5.23,1.683,88,1027,0,0,3.964,2.514,313.11,-2.317,
105656,2023,38,0400,2023-02-07 04:00:00,217.8,4.35,4.793,5.23,1.877,86.7,1027,0,0,4.163,2.736,312.44,-2.983,
105657,2023,38,0410,2023-02-07 04:10:00,216.8,4.691,5.132,5.562,1.9,86.7,1027,0,0,4.25,2.725,311.83,-3.601,
105658,2023,38,0420,2023-02-07 04:20:00,229.4,3.343,3.733,4.13,1.9,86.7,1027,0,0,4.369,2.946,311.39,-4.033,
105659,2023,38,0430,2023-02-07 04:30:00,229.8,3.262,3.618,3.981,1.9,86.5,1027,0,0,4.238,2.706,310.98,-4.449,
105660,2023,38,0440,2023-02-07 04:40:00,232.9,2.879,3.306,3.707,1.9,86.4,1027,0,0,4.221,2.674,311.17,-4.258,
105661,2023,38,0450,2023-02-07 04:50:00,228.5,3.112,3.48,3.855,1.917,86.4,1027,0,0,4.157,2.645,311.23,-4.193,
105662,2023,38,0500,2023-02-07 05:00:00,228,2.933,3.33,3.735,1.973,86.3,1027,0,0,4.028,2.482,311.83,-4.059,
105663,2023,38,0510,2023-02-07 05:10:00,220.5,3.656,4.012,4.357,1.987,86.3,1027,0,0,3.968,2.55,311.45,-4.442,
105664,2023,38,0520,2023-02-07 05:20:00,220.5,3.877,4.245,4.634,2,86.3,1027,0,0,4.085,2.631,311.74,-4.607,
105665,2023,38,0530,2023-02-07 05:30:00,225.3,3.655,4.054,4.486,2,86.4,1027,0,0,4.008,2.527,311.36,-4.992,
105666,2023,38,0540,2023-02-07 05:40:00,225.6,3.427,3.797,4.152,2.097,86.4,1027,0,0,4.109,2.563,311.69,-5.123,
105667,2023,38,0550,2023-02-07 05:50:00,226.2,3.298,3.72,4.098,2.082,86.5,1027,0,0,4.188,2.649,311.61,-5.21,
105668,2023,38,0600,2023-02-07 06:00:00,228.3,3.023,3.373,3.727,2.1,86.5,1027,0,0,4.203,2.764,311.95,-4.863,
105669,2023,38,0610,2023-02-07 06:10:00,221.2,4.038,4.378,4.728,2.1,86.7,1027,0,0,4.249,2.624,311.95,-4.869,
105670,2023,38,0620,2023-02-07 06:20:00,217,4.895,5.299,5.691,2.1,86.7,1027,0,0,4.042,2.506,311.96,-4.852,
105671,2023,38,0630,2023-02-07 06:30:00,220.4,4.298,4.669,5.047,2.044,86.8,1027,0,0,4.33,2.803,311.89,-4.927,
105672,2023,38,0640,2023-02-07 06:40:00,219,3.97,4.335,4.682,2,86.9,1027,0,0,4.316,2.845,312.04,-4.78,
105673,2023,38,0650,2023-02-07 06:50:00,222.2,3.707,4.087,4.468,2,86.9,1026,0,0,4.283,2.778,312.19,-4.622,
105674,2023,38,0700,2023-02-07 07:00:00,219.7,4.267,4.674,5.068,2,86.9,1026,0,0,4.195,2.808,312.2,-4.612,
105675,2023,38,0710,2023-02-07 07:10:00,217.6,4.672,5.108,5.567,2,86.9,1026,0,0,4.226,2.729,312.01,-4.806,
105676,2023,38,0720,2023-02-07 07:20:00,217.2,4.228,4.618,4.995,1.97,87,1026,0,0,4.197,2.775,311.36,-4.99,
105677,2023,38,0730,2023-02-07 07:30:00,220.7,4.733,5.112,5.522,1.97,86.7,1026,0,0,4.174,2.73,311.21,-5.14,
105678,2023,38,0740,2023-02-07 07:40:00,217.3,4.568,4.939,5.31,2,86.4,1026,0,0,4.273,2.812,311.24,-5.573,
105679,2023,38,0750,2023-02-07 07:50:00,216.7,4.548,4.92,5.291,2,86.4,1026,0,0,4.728,3.223,311.11,-5.706,
105680,2023,38,0800,2023-02-07 08:00:00,217.7,4.227,4.606,4.992,2.026,86.5,1026,0,0,5.752,4.195,311.27,-5.544,
105681,2023,38,0810,2023-02-07 08:10:00,221.6,3.097,3.5,3.903,2.1,86.5,1026,0,0,6.441,4.805,311.68,-5.131,
105682,2023,38,0820,2023-02-07 08:20:00,221.3,3.485,3.81,4.123,2.1,86.5,1026,0,0,7.534,5.939,312.31,-4.969,
105683,2023,38,0830,2023-02-07 08:30:00,223.7,3.175,3.548,3.919,2.136,86.5,1026,0,0,10,8.34,312.29,-4.992,
105684,2023,38,0840,2023-02-07 08:40:00,227.3,3.277,3.683,4.093,2.191,86.5,1026,0,0,10.9,9.23,312.91,-4.83,
105685,2023,38,0850,2023-02-07 08:50:00,227.7,3.134,3.498,3.873,2.225,86.5,1026,0,0,14.81,13.09,312.91,-4.829,
105686,2023,38,0900,2023-02-07 09:00:00,231.7,3.44,3.809,4.16,2.3,86.6,1026,0,0,20.28,18.48,313.34,-4.868,
105687,2023,38,0910,2023-02-07 09:10:00,239,3.41,3.823,4.24,2.3,86.7,1026,0,0,29.4,27.7,313.37,-4.841,
105688,2023,38,0920,2023-02-07 09:20:00,243.4,4.485,4.969,5.441,2.3,86.6,1026,0,0,36.21,34.39,313.98,-4.698,
105689,2023,38,0930,2023-02-07 09:30:00,245.6,4.435,4.845,5.238,2.3,86.7,1026,0,0,28.36,26.73,314.07,-4.605,
105690,2023,38,0940,2023-02-07 09:40:00,254.5,4.197,4.597,4.985,2.3,86.8,1026,0,0,28.28,26.57,314.24,-4.436,
105691,2023,38,0950,2023-02-07 09:50:00,266.9,3.836,4.266,4.692,2.35,86.9,1026,0,0,29.97,28.23,314.28,-4.398,
105692,2023,38,1000,2023-02-07 10:00:00,252.2,4.848,5.259,5.652,2.3,87.2,1026,0,0,33.71,31.96,314.55,-4.124,
105693,2023,38,1010,2023-02-07 10:10:00,258.8,3.877,4.187,4.461,2.3,87.6,1026,0,0,31.36,29.67,314.87,-3.806,
105694,2023,38,1020,2023-02-07 10:20:00,266.7,2.995,3.28,3.562,2.3,87.9,1026,0,0,28.07,26.33,315.02,-3.652,
105695,2023,38,1030,2023-02-07 10:30:00,264,4.333,4.763,5.183,2.3,88,1026,0,0,31.84,30.1,314.82,-3.858,
105696,2023,38,1040,2023-02-07 10:40:00,256.9,4.517,4.94,5.359,2.3,87.8,1026,0,0,34.75,33.03,314.84,-3.832,
105697,2023,38,1050,2023-02-07 10:50:00,247,4.924,5.293,5.664,2.275,87.9,1026,0,0,41,38.95,315.02,-3.655,
105698,2023,38,1100,2023-02-07 11:00:00,246.1,3.951,4.309,4.695,2.2,88,1026,0,0,39.14,37.15,314.61,-3.602,
105699,2023,38,1110,2023-02-07 11:10:00,243,3.891,4.209,4.54,2.2,88.1,1026,0,0,37.48,35.61,314.65,-3.562,
105700,2023,38,1120,2023-02-07 11:20:00,243.9,3.731,4.074,4.413,2.265,88.2,1026,0,0,37.5,35.73,315.07,-3.608,
105701,2023,38,1130,2023-02-07 11:30:00,241.6,3.462,3.728,3.986,2.3,88.1,1026,0,0,39.12,37.23,315.01,-3.666,
105702,2023,38,1140,2023-02-07 11:40:00,242.2,3.921,4.274,4.615,2.305,88,1026,0,0,40.77,38.79,315,-3.67,
105703,2023,38,1150,2023-02-07 11:50:00,247,4.637,4.978,5.315,2.4,87.8,1026,0,0,42.14,40.18,315.38,-3.756,
105704,2023,38,1200,2023-02-07 12:00:00,249.3,4.434,4.814,5.192,2.465,87.7,1026,0,0,42.37,40.38,315.61,-3.998,
105705,2023,38,1210,2023-02-07 12:10:00,251.4,4.08,4.44,4.789,2.514,87.4,1026,0,0,46.95,44.94,315.93,-4.144,
105706,2023,38,1220,2023-02-07 12:20:00,247,4.242,4.591,4.928,2.6,87.2,1026,0,0,49.53,47.44,315.76,-4.314,
105707,2023,38,1230,2023-02-07 12:30:00,254.7,4.463,4.808,5.168,2.684,86.9,1026,0,0,61.87,59.65,316.08,-4.458,
105708,2023,38,1240,2023-02-07 12:40:00,252,3.999,4.385,4.778,2.764,86.7,1026,0,0,75.62,73.29,316.77,-4.707,
105709,2023,38,1250,2023-02-07 12:50:00,252.2,4.315,4.664,5.006,2.834,86.4,1026,0,0,108.6,105.9,317.02,-4.921,
105710,2023,38,1300,2023-02-07 13:00:00,250.6,4.415,4.816,5.232,2.964,86,1026,0,0,181.9,178.9,316.47,-6.414,
105711,2023,38,1310,2023-02-07 13:10:00,247,4.544,4.93,5.304,3.074,85.6,1026,0,0,160.1,157.8,315.39,-8.44,
105712,2023,38,1320,2023-02-07 13:20:00,244.9,4.422,4.792,5.163,3.036,85.8,1026,0,0,97.9,95.6,315.41,-7.942,
105713,2023,38,1330,2023-02-07 13:30:00,251.1,4.324,4.671,5.003,2.956,86.2,1026,0,0,72.1,69.92,316.26,-6.625,
105714,2023,38,1340,2023-02-07 13:40:00,241.5,4.426,4.828,5.194,2.9,86.4,1026,0,0,79.75,77.58,315.67,-6.278,
105715,2023,38,1350,2023-02-07 13:50:00,236.1,4.096,4.449,4.816,2.827,87,1026,0,0,127.9,125.5,306.85,-15.09,
105716,2023,38,1400,2023-02-07 14:00:00,232.2,3.189,3.552,3.904,2.864,87,1025,0,0,161,155.2,288.95,-33.46,
105717,2023,38,1410,2023-02-07 14:10:00,230.6,3.665,4.033,4.423,2.9,86.9,1025,0,0,172.3,169.2,304.36,-18.52,
105718,2023,38,1420,2023-02-07 14:20:00,224.9,4.238,4.679,5.101,2.827,87.2,1025,0,0,144.2,141.8,302.29,-20.59,
105719,2023,38,1430,2023-02-07 14:30:00,225.9,3.887,4.325,4.769,2.8,87.3,1025,0,0,107.8,105.4,305.72,-16.69,
105720,2023,38,1440,2023-02-07 14:40:00,225.5,3.87,4.319,4.805,2.8,87.1,1025,0,0,114.9,112.8,312.24,-10.17,
105721,2023,38,1450,2023-02-07 14:50:00,226.9,3.944,4.476,5.004,2.8,87,1025,0,0,61.99,60.17,314.89,-7.054,
105722,2023,38,1500,2023-02-07 15:00:00,217.5,5.697,6.235,6.746,2.683,87.3,1025,0,0,50.8,48.81,315.63,-5.381,
105723,2023,38,1510,2023-02-07 15:10:00,218.6,5.587,6.12,6.636,2.6,87.7,1025,0,0,58.41,56.34,316.09,-4.451,
105724,2023,38,1520,2023-02-07 15:20:00,224,4.131,4.612,5.074,2.6,87.7,1025,0,0,39.48,37.43,315.7,-4.836,
105725,2023,38,1530,2023-02-07 15:30:00,218.1,4.463,4.966,5.475,2.6,87.9,1025,0,0,24.22,22.37,315.68,-4.389,
105726,2023,38,1540,2023-02-07 15:40:00,230,3.291,3.728,4.138,2.6,88,1025,0,0,17.41,15.74,315.6,-4.477,
105727,2023,38,1550,2023-02-07 15:50:00,229,4.152,4.605,5.043,2.6,87.9,1025,0,0,15.31,13.5,315.56,-4.509,
105728,2023,38,1600,2023-02-07 16:00:00,222.9,4.279,4.728,5.166,2.6,88,1025,0,0,15.15,13.41,315.63,-4.438,
105729,2023,38,1610,2023-02-07 16:10:00,223.8,4.245,4.636,5.025,2.6,88.3,1025,0,0,13.35,11.64,314.82,-4.788,
105730,2023,38,1620,2023-02-07 16:20:00,218.1,4.183,4.578,4.973,2.6,88.1,1025,0,0,12.86,11.22,315.51,-4.562,
105731,2023,38,1630,2023-02-07 16:30:00,221.4,4.111,4.503,4.914,2.6,88.2,1025,0,0,10.3,8.65,315.67,-4.407,
105732,2023,38,1640,2023-02-07 16:40:00,222.5,3.419,3.797,4.159,2.601,88.1,1025,0,0,9.02,7.463,314.71,-5.358,
105733,2023,38,1650,2023-02-07 16:50:00,218.1,3.929,4.411,4.871,2.673,88.1,1025,0,0,8.46,6.889,311.23,-8.84,
105734,2023,38,1700,2023-02-07 17:00:00,225.6,3.351,3.787,4.223,2.713,88.1,1025,0,0,7.141,5.546,307.22,-12.85,
105735,2023,38,1710,2023-02-07 17:10:00,219.7,3.928,4.316,4.717,2.8,87.9,1025,0,0,6.215,4.702,310.79,-9.75,
105736,2023,38,1720,2023-02-07 17:20:00,218.7,4.156,4.545,4.939,2.8,87.9,1025,0,0,4.533,3.102,312.52,-8.02,
105737,2023,38,1730,2023-02-07 17:30:00,220,4.045,4.442,4.824,2.8,88.1,1025,0,0,4.161,2.671,311.53,-9.01,
105738,2023,38,1740,2023-02-07 17:40:00,214.6,4.701,5.108,5.518,2.803,88.1,1025,0,0,4.187,2.69,305.95,-14.59,
105739,2023,38,1750,2023-02-07 17:50:00,218.9,4.375,4.847,5.31,2.9,88.1,1025,0,0,4.145,2.603,306.58,-14.43,
105740,2023,38,1800,2023-02-07 18:00:00,221.4,4.406,4.849,5.286,2.9,88.2,1025,0,0,3.893,2.448,310,-11.01,
105741,2023,38,1810,2023-02-07 18:10:00,218.8,4.325,4.777,5.217,2.9,88.2,1025,0,0,3.947,2.453,314.04,-6.965,
105742,2023,38,1820,2023-02-07 18:20:00,218.4,4.346,4.74,5.131,2.9,88.3,1025,0,0,4.184,2.684,308.97,-12.51,
105743,2023,38,1830,2023-02-07 18:30:00,220.9,3.994,4.4,4.835,2.992,88.4,1025,0,0,4.104,2.656,308.15,-13.33,
105744,2023,38,1840,2023-02-07 18:40:00,226.4,3.434,3.793,4.124,3.042,88.2,1025,0,0,3.916,2.331,310.74,-10.74,
105745,2023,38,1850,2023-02-07 18:50:00,234.4,3.122,3.507,3.855,3.123,88.1,1025,0,0,3.907,2.414,310.37,-11.57,
105746,2023,38,1900,2023-02-07 19:00:00,233.5,3.695,4.112,4.498,3.252,87.6,1025,0,0,3.644,2.209,309.98,-12.43,
105747,2023,38,1910,2023-02-07 19:10:00,239,4.384,4.8,5.228,3.425,86.9,1025,0,0,3.565,2.037,308.87,-14.48,
105748,2023,38,1920,2023-02-07 19:20:00,238.5,4.291,4.735,5.147,3.5,86.4,1025,0,0,3.877,2.423,308.32,-15.51,
105749,2023,38,1930,2023-02-07 19:30:00,239.1,3.903,4.317,4.718,3.5,86.4,1025,0,0,4.145,2.671,308.36,-15.47,
105750,2023,38,1940,2023-02-07 19:40:00,247.8,4.707,5.095,5.492,3.574,86.3,1025,0,0,4.196,2.738,310.04,-13.79,
105751,2023,38,1950,2023-02-07 19:50:00,249,4.629,5.007,5.38,3.7,85.8,1025,0,0,3.824,2.345,313.74,-10.56,
105752,2023,38,2000,2023-02-07 20:00:00,251.7,4.646,5.024,5.422,3.783,85.5,1025,0,0,3.771,2.285,314.73,-10.04,
105753,2023,38,2010,2023-02-07 20:10:00,248.9,4.088,4.508,4.905,3.738,85.6,1025,0,0,3.963,2.513,312.9,-11.87,
105754,2023,38,2020,2023-02-07 20:20:00,248.3,3.763,4.139,4.492,3.722,85.5,1025,0,0,4.057,2.623,307.39,-17.38,
105755,2023,38,2030,2023-02-07 20:30:00,249.2,4.185,4.568,4.944,3.812,85.1,1025,0,0,3.902,2.432,299.32,-25.92,
105756,2023,38,2040,2023-02-07 20:40:00,248.2,4.072,4.413,4.757,3.87,84.7,1025,0,0,4.036,2.544,295.2,-30.04,
105757,2023,38,2050,2023-02-07 20:50:00,243.6,4.043,4.394,4.729,3.858,84.8,1025,0,0,3.772,2.332,309.09,-16.15,
105758,2023,38,2100,2023-02-07 21:00:00,242,3.839,4.209,4.594,3.8,85.1,1025,0,0,4.014,2.459,311.07,-14.17,
105759,2023,38,2110,2023-02-07 21:10:00,238.9,3.734,4.196,4.649,3.8,85.1,1025,0,0,4.038,2.483,310.82,-14.42,
105760,2023,38,2120,2023-02-07 21:20:00,242.9,4.46,4.897,5.322,3.8,85,1025,0,0,4.056,2.56,309.34,-15.9,
105761,2023,38,2130,2023-02-07 21:30:00,243.2,3.796,4.248,4.687,3.8,85,1025,0,0,4.044,2.576,312.24,-13,
105762,2023,38,2140,2023-02-07 21:40:00,241.2,3.913,4.301,4.695,3.8,85,1025,0,0,4.053,2.573,312.22,-13.02,
105763,2023,38,2150,2023-02-07 21:50:00,240.4,3.577,3.93,4.253,3.83,84.7,1025,0,0,3.946,2.461,313.06,-12.65,
105764,2023,38,2200,2023-02-07 22:00:00,243.9,3.473,3.817,4.143,3.8,84.7,1025,0,0,4.133,2.645,313.11,-12.6,
105765,2023,38,2210,2023-02-07 22:10:00,243.1,3.863,4.188,4.516,3.8,84.7,1025,0,0,4.032,2.638,311.05,-14.19,
105766,2023,38,2220,2023-02-07 22:20:00,249.1,3.707,4.061,4.407,3.832,84.5,1025,0,0,4.013,2.537,309.32,-16.39,
105767,2023,38,2230,2023-02-07 22:30:00,249.1,3.992,4.326,4.67,3.931,84,1025,0,0,3.727,2.204,309.93,-15.78,
105768,2023,38,2240,2023-02-07 22:40:00,247.5,3.947,4.246,4.549,4,83.6,1025,0,0,3.871,2.305,312.89,-13.3,
105769,2023,38,2250,2023-02-07 22:50:00,237,3.273,3.641,4.003,4,83.6,1025,0,0,4.014,2.531,317.23,-8.96,
105770,2023,38,2300,2023-02-07 23:00:00,219.9,3.125,3.466,3.818,3.837,84.3,1025,0,0,4.651,3.057,318.46,-7.257,
105771,2023,38,2310,2023-02-07 23:10:00,216.4,3.404,3.75,4.09,3.458,86.3,1025,0,0,5.109,3.474,318.61,-5.69,
105772,2023,38,2320,2023-02-07 23:20:00,219.9,3.741,4.076,4.403,3.389,87.4,1025,0,0,4.537,2.975,318.86,-4.961,
105773,2023,38,2330,2023-02-07 23:30:00,218.1,3.648,4.045,4.431,3.301,87.8,1025,0,0,4.331,2.727,318.87,-4.481,
105774,2023,38,2340,2023-02-07 23:40:00,222,3.388,3.816,4.237,3.38,87.7,1025,0,0,4.114,2.557,319.36,-3.997,
105775,2023,38,2350,2023-02-07 23:50:00,219.9,3.323,3.73,4.119,3.319,87.9,1025,0,0,4.246,2.725,319.5,-3.857,
105776,2023,39,0000,2023-02-08 00:00:00,224.3,3.224,3.59,3.937,3.3,88.2,1025,0,0,4.238,2.7,319.24,-4.112,
105777,2023,39,0010,2023-02-08 00:10:00,227.5,2.678,3.017,3.357,3.3,88.3,1025,0,0,4.13,2.64,319.63,-3.723,
105778,2023,39,0020,2023-02-08 00:20:00,227,2.914,3.249,3.575,3.3,88.4,1025,0,0,4.025,2.602,319.79,-3.565,
105779,2023,39,0030,2023-02-08 00:30:00,234.2,2.89,3.217,3.542,3.3,88.4,1025,0,0,3.981,2.517,319.53,-3.828,
105780,2023,39,0040,2023-02-08 00:40:00,236.1,3.257,3.583,3.917,3.312,88.4,1025,0,0,4.104,2.632,319.33,-4.022,
105781,2023,39,0050,2023-02-08 00:50:00,238.3,3.647,3.984,4.308,3.4,88.3,1025,0,0,3.98,2.371,319.56,-3.79,
105782,2023,39,0100,2023-02-08 01:00:00,250.9,2.948,3.236,3.524,3.4,88.3,1025,0,0,3.963,2.456,320.34,-3.483,
105783,2023,39,0110,2023-02-08 01:10:00,251.5,3.268,3.508,3.737,3.4,88.2,1025,0,0,4.013,2.559,320.28,-3.549,
105784,2023,39,0120,2023-02-08 01:20:00,255.2,3.186,3.462,3.723,3.5,88.1,1025,0,0,4.112,2.702,320.36,-3.461,
105785,2023,39,0130,2023-02-08 01:30:00,251.9,3.886,4.13,4.369,3.53,87.9,1025,0,0,3.937,2.472,320.83,-3.47,
105786,2023,39,0140,2023-02-08 01:40:00,250.8,3.806,4.168,4.526,3.61,87.6,1025,0,0,3.913,2.525,321.16,-3.607,
105787,2023,39,0150,2023-02-08 01:50:00,251.7,3.872,4.203,4.527,3.7,87.4,1025,0,0,3.841,2.29,320.82,-3.953,
105788,2023,39,0200,2023-02-08 02:00:00,251.6,3.381,3.64,3.923,3.75,87.2,1025,0,0,3.972,2.441,321.02,-4.223,
105789,2023,39,0210,2023-02-08 02:10:00,249.2,4.381,4.676,4.975,3.8,87.1,1025,0,0,3.935,2.453,321.47,-4.242,
105790,2023,39,0220,2023-02-08 02:20:00,253.8,3.572,3.871,4.173,3.8,87,1025,0,0,3.964,2.563,321.21,-4.502,
105791,2023,39,0230,2023-02-08 02:30:00,258,3.985,4.323,4.652,3.8,87,1025,0,0,4.114,2.583,320.26,-5.456,
105792,2023,39,0240,2023-02-08 02:40:00,251.3,3.976,4.294,4.62,3.8,87,1025,0,0,4.174,2.692,321.05,-4.66,
105793,2023,39,0250,2023-02-08 02:50:00,258.2,2.982,3.287,3.598,3.8,87.1,1025,0,0,4.109,2.632,321.51,-4.209,
105794,2023,39,0300,2023-02-08 03:00:00,254.3,3.26,3.523,3.784,3.8,87.2,1025,0,0,3.973,2.492,321.12,-4.595,
105795,2023,39,0310,2023-02-08 03:10:00,260.1,3.334,3.597,3.872,3.86,87,1025,0,0,3.919,2.439,321.76,-3.957,
105796,2023,39,0320,2023-02-08 03:20:00,254.5,3.381,3.683,3.989,3.9,86.9,1025,0,0,4.087,2.611,321.54,-4.178,
105797,2023,39,0330,2023-02-08 03:30:00,267.7,3.098,3.433,3.732,3.9,86.7,1025,0,0,3.981,2.478,321.97,-4.219,
105798,2023,39,0340,2023-02-08 03:40:00,262.9,3.631,3.963,4.278,3.96,86.5,1025,0,0,3.968,2.522,321.87,-4.322,
105799,2023,39,0350,2023-02-08 03:50:00,254.1,3.599,3.882,4.166,4,86.4,1025,0,0,4.104,2.592,322,-4.665,
105800,2023,39,0400,2023-02-08 04:00:00,250.8,3.647,3.923,4.206,4,86.5,1025,0,0,4.093,2.72,321.61,-4.582,
105801,2023,39,0410,2023-02-08 04:10:00,258.7,3.394,3.692,3.986,3.961,86.7,1026,0,0,4.197,2.748,321.52,-4.672,
105802,2023,39,0420,2023-02-08 04:20:00,260.7,3.058,3.353,3.649,3.9,86.9,1026,0,0,4.12,2.674,321.59,-4.596,
105803,2023,39,0430,2023-02-08 04:30:00,250.4,3.136,3.41,3.682,3.891,87,1026,0,0,4.218,2.741,321.23,-4.958,
105804,2023,39,0440,2023-02-08 04:40:00,249.2,3.413,3.657,3.892,3.859,87.2,1026,0,0,4.186,2.653,318.51,-7.209,
105805,2023,39,0450,2023-02-08 04:50:00,250.2,3.121,3.353,3.587,3.861,87.2,1026,0,0,4.018,2.584,320.75,-4.965,
105806,2023,39,0500,2023-02-08 05:00:00,249.7,2.929,3.19,3.447,3.8,87.3,1026,0,0,4.169,2.698,321.09,-4.621,
105807,2023,39,0510,2023-02-08 05:10:00,248.3,3.157,3.422,3.698,3.8,87.2,1026,0,0,4.162,2.675,321.19,-4.523,
105808,2023,39,0520,2023-02-08 05:20:00,236.6,2.309,2.505,2.715,3.8,87.2,1026,0,0,4.096,2.552,321.17,-4.54,
105809,2023,39,0530,2023-02-08 05:30:00,238.1,2.498,2.727,2.952,3.771,87.4,1026,0,0,4.152,2.639,320.79,-4.452,
105810,2023,39,0540,2023-02-08 05:40:00,231.4,2.266,2.516,2.759,3.7,87.7,1026,0,0,4.187,2.736,320.89,-4.347,
105811,2023,39,0550,2023-02-08 05:50:00,236.4,3.105,3.376,3.629,3.651,87.9,1026,0,0,4.368,2.897,319.83,-4.936,
105812,2023,39,0600,2023-02-08 06:00:00,235.7,3.275,3.545,3.797,3.581,88.3,1026,0,0,4.484,3,320.49,-4.278,
105813,2023,39,0610,2023-02-08 06:10:00,235.5,2.187,2.411,2.63,3.5,88.7,1026,0,0,4.311,2.835,321.04,-3.253,
105814,2023,39,0620,2023-02-08 06:20:00,229.6,2.405,2.682,2.947,3.411,88.9,1026,0,0,4.123,2.647,320.32,-3.505,
105815,2023,39,0630,2023-02-08 06:30:00,235.8,2.012,2.26,2.508,3.4,89,1026,0,0,4.118,2.593,320.62,-3.209,
