Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
211908,2023,40,0450,2023-02-09 04:50:00,205.3,5.21,5.765,6.33,2.4,71.99,1011,0,0,3.975,2.411,274.56,-43.65,
211909,2023,40,0455,2023-02-09 04:55:00,208.6,6.098,6.775,7.462,2.403,71.75,1011,0,0,4.076,2.558,273.67,-44.54,
211910,2023,40,0500,2023-02-09 05:00:00,214.2,4.523,5.145,5.718,2.5,71.34,1011,0,0,4.205,2.711,272.85,-45.36,
211911,2023,40,0505,2023-02-09 05:05:00,213,6.708,7.34,7.945,2.5,71.2,1011,0,0,3.929,2.444,272.69,-45.98,
211912,2023,40,0510,2023-02-09 05:10:00,214,6.033,6.652,7.288,2.5,70.85,1011,0,0,3.998,2.467,270.47,-48.2,
211913,2023,40,0515,2023-02-09 05:15:00,211.5,6.175,6.793,7.415,2.5,70.93,1011,0,0,4.26,2.753,269.29,-49.38,
211914,2023,40,0520,2023-02-09 05:20:00,211.2,6.242,6.86,7.493,2.52,70.28,1011,0,0,4.101,2.569,265.8,-52.87,
211915,2023,40,0525,2023-02-09 05:25:00,217.2,5.858,6.56,7.2,2.54,70.38,1011,0,0,4.358,2.863,262.56,-56.11,
211916,2023,40,0530,2023-02-09 05:30:00,214.7,7.025,7.62,8.18,2.583,70.43,1011,0,0,3.785,2.333,265.25,-53.42,
211917,2023,40,0535,2023-02-09 05:35:00,219.9,5.607,6.33,7.008,2.6,69.69,1011,0,0,4.003,2.526,268.79,-50.35,
211918,2023,40,0540,2023-02-09 05:40:00,219.7,6.787,7.425,8.1,2.6,69.05,1011,0,0,3.79,2.318,268.53,-50.61,
211919,2023,40,0545,2023-02-09 05:45:00,217.9,6.393,7.032,7.688,2.663,68.65,1011,0,0,3.805,2.41,264.39,-54.75,
211920,2023,40,0550,2023-02-09 05:50:00,217.9,7.632,8.41,9.19,2.697,68.26,1011,0,0,4.153,2.67,256.81,-62.33,
211921,2023,40,0555,2023-02-09 05:55:00,221.1,7.017,7.768,8.5,2.603,67.81,1010,0,0,4.37,2.75,254,-65.14,
211922,2023,40,0600,2023-02-09 06:00:00,221,7.333,8.21,9.02,2.66,67.64,1010,0,0,4.149,2.641,253.44,-65.7,
211923,2023,40,0605,2023-02-09 06:05:00,220.3,7.063,7.815,8.52,2.7,67.32,1010,0,0,4.018,2.507,252.43,-67.18,
211924,2023,40,0610,2023-02-09 06:10:00,214.2,7.002,7.722,8.45,2.68,67.73,1010,0,0,4.031,2.597,248.85,-70.29,
211925,2023,40,0615,2023-02-09 06:15:00,217.1,7.017,7.685,8.35,2.637,68.04,1010,0,0,4.372,2.831,247.07,-72.07,
211926,2023,40,0620,2023-02-09 06:20:00,221.2,7.25,7.903,8.55,2.663,67.75,1010,0,0,4.069,2.555,247.66,-71.48,
211927,2023,40,0625,2023-02-09 06:25:00,224.6,6.36,7.065,7.722,2.7,67.07,1010,0,0,4.202,2.614,249.05,-70.09,
211928,2023,40,0630,2023-02-09 06:30:00,227,6.373,7.117,7.918,2.7,66.95,1010,0,0,4.02,2.423,250.83,-68.78,
211929,2023,40,0635,2023-02-09 06:35:00,217.8,6.828,7.625,8.36,2.72,66.6,1010,0,0,3.814,2.456,250.8,-68.81,
211930,2023,40,0640,2023-02-09 06:40:00,223.2,6.183,6.925,7.715,2.783,66.44,1010,0,0,3.845,2.211,256.67,-62.94,
211931,2023,40,0645,2023-02-09 06:45:00,223.9,6.513,7.225,7.885,2.8,66.33,1010,0,0,3.711,2.242,264.34,-55.73,
211932,2023,40,0650,2023-02-09 06:50:00,225,5.263,6.015,6.707,2.8,66.75,1010,0,0,4.113,2.648,263.61,-56.46,
211933,2023,40,0655,2023-02-09 06:55:00,225.3,5.127,5.892,6.587,2.883,66.71,1010,0,0,4.053,2.497,262.11,-57.96,
211934,2023,40,0700,2023-02-09 07:00:00,233.5,5.488,6.225,6.957,2.9,66.22,1010,0,0,4.099,2.603,261.94,-58.13,
211935,2023,40,0705,2023-02-09 07:05:00,230.2,5.545,6.287,7.052,2.9,65.85,1010,0,0,3.884,2.441,265.66,-54.88,
211936,2023,40,0710,2023-02-09 07:10:00,229.2,4.317,5.03,5.688,2.9,65.7,1010,0,0,4.205,2.866,269.22,-51.32,
211937,2023,40,0715,2023-02-09 07:15:00,230.1,5.412,6.318,7.202,2.877,65.53,1010,0,0,4.09,2.497,268.45,-51.62,
211938,2023,40,0720,2023-02-09 07:20:00,229.9,5.517,6.135,6.797,2.8,65.43,1010,0,0,4.182,2.603,266.9,-53.17,
211939,2023,40,0725,2023-02-09 07:25:00,225.2,6.378,7.152,7.848,2.8,65.8,1010,0,0,4.282,2.645,267.13,-52.94,
211940,2023,40,0730,2023-02-09 07:30:00,226,6.155,6.943,7.713,2.8,65.96,1010,0,0,4.132,2.656,282.9,-37.17,
211941,2023,40,0735,2023-02-09 07:35:00,223,5.583,6.307,7,2.8,66.32,1010,0,0,3.992,2.453,290.67,-29.4,
211942,2023,40,0740,2023-02-09 07:40:00,224,6.403,7.052,7.7,2.8,66.65,1010,0,0,4.337,2.813,286.28,-33.79,
211943,2023,40,0745,2023-02-09 07:45:00,230.5,5.803,6.517,7.275,2.8,67.13,1010,0,0,4.197,2.748,302.48,-17.59,
211944,2023,40,0750,2023-02-09 07:50:00,221,6.26,7.005,7.712,2.8,67.66,1010,0,0,4.286,2.771,309.03,-11.04,
211945,2023,40,0755,2023-02-09 07:55:00,216.4,6.255,7.055,7.878,2.798,67.77,1010,0,0,4.31,2.766,309.84,-10.7,
211946,2023,40,0800,2023-02-09 08:00:00,218.4,7.355,8,8.64,2.7,68.35,1010,0,0,4.648,3.087,309.76,-10.31,
211947,2023,40,0805,2023-02-09 08:05:00,221.2,6.805,7.45,8.06,2.7,68.53,1010,0,0,4.676,3.149,310.09,-9.98,
211948,2023,40,0810,2023-02-09 08:10:00,219.3,6.83,7.482,8.13,2.7,69.05,1010,0,0,5.102,3.592,311,-9.07,
211949,2023,40,0815,2023-02-09 08:15:00,215.5,7.627,8.26,8.88,2.7,69.31,1010,0,0,5.314,3.805,311.16,-8.91,
211950,2023,40,0820,2023-02-09 08:20:00,215.7,7.147,7.798,8.49,2.7,69.66,1010,0,0,5.537,3.925,309.95,-10.12,
211951,2023,40,0825,2023-02-09 08:25:00,221.1,5.163,5.797,6.368,2.7,69.93,1010,0,0,5.733,4.158,309.45,-10.62,
211952,2023,40,0830,2023-02-09 08:30:00,220.9,5.77,6.328,6.875,2.7,70.51,1010,0,0,6.241,4.659,310.3,-9.77,
211953,2023,40,0835,2023-02-09 08:35:00,220.7,6.817,7.547,8.28,2.7,70.96,1010,0,0,6.447,4.754,309.7,-10.37,
211954,2023,40,0840,2023-02-09 08:40:00,222.7,4.687,5.372,6.02,2.7,71.32,1010,0,0,7.677,6.054,311.13,-8.94,
211955,2023,40,0845,2023-02-09 08:45:00,217.3,6.51,7.192,7.867,2.7,71.77,1010,0,0,8.33,6.723,311.79,-8.28,
211956,2023,40,0850,2023-02-09 08:50:00,216.5,6.105,6.675,7.248,2.7,72.24,1010,0,0,7.872,6.187,311.74,-8.33,
211957,2023,40,0855,2023-02-09 08:55:00,219.9,5.415,6.052,6.692,2.7,72.55,1009,0,0,7.162,5.521,311.85,-8.22,
211958,2023,40,0900,2023-02-09 09:00:00,220.2,6.422,6.985,7.565,2.7,72.94,1009,0,0,6.735,5.139,311.16,-8.91,
211959,2023,40,0905,2023-02-09 09:05:00,220.7,7.15,7.747,8.32,2.7,73.18,1009,0,0,6.321,4.809,311.05,-9.02,
211960,2023,40,0910,2023-02-09 09:10:00,215.4,6.413,7.025,7.585,2.7,73.39,1009,0,0,6.976,5.339,311.53,-8.54,
211961,2023,40,0915,2023-02-09 09:15:00,216.8,6.75,7.368,7.955,2.7,74.26,1009,0.107,0,10.05,8.32,311.25,-8.36,
211962,2023,40,0920,2023-02-09 09:20:00,214.2,6.963,7.597,8.22,2.597,75.45,1009,0.607,0,11.43,9.7,311.45,-6.755,
211963,2023,40,0925,2023-02-09 09:25:00,215.7,5.297,5.885,6.477,2.438,77.22,1009,0.5,0,10.7,9.2,312,-4.811,
211964,2023,40,0930,2023-02-09 09:30:00,215.5,6.157,6.725,7.302,2.4,78.12,1009,0.247,0,10.21,8.58,311.92,-4.432,
211965,2023,40,0935,2023-02-09 09:35:00,212.8,5.417,5.942,6.43,2.358,78.91,1009,0.037,0,8.66,7.098,312.64,-3.707,
211966,2023,40,0940,2023-02-09 09:40:00,208.9,5.475,5.983,6.493,2.362,79.05,1009,0,0,6.939,5.359,312.5,-4.311,
211967,2023,40,0945,2023-02-09 09:45:00,213.1,5.305,5.905,6.488,2.442,78.47,1009,0,0,8.01,6.473,312.84,-4.439,
211968,2023,40,0950,2023-02-09 09:50:00,216.9,4.957,5.48,6.012,2.562,78.26,1009,0,0,7.816,6.278,312.83,-4.918,
211969,2023,40,0955,2023-02-09 09:55:00,218.9,5.487,5.99,6.483,2.6,78.34,1009,0,0,6.954,5.381,312.79,-5.421,
211970,2023,40,1000,2023-02-09 10:00:00,213.7,5.585,6.128,6.655,2.662,78.52,1009,0,0,6.987,5.373,313.41,-5.264,
211971,2023,40,1005,2023-02-09 10:05:00,215.3,6.447,6.963,7.485,2.723,78.44,1009,0,0,7.133,5.481,313.63,-5.513,
211972,2023,40,1010,2023-02-09 10:10:00,220.5,6.15,6.742,7.277,2.8,78.56,1009,0,0,7.603,5.977,314.06,-5.544,
211973,2023,40,1015,2023-02-09 10:15:00,216.9,5.693,6.272,6.88,2.8,78.55,1009,0,0,7.622,6.045,314.12,-5.957,
211974,2023,40,1020,2023-02-09 10:20:00,215.1,4.867,5.442,5.963,2.8,79.02,1009,0,0,8.32,6.705,314.05,-6.024,
211975,2023,40,1025,2023-02-09 10:25:00,215.7,5.045,5.578,6.138,2.88,79.22,1009,0,0,7.365,5.833,313.67,-6.868,
211976,2023,40,1030,2023-02-09 10:30:00,220,5.772,6.345,6.903,2.9,79.28,1009,0,0,7.183,5.556,313.16,-7.375,
211977,2023,40,1035,2023-02-09 10:35:00,220.8,4.895,5.427,5.985,2.9,79.58,1009,0,0,7.168,5.592,313.24,-7.77,
211978,2023,40,1040,2023-02-09 10:40:00,223.9,3.688,4.042,4.397,2.9,80,1009,0,0,8.31,6.702,313.65,-7.362,
211979,2023,40,1045,2023-02-09 10:45:00,226.7,4.408,4.842,5.302,2.98,80.2,1009,0,0,9.03,7.493,314.3,-6.706,
211980,2023,40,1050,2023-02-09 10:50:00,232.1,3.688,4.227,4.773,3,80.5,1009,0,0,10.47,8.76,314.98,-6.494,
211981,2023,40,1055,2023-02-09 10:55:00,239.7,5.323,5.853,6.35,3.06,80.6,1009,0,0,13.36,11.63,314.7,-6.772,
211982,2023,40,1100,2023-02-09 11:00:00,240.1,4.837,5.332,5.865,3.1,81.1,1009,0,0,18.74,17.01,315.84,-5.639,
211983,2023,40,1105,2023-02-09 11:05:00,242.9,5.097,5.65,6.203,3.1,81.6,1009,0,0,30.82,28.84,315.38,-6.092,
211984,2023,40,1110,2023-02-09 11:10:00,242.3,5.458,5.965,6.452,3.18,81.6,1009,0,0,38.1,36.01,315.62,-6.323,
211985,2023,40,1115,2023-02-09 11:15:00,245.2,5.543,6.092,6.633,3.28,81.4,1009,0,0,43.1,40.97,316.26,-6.619,
211986,2023,40,1120,2023-02-09 11:20:00,240.6,5.532,6.075,6.635,3.3,81.4,1009,0,0,37.59,35.57,316.5,-6.856,
211987,2023,40,1125,2023-02-09 11:25:00,245.9,5.312,5.807,6.307,3.32,81.4,1009,0,0,34.8,32.97,316.67,-6.68,
211988,2023,40,1130,2023-02-09 11:30:00,250.1,5.722,6.173,6.653,3.4,81.5,1010,0,0,39.38,37.27,317.23,-6.592,
211989,2023,40,1135,2023-02-09 11:35:00,248.6,5.803,6.392,6.908,3.4,81.6,1010,0,0,51.47,49.25,316.75,-7.08,
211990,2023,40,1140,2023-02-09 11:40:00,247.2,5.75,6.207,6.66,3.46,81.7,1010,0,0,69.57,67.19,313.98,-10.32,
211991,2023,40,1145,2023-02-09 11:45:00,250.3,6.027,6.608,7.218,3.5,81.9,1010,0,0,86.3,83.8,308.61,-16.16,
211992,2023,40,1150,2023-02-09 11:50:00,249.7,5.117,5.607,6.132,3.54,82.1,1010,0,0,63.35,61.16,317.47,-7.3,
211993,2023,40,1155,2023-02-09 11:55:00,251,5.173,5.653,6.087,3.6,82.2,1010,0,0,65.37,62.54,316.63,-8.14,
211994,2023,40,1200,2023-02-09 12:00:00,251.2,5.753,6.22,6.7,3.6,82.2,1009,0,0,88.1,85.5,312.74,-12.5,
211995,2023,40,1205,2023-02-09 12:05:00,251.4,5.285,5.787,6.268,3.6,82.4,1009,0,0,78.55,76.15,314.57,-10.67,
211996,2023,40,1210,2023-02-09 12:10:00,252.7,5.338,5.812,6.263,3.6,82.6,1009,0,0,122.5,111.5,287.06,-38.18,
211997,2023,40,1215,2023-02-09 12:15:00,248.1,4.965,5.465,5.972,3.66,82.9,1009,0,0,138.9,113.3,247,-78.71,
211998,2023,40,1220,2023-02-09 12:20:00,248.4,5.073,5.553,6.028,3.7,82.9,1009,0,0,119.4,82.2,227.81,-97.9,
211999,2023,40,1225,2023-02-09 12:25:00,250.1,5.423,6.003,6.532,3.702,83,1009,0,0,114.9,76.75,228.31,-97.4,
212000,2023,40,1230,2023-02-09 12:30:00,247.2,5.023,5.512,5.99,3.76,83.1,1009,0,0,239.9,160.3,264.21,-61.98,
212001,2023,40,1235,2023-02-09 12:35:00,248.2,5.427,5.948,6.445,3.84,83,1009,0,0,187,175.2,280.32,-46.82,
212002,2023,40,1240,2023-02-09 12:40:00,249.3,5.285,5.805,6.363,3.9,82.9,1009,0,0,164.7,137.7,262.38,-65.23,
212003,2023,40,1245,2023-02-09 12:45:00,243.1,6.102,6.555,6.973,3.96,82.9,1009,0,0,173.6,160.5,277.15,-50.46,
212004,2023,40,1250,2023-02-09 12:50:00,245.3,6.415,6.927,7.428,4,82.9,1009,0,0,197.5,139.4,255.78,-71.83,
212005,2023,40,1255,2023-02-09 12:55:00,249.5,5.047,5.63,6.223,4.097,82.9,1009,0,0,263.9,110.4,232.86,-95.7,
212006,2023,40,1300,2023-02-09 13:00:00,243.8,5.175,5.81,6.437,4.22,82.6,1009,0,0,279.7,117.1,235.89,-94.1,
212007,2023,40,1305,2023-02-09 13:05:00,249.3,6.927,7.435,7.933,4.3,82.2,1009,0,0,286.5,177.7,257.41,-73.06,
212008,2023,40,1310,2023-02-09 13:10:00,252.4,5.94,6.403,6.89,4.3,82.3,1009,0,0,250.6,188,281.91,-48.08,
212009,2023,40,1315,2023-02-09 13:15:00,244.4,6.613,7.112,7.615,4.398,82.1,1009,0.02,0,212,120.9,238.19,-91.8,
212010,2023,40,1320,2023-02-09 13:20:00,241.6,5.68,6.145,6.598,4.4,82,1009,0,0,173.9,102.3,231.79,-98.2,
212011,2023,40,1325,2023-02-09 13:25:00,240.5,5.278,5.777,6.252,4.4,82,1009,0,0,211.3,105.3,234.37,-96.1,
212012,2023,40,1330,2023-02-09 13:30:00,237.7,4.887,5.382,5.905,4.4,82.3,1009,0,0,199.3,108,235.09,-94.9,
212013,2023,40,1335,2023-02-09 13:35:00,240.9,5.17,5.625,6.05,4.4,82.5,1009,0,0,198,107.4,235.79,-94.2,
212014,2023,40,1340,2023-02-09 13:40:00,236.3,4.477,4.978,5.518,4.342,82.7,1009,0,0,189.6,137.7,246.79,-83.2,
212015,2023,40,1345,2023-02-09 13:45:00,241.9,4.772,5.302,5.888,4.282,83,1009,0,0,174.1,131.2,253.37,-76.15,
212016,2023,40,1350,2023-02-09 13:50:00,243,3.705,4.13,4.598,4.2,83.5,1009,0,0,178.9,153,258.47,-71.05,
212017,2023,40,1355,2023-02-09 13:55:00,232.8,4.122,4.628,5.06,4.2,83.6,1009,0,0,172.5,121.9,244.24,-84.8,
212018,2023,40,1400,2023-02-09 14:00:00,220.1,3.478,3.808,4.15,4.2,83.7,1008,0,0,181.3,123.2,241.64,-87.4,
212019,2023,40,1405,2023-02-09 14:05:00,233.1,4.158,4.712,5.238,4.2,83.8,1008,0,0,177.3,123,245.14,-83.9,
212020,2023,40,1410,2023-02-09 14:10:00,235.4,4.382,4.818,5.267,4.102,84,1008,0,0,179,102.6,233.54,-95.5,
212021,2023,40,1415,2023-02-09 14:15:00,237.3,4.702,5.313,5.913,4.198,83.8,1008,0,0,188.9,99.5,233.44,-95.6,
212022,2023,40,1420,2023-02-09 14:20:00,239.3,4.467,4.898,5.343,4.238,83.4,1008,0,0,215.9,95.2,232.02,-97.5,
212023,2023,40,1425,2023-02-09 14:25:00,238.6,5.582,6.038,6.485,4.318,82.9,1008,0,0,174.4,86.6,228.89,-101.1,
212024,2023,40,1430,2023-02-09 14:30:00,238.8,4.685,5.157,5.648,4.4,82.8,1008,0,0,195.1,105.1,235.59,-94.4,
212025,2023,40,1435,2023-02-09 14:35:00,240.3,5.225,5.693,6.175,4.4,82.9,1008,0,0,192.4,120.4,243.09,-86.9,
212026,2023,40,1440,2023-02-09 14:40:00,241.8,4.942,5.538,6.102,4.4,83.2,1008,0,0,176.7,112.2,238.79,-91.2,
212027,2023,40,1445,2023-02-09 14:45:00,241.7,6.235,6.8,7.36,4.303,83.6,1008,0,0,142.2,123.1,257.61,-71.43,
212028,2023,40,1450,2023-02-09 14:50:00,241.9,5.972,6.432,6.873,4.122,84.4,1008,0,0,171.8,105.4,238.56,-90,
212029,2023,40,1455,2023-02-09 14:55:00,241.2,6.052,6.672,7.233,4.178,84.2,1008,0,0,166.5,78.74,227.34,-101.7,
212030,2023,40,1500,2023-02-09 15:00:00,240.2,6.228,6.778,7.347,4.28,83.6,1008,0,0,157.7,72.01,226.12,-103.4,
212031,2023,40,1505,2023-02-09 15:05:00,244.6,6.845,7.393,7.918,4.338,82.8,1008,0,0,145.1,73.1,227.52,-102,
212032,2023,40,1510,2023-02-09 15:10:00,237.5,6.347,6.972,7.585,4.342,82.8,1008,0,0,127.6,88.4,241.14,-87.9,
212033,2023,40,1515,2023-02-09 15:15:00,241.6,5.018,5.582,6.177,4.242,83.4,1008,0,0,72.72,64.41,231.59,-96.5,
212034,2023,40,1520,2023-02-09 15:20:00,243.1,5.138,5.695,6.243,4.122,83.8,1008,0,0,113.1,72.49,234.51,-93.1,
212035,2023,40,1525,2023-02-09 15:25:00,242.1,5.592,6.118,6.692,4.1,83.8,1008,0,0,78.16,71.19,260.35,-67.26,
212036,2023,40,1530,2023-02-09 15:30:00,240.6,5.555,6.042,6.505,4.082,84,1008,0,0,136.8,104,272.21,-55.4,
212037,2023,40,1535,2023-02-09 15:35:00,240.9,4.96,5.49,6.032,4.1,83.9,1008,0,0,118.5,75.11,234.49,-93.6,
212038,2023,40,1540,2023-02-09 15:40:00,240.8,6.188,6.757,7.317,4.157,83.2,1007,0,0,104.5,68.48,234.69,-93.4,
212039,2023,40,1545,2023-02-09 15:45:00,243.3,5.805,6.365,6.942,4.2,82.8,1007,0,0,82.1,59.43,230.59,-97.5,
212040,2023,40,1550,2023-02-09 15:50:00,246.3,6.003,6.605,7.198,4.143,82.7,1007,0,0,69.31,49.71,225.71,-101.9,
212041,2023,40,1555,2023-02-09 15:55:00,249.6,5.66,6.248,6.803,4.1,82.3,1007,0,0,64.92,49.22,228.61,-99,
212042,2023,40,1600,2023-02-09 16:00:00,250.5,6.058,6.713,7.308,4.235,80.8,1007,0,0,60.8,47.04,233.41,-94.2,
212043,2023,40,1605,2023-02-09 16:05:00,244.2,6.16,6.722,7.313,4.397,79.57,1007,0,0,57.51,47.01,233.59,-94.5,
212044,2023,40,1610,2023-02-09 16:10:00,246.2,5.928,6.518,7.09,4.477,78.86,1007,0,0,36.87,33.06,226.69,-101.4,
212045,2023,40,1615,2023-02-09 16:15:00,245.1,7.102,7.752,8.38,4.5,78.19,1007,0,0,32.63,30.63,240.29,-87.8,
212046,2023,40,1620,2023-02-09 16:20:00,247.6,5.832,6.525,7.145,4.5,77.74,1007,0,0,32.91,30.13,274.35,-54.21,
212047,2023,40,1625,2023-02-09 16:25:00,242.6,6.265,6.883,7.477,4.5,77.56,1007,0,0,24.17,21.2,286.83,-41.73,
212048,2023,40,1630,2023-02-09 16:30:00,246.9,6.35,7.078,7.808,4.577,76.91,1007,0,0,31,27.89,279.31,-49.73,
212049,2023,40,1635,2023-02-09 16:35:00,248.9,6.168,6.802,7.41,4.563,77.2,1007,0,0,31.26,27.8,272.35,-56.69,
212050,2023,40,1640,2023-02-09 16:40:00,244.6,5.572,6.157,6.777,4.463,77.86,1007,0,0,25.01,22.72,263.01,-65.55,
212051,2023,40,1645,2023-02-09 16:45:00,244.2,6.017,6.642,7.257,4.4,77.93,1007,0,0,14.71,13.08,293.04,-35.05,
212052,2023,40,1650,2023-02-09 16:50:00,251,6.823,7.328,7.827,4.457,77.04,1007,0,0,8.02,6.482,302.32,-26.24,
212053,2023,40,1655,2023-02-09 16:55:00,245.9,6.325,6.765,7.21,4.56,76.53,1007,0,0,6.296,4.767,304.91,-23.65,
212054,2023,40,1700,2023-02-09 17:00:00,244.7,5.832,6.353,6.882,4.423,77.46,1007,0,0,6.293,4.875,304.49,-24.07,
212055,2023,40,1705,2023-02-09 17:05:00,248.3,5.657,6.073,6.497,4.4,77.37,1007,0,0,5.803,4.227,299.23,-28.86,
212056,2023,40,1710,2023-02-09 17:10:00,244.4,6.13,6.625,7.138,4.457,76.74,1007,0,0,5.229,3.715,290.99,-37.57,
212057,2023,40,1715,2023-02-09 17:15:00,246,5.645,6.263,6.842,4.5,76.27,1007,0,0,4.902,3.321,276.79,-51.77,
212058,2023,40,1720,2023-02-09 17:20:00,252.8,5.987,6.567,7.12,4.537,76.06,1007,0,0,4.051,2.619,295.37,-33.19,
212059,2023,40,1725,2023-02-09 17:25:00,250.2,5.758,6.225,6.738,4.6,75.81,1007,0,0,3.682,2.161,304.13,-24.91,
212060,2023,40,1730,2023-02-09 17:30:00,246.2,5.388,5.98,6.542,4.6,75.84,1007,0,0,3.777,2.357,308.12,-20.92,
212061,2023,40,1735,2023-02-09 17:35:00,250.1,6.602,7.217,7.805,4.637,75.9,1007,0,0,3.653,2.156,299.39,-29.65,
212062,2023,40,1740,2023-02-09 17:40:00,250.9,6.788,7.263,7.765,4.7,75.85,1007,0,0,3.909,2.495,296.67,-32.85,
212063,2023,40,1745,2023-02-09 17:45:00,252.7,6.312,6.88,7.48,4.717,75.71,1007,0,0,3.727,2.162,299.55,-29.97,
212064,2023,40,1750,2023-02-09 17:50:00,253.4,6.183,6.773,7.312,4.817,75.2,1007,0,0,3.556,2.057,301.04,-28.95,
212065,2023,40,1755,2023-02-09 17:55:00,249.2,5.84,6.477,7.123,4.9,74.71,1007,0.1,0,3.673,2.138,297.58,-32.89,
212066,2023,40,1800,2023-02-09 18:00:00,247,6.172,6.79,7.393,4.883,74.76,1007,0,0,4.499,2.993,277.82,-52.17,
212067,2023,40,1805,2023-02-09 18:05:00,239.3,7.237,7.76,8.32,4.763,75.62,1007,0,0,4.08,2.71,307.5,-22.49,
212068,2023,40,1810,2023-02-09 18:10:00,240.9,5.762,6.385,6.965,4.7,76.07,1007,0,0,4.287,2.846,308.05,-21.47,
212069,2023,40,1815,2023-02-09 18:15:00,237.6,6.187,6.86,7.542,4.645,76.48,1007,0,0,4.363,2.792,308.82,-20.7,
212070,2023,40,1820,2023-02-09 18:20:00,240.6,6.088,6.717,7.31,4.6,77.05,1006,0,0,4.433,2.926,305.91,-23.13,
212071,2023,40,1825,2023-02-09 18:25:00,242.9,5.817,6.463,7.043,4.542,77.38,1006,0,0,4.318,2.755,307.52,-21.52,
212072,2023,40,1830,2023-02-09 18:30:00,244,5.29,5.885,6.428,4.505,77.53,1006,0,0,4.177,2.639,310.98,-18.06,
212073,2023,40,1835,2023-02-09 18:35:00,241,6.69,7.37,8.05,4.5,77.53,1006,0,0,4.038,2.643,312.12,-16.92,
212074,2023,40,1840,2023-02-09 18:40:00,240.4,5.618,6.215,6.767,4.5,77.7,1006,0,0,4.091,2.663,309.15,-19.41,
212075,2023,40,1845,2023-02-09 18:45:00,234.2,5.02,5.608,6.195,4.5,77.81,1006,0,0,4.212,2.764,312.32,-16.24,
212076,2023,40,1850,2023-02-09 18:50:00,234.1,4.813,5.442,6.037,4.462,77.99,1006,0,0,4.363,2.845,313.77,-14.79,
212077,2023,40,1855,2023-02-09 18:55:00,228.6,4.775,5.388,5.997,4.405,78.33,1006,0,0,4.364,2.866,314.29,-13.8,
212078,2023,40,1900,2023-02-09 19:00:00,241.7,5.552,6.193,6.807,4.365,78.65,1006,0,0,4.215,2.782,313.79,-14.3,
212079,2023,40,1905,2023-02-09 19:05:00,237.4,7.028,7.723,8.37,4.335,78.6,1006,0,0,3.947,2.459,312.42,-15.67,
212080,2023,40,1910,2023-02-09 19:10:00,245.9,5.853,6.425,6.972,4.4,78.34,1006,0,0,3.872,2.538,312.85,-15.24,
212081,2023,40,1915,2023-02-09 19:15:00,245.9,7.467,8.25,9.02,4.475,78.08,1006,0,0,3.749,2.247,313.16,-15.4,
212082,2023,40,1920,2023-02-09 19:20:00,240.3,8.49,9.3,10.11,4.535,77.83,1006,0,0,3.598,2.115,311.17,-17.87,
212083,2023,40,1925,2023-02-09 19:25:00,245.4,7.298,8.02,8.72,4.6,77.71,1006,0,0,3.665,2.262,312.32,-16.72,
212084,2023,40,1930,2023-02-09 19:30:00,243.4,7.453,8.27,9.11,4.6,77.69,1006,0,0,3.746,2.378,312.9,-16.14,
212085,2023,40,1935,2023-02-09 19:35:00,245.2,7.122,7.737,8.39,4.6,77.5,1006,0,0,3.82,2.439,313.34,-16.18,
212086,2023,40,1940,2023-02-09 19:40:00,249.7,7.852,8.51,9.19,4.6,77.69,1006,0,0,4.013,2.463,313.62,-15.9,
212087,2023,40,1945,2023-02-09 19:45:00,251.2,8.02,8.77,9.55,4.6,77.68,1006,0,0,4.081,2.639,310.42,-19.1,
212088,2023,40,1950,2023-02-09 19:50:00,250.8,7.598,8.38,9.14,4.6,77.76,1006,0,0,4.168,2.608,309.48,-20.04,
212089,2023,40,1955,2023-02-09 19:55:00,251.1,7.99,8.8,9.66,4.675,77.52,1006,0,0,3.71,2.261,313,-16.52,
212090,2023,40,2000,2023-02-09 20:00:00,251.4,7.375,7.972,8.59,4.7,77.34,1006,0,0,3.802,2.229,313.51,-16.01,
212091,2023,40,2005,2023-02-09 20:05:00,249.6,8.47,9.29,10.09,4.7,77.48,1006,0.02,0,3.903,2.579,315.46,-14.53,
212092,2023,40,2010,2023-02-09 20:10:00,255.5,6.375,7.142,7.838,4.74,77.49,1006,0,0,3.857,2.458,315.9,-14.09,
212093,2023,40,2015,2023-02-09 20:15:00,254.7,7.843,8.53,9.23,4.7,77.67,1006,0,0,4.136,2.642,316.05,-13.94,
212094,2023,40,2020,2023-02-09 20:20:00,250.5,7.558,8.2,8.83,4.7,77.82,1006,0,0,4.09,2.719,317.01,-12.98,
212095,2023,40,2025,2023-02-09 20:25:00,253.3,6.828,7.555,8.27,4.665,78.3,1006,0,0,4.31,2.903,315.94,-13.58,
212096,2023,40,2030,2023-02-09 20:30:00,251.2,6.805,7.402,8.03,4.6,78.63,1006,0,0,4.079,2.781,315.7,-13.82,
212097,2023,40,2035,2023-02-09 20:35:00,254.8,7.67,8.26,8.82,4.635,78.87,1006,0,0,4.288,2.78,310.69,-18.83,
212098,2023,40,2040,2023-02-09 20:40:00,267.8,5.912,6.512,7.142,4.715,78.85,1006,0,0,3.766,2.465,309.94,-19.58,
