Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
289625,2023,310,0115,2023-11-06 01:15:00,132.4,1.358,1.487,1.605,7.3,89.2,974,0,0,3.703,2.422,339.66,-1.466,
289626,2023,310,0120,2023-11-06 01:20:00,125.8,1.328,1.442,1.563,7.3,89.2,974,0,0,3.823,2.41,339.53,-1.595,
289627,2023,310,0125,2023-11-06 01:25:00,125.2,1.752,1.882,2.007,7.3,89.3,974,0,0,3.914,2.519,339.59,-1.534,
289628,2023,310,0130,2023-11-06 01:30:00,122.1,1.513,1.653,1.79,7.3,89.5,974,0,0,3.894,2.521,340.09,-1.033,
289629,2023,310,0135,2023-11-06 01:35:00,126.6,1.77,1.912,2.048,7.3,89.7,974,0,0,4.04,2.519,340.38,-0.746,
289630,2023,310,0140,2023-11-06 01:40:00,120.4,1.727,1.887,2.037,7.213,89.8,974,0,0,3.997,2.623,339.71,-0.923,
289631,2023,310,0145,2023-11-06 01:45:00,132.4,1.815,1.998,2.19,7.2,89.9,974,0,0,4.15,2.702,339.46,-1.172,
289632,2023,310,0150,2023-11-06 01:50:00,125.9,2.153,2.308,2.458,7.2,90,974,0,0,4.155,2.726,339.05,-1.581,
289633,2023,310,0155,2023-11-06 01:55:00,123.4,1.908,2.052,2.22,7.2,90.1,974,0,0,4.138,2.824,338.64,-1.996,
289634,2023,310,0200,2023-11-06 02:00:00,133.8,1.77,1.925,2.082,7.2,90.2,974,0,0,4.479,3.032,337.88,-2.27,
289635,2023,310,0205,2023-11-06 02:05:00,134,1.955,2.083,2.223,7.2,90.3,974,0,0,4.295,2.753,337.66,-2.486,
289636,2023,310,0210,2023-11-06 02:10:00,137.8,1.84,2.012,2.178,7.2,90.3,974,0,0,4.234,2.731,336.92,-2.741,
289637,2023,310,0215,2023-11-06 02:15:00,134.6,1.997,2.128,2.275,7.153,90.3,974,0,0,4.434,3.049,336.54,-3.114,
289638,2023,310,0220,2023-11-06 02:20:00,136,1.552,1.702,1.848,7.1,90.2,974,0,0,4.266,2.844,336.67,-2.989,
289639,2023,310,0225,2023-11-06 02:25:00,141.7,1.212,1.38,1.528,7.1,90.2,974,0,0,4.08,2.633,336.69,-2.476,
289640,2023,310,0230,2023-11-06 02:30:00,124.9,1.525,1.672,1.817,7.1,90.2,974,0,0,3.811,2.466,337.09,-2.077,
289641,2023,310,0235,2023-11-06 02:35:00,131.8,1.515,1.682,1.845,7.1,90.2,975,0,0,3.534,2.144,337.32,-1.853,
289642,2023,310,0240,2023-11-06 02:40:00,130.1,1.255,1.43,1.61,7.1,90.2,975,0,0,3.791,2.454,337.56,-2.092,
289643,2023,310,0245,2023-11-06 02:45:00,137.6,1.402,1.578,1.763,7.107,90.1,975,0,0,3.877,2.458,337.68,-1.981,
289644,2023,310,0250,2023-11-06 02:50:00,136.3,1.668,1.812,1.952,7.2,90.1,975,0,0,3.809,2.426,337.99,-1.662,
289645,2023,310,0255,2023-11-06 02:55:00,117.7,1.268,1.417,1.555,7.2,90.1,975,0,0,3.642,2.225,338.57,-1.089,
289646,2023,310,0300,2023-11-06 03:00:00,116,1.34,1.49,1.623,7.2,90,975,0,0,3.835,2.263,339.17,-0.971,
289647,2023,310,0305,2023-11-06 03:05:00,125.3,1.538,1.697,1.848,7.2,90,975,0,0,3.652,2.159,339.39,-0.755,
289648,2023,310,0310,2023-11-06 03:10:00,123.3,1.335,1.457,1.593,7.2,90,975,0,0,3.78,2.27,339.59,-0.555,
289649,2023,310,0315,2023-11-06 03:15:00,122.8,1.558,1.725,1.887,7.2,90,975,0,0,3.663,2.277,339.57,-0.573,
289650,2023,310,0320,2023-11-06 03:20:00,115.2,1.478,1.647,1.805,7.2,89.9,975,0,0,3.797,2.378,340.01,-0.625,
289651,2023,310,0325,2023-11-06 03:25:00,99.1,1.033,1.15,1.278,7.2,89.9,975,0,0,4.036,2.585,339.79,-0.846,
289652,2023,310,0330,2023-11-06 03:30:00,104.4,1.378,1.49,1.612,7.2,90,975,0,0,3.929,2.424,339.62,-1.011,
289653,2023,310,0335,2023-11-06 03:35:00,104.7,1.165,1.277,1.398,7.2,90,975,0,0,4.037,2.601,339.58,-1.056,
289654,2023,310,0340,2023-11-06 03:40:00,97.7,0.778,0.88,0.99,7.2,90,975,0,0,4.259,2.735,339.08,-1.062,
289655,2023,310,0345,2023-11-06 03:45:00,79.07,1.158,1.297,1.432,7.2,90,975,0,0,3.953,2.516,339.21,-0.939,
289656,2023,310,0350,2023-11-06 03:50:00,55.43,0.928,1.038,1.142,7.2,90,975,0,0,3.711,2.326,340.08,-0.558,
289657,2023,310,0355,2023-11-06 03:55:00,58.68,0.457,0.562,0.667,7.22,90.1,975,0,0,3.633,2.29,340.42,-0.21,
289658,2023,310,0400,2023-11-06 04:00:00,44.82,0.572,0.648,0.755,7.267,90,976,0,0,3.653,2.285,340.36,-0.272,
289659,2023,310,0405,2023-11-06 04:05:00,61.37,0.698,0.792,0.887,7.3,90.1,976,0,0,3.757,2.428,339.94,-0.691,
289660,2023,310,0410,2023-11-06 04:10:00,52.93,0.807,0.925,1.033,7.3,90,976,0,0,3.883,2.366,339.97,-0.668,
289661,2023,310,0415,2023-11-06 04:15:00,40.1,0.912,1.008,1.105,7.275,90,976,0,0,3.789,2.535,340.19,-0.445,
289662,2023,310,0420,2023-11-06 04:20:00,60.82,1.088,1.197,1.305,7.2,89.9,976,0,0,4.024,2.503,340.04,-0.594,
289663,2023,310,0425,2023-11-06 04:25:00,76.73,1.002,1.103,1.203,7.2,90,976,0,0,4.144,2.745,340.15,-0.486,
289664,2023,310,0430,2023-11-06 04:30:00,65.58,0.993,1.095,1.2,7.2,90.1,976,0,0,4.048,2.602,340.29,-0.341,
289665,2023,310,0435,2023-11-06 04:35:00,78.6,1.192,1.333,1.463,7.2,90.1,976,0,0,3.942,2.589,340.36,-0.278,
289666,2023,310,0440,2023-11-06 04:40:00,77.32,1.017,1.133,1.242,7.2,90.1,976,0,0,3.992,2.574,340.34,-0.299,
289667,2023,310,0445,2023-11-06 04:45:00,90.3,1.182,1.297,1.397,7.2,90.2,976,0,0,3.912,2.486,340.33,-0.305,
289668,2023,310,0450,2023-11-06 04:50:00,96.2,0.898,0.987,1.07,7.2,90.2,976,0,0,3.968,2.476,340.33,-0.308,
289669,2023,310,0455,2023-11-06 04:55:00,84.7,0.938,1.028,1.132,7.2,90.2,976,0,0,3.887,2.499,340.12,-0.517,
289670,2023,310,0500,2023-11-06 05:00:00,96.1,1.248,1.373,1.498,7.2,90.3,976,0,0,3.979,2.548,339.78,-0.859,
289671,2023,310,0505,2023-11-06 05:05:00,91.8,1.112,1.233,1.357,7.285,90.3,976,0,0,3.967,2.784,339.55,-1.08,
289672,2023,310,0510,2023-11-06 05:10:00,98.5,1.162,1.278,1.405,7.295,90.3,976,0,0,4.095,2.717,339.34,-1.296,
289673,2023,310,0515,2023-11-06 05:15:00,102.5,1.337,1.462,1.588,7.2,90.2,976,0,0,4.046,2.832,339.28,-1.354,
289674,2023,310,0520,2023-11-06 05:20:00,94.7,1.008,1.145,1.277,7.2,90.3,976,0,0,4.213,2.646,338.89,-1.746,
289675,2023,310,0525,2023-11-06 05:25:00,105.2,0.858,0.995,1.113,7.2,90.3,976,0,0,4.032,2.622,339.3,-1.339,
289676,2023,310,0530,2023-11-06 05:30:00,98.2,1.098,1.212,1.325,7.2,90.3,976,0,0,3.804,2.362,340.08,-0.558,
289677,2023,310,0535,2023-11-06 05:35:00,109,1.028,1.147,1.255,7.2,90.4,976,0,0,3.662,2.255,340.26,-0.374,
289678,2023,310,0540,2023-11-06 05:40:00,106.9,1.105,1.2,1.305,7.2,90.4,976,0,0,3.585,2.284,340.37,-0.263,
289679,2023,310,0545,2023-11-06 05:45:00,102.4,1.028,1.118,1.223,7.2,90.3,976,0,0,3.881,2.493,339.75,-0.881,
289680,2023,310,0550,2023-11-06 05:50:00,112.8,1.438,1.572,1.69,7.2,90.4,976,0,0,4.251,2.92,338.86,-1.779,
289681,2023,310,0555,2023-11-06 05:55:00,118,1.375,1.497,1.622,7.2,90.3,976,0,0,4.204,2.762,339.18,-1.458,
289682,2023,310,0600,2023-11-06 06:00:00,112.9,1.3,1.413,1.538,7.2,90.3,976,0,0,4.219,2.885,338.31,-1.834,
289683,2023,310,0605,2023-11-06 06:05:00,106.8,1.198,1.323,1.443,7.2,90.4,976,0,0,4.475,2.945,337.26,-2.885,
289684,2023,310,0610,2023-11-06 06:10:00,103.1,1.283,1.382,1.473,7.157,90.4,976,0,0,3.988,2.591,338.61,-1.538,
289685,2023,310,0615,2023-11-06 06:15:00,100.4,1.142,1.247,1.335,7.1,90.4,976,0,0,4.096,2.677,337.75,-1.903,
289686,2023,310,0620,2023-11-06 06:20:00,106.2,1.257,1.357,1.465,7.1,90.5,976,0,0,4.462,2.955,336.52,-3.136,
289687,2023,310,0625,2023-11-06 06:25:00,99.3,0.893,1.007,1.12,7.1,90.6,976,0,0,5.024,3.578,334.68,-4.489,
289688,2023,310,0630,2023-11-06 06:30:00,103.7,0.732,0.853,0.977,7.097,90.6,977,0,0,5.193,3.639,333.97,-4.71,
289689,2023,310,0635,2023-11-06 06:35:00,107.7,0.853,0.973,1.098,7,90.6,977,0,0,4.641,3.159,333.84,-4.35,
289690,2023,310,0640,2023-11-06 06:40:00,106.9,0.967,1.085,1.207,7,90.6,977,0,0,4.055,2.643,334.01,-3.698,
289691,2023,310,0645,2023-11-06 06:45:00,91.3,0.942,1.063,1.183,7,90.7,977,0,0,3.883,2.485,334.19,-3.516,
289692,2023,310,0650,2023-11-06 06:50:00,84.6,1.015,1.135,1.25,7,90.8,977,0,0,3.668,2.188,334.57,-3.627,
289693,2023,310,0655,2023-11-06 06:55:00,99.9,0.892,1,1.107,6.937,90.7,977,0,0,4.155,2.766,334.63,-3.077,
289694,2023,310,0700,2023-11-06 07:00:00,137.1,1.508,1.655,1.795,6.943,90.8,977,0,0,3.57,2.123,335.66,-2.047,
289695,2023,310,0705,2023-11-06 07:05:00,141.1,0.902,1.037,1.185,7.023,90.9,977,0,0,3.193,1.873,337.09,-1.101,
289696,2023,310,0710,2023-11-06 07:10:00,146.5,1.282,1.427,1.577,7.1,90.9,977,0,0,3.139,1.78,337.88,-0.802,
289697,2023,310,0715,2023-11-06 07:15:00,148.6,0.905,1.047,1.185,7.102,90.9,977,0,0,3.378,1.988,338.67,-0.501,
289698,2023,310,0720,2023-11-06 07:20:00,128.5,1.21,1.343,1.495,7.1,90.8,977,0,0,3.998,2.589,339.12,-0.536,
289699,2023,310,0725,2023-11-06 07:25:00,131.9,1.65,1.802,1.947,7.1,90.7,977,0,0,4.429,3.031,338.87,-0.785,
289700,2023,310,0730,2023-11-06 07:30:00,156.5,1.138,1.275,1.417,7.1,90.6,977,0,0,5.025,3.489,339.07,-0.583,
289701,2023,310,0735,2023-11-06 07:35:00,137,1.202,1.347,1.502,7.1,90.7,977,0,0,5.593,4.182,339.39,-0.756,
289702,2023,310,0740,2023-11-06 07:40:00,138.3,1.123,1.3,1.475,7.1,90.7,977,0,0,6.451,4.975,338.51,-1.144,
289703,2023,310,0745,2023-11-06 07:45:00,154.7,1.263,1.43,1.603,7.123,90.7,977,0,0,6.654,5.194,339.21,-0.932,
289704,2023,310,0750,2023-11-06 07:50:00,178.1,1.635,1.83,2.018,7.2,90.8,977,0,0,6.65,5.293,339.64,-0.51,
289705,2023,310,0755,2023-11-06 07:55:00,166.7,1.61,1.843,2.075,7.2,90.7,978,0,0,8.21,6.923,340.16,-0.476,
289706,2023,310,0800,2023-11-06 08:00:00,160.6,1.938,2.137,2.338,7.2,90.7,978,0,0,10.68,9.12,340.2,-0.435,
289707,2023,310,0805,2023-11-06 08:05:00,151.3,2.132,2.35,2.562,7.243,90.8,978,0,0,12.39,10.91,340.84,-0.285,
289708,2023,310,0810,2023-11-06 08:10:00,148.7,1.822,2.045,2.232,7.3,90.8,978,0,0,13.15,11.58,340.79,-0.332,
289709,2023,310,0815,2023-11-06 08:15:00,144.9,2.112,2.312,2.512,7.343,90.8,978,0,0,11.88,10.48,341.26,-0.358,
289710,2023,310,0820,2023-11-06 08:20:00,145.5,1.953,2.173,2.393,7.4,90.8,978,0,0,13.79,12.09,341.37,-0.24,
289711,2023,310,0825,2023-11-06 08:25:00,148.1,1.677,1.917,2.132,7.4,90.8,978,0,0,20.94,19.12,341.26,-0.841,
289712,2023,310,0830,2023-11-06 08:30:00,147.5,1.89,2.122,2.343,7.4,90.7,978,0,0,23.58,22.14,341.09,-1.019,
289713,2023,310,0835,2023-11-06 08:35:00,160.7,2.115,2.347,2.573,7.403,90.7,978,0,0,18.16,16.6,341.9,-0.205,
289714,2023,310,0840,2023-11-06 08:40:00,147.5,1.715,1.99,2.285,7.5,90.7,978,0,0,16.58,15.03,341.87,-0.234,
289715,2023,310,0845,2023-11-06 08:45:00,157.6,2.16,2.41,2.672,7.5,90.7,978,0,0,19.18,17.53,342.37,-0.229,
289716,2023,310,0850,2023-11-06 08:50:00,153.7,2.487,2.762,3.038,7.5,90.7,978,0,0,23.89,22.28,342.56,-0.035,
289717,2023,310,0855,2023-11-06 08:55:00,151.5,1.863,2.112,2.348,7.502,90.7,978,0,0,26.77,25.34,342.48,-0.117,
289718,2023,310,0900,2023-11-06 09:00:00,138.9,1.722,1.935,2.17,7.563,90.7,978,0,0,28.51,27.14,342.88,-0.213,
289719,2023,310,0905,2023-11-06 09:05:00,149.6,1.657,1.895,2.123,7.6,90.7,978,0,0,34.99,33.54,343,-0.084,
289720,2023,310,0910,2023-11-06 09:10:00,134.9,1.815,2.043,2.278,7.6,90.8,978,0,0,55.93,54.13,343.91,0.33,
289721,2023,310,0915,2023-11-06 09:15:00,140.8,1.743,2.008,2.265,7.623,90.8,978,0,0,65.24,63.53,344.06,0.484,
289722,2023,310,0920,2023-11-06 09:20:00,140.1,1.76,2.062,2.373,7.7,90.9,978,0,0,66.19,64.67,344.58,0.511,
289723,2023,310,0925,2023-11-06 09:25:00,130.6,2.297,2.552,2.795,7.7,90.9,978,0,0,57.6,55.94,344.73,0.164,
289724,2023,310,0930,2023-11-06 09:30:00,134.8,2.843,3.143,3.472,7.743,91,978,0,0,50.96,49.36,344.48,-0.084,
289725,2023,310,0935,2023-11-06 09:35:00,136,2.195,2.497,2.798,7.8,91.1,978,0,0,50.54,48.86,344.54,-0.025,
289726,2023,310,0940,2023-11-06 09:40:00,138,2.223,2.508,2.783,7.8,91.2,978,0,0,59.01,57.33,344.7,0.134,
289727,2023,310,0945,2023-11-06 09:45:00,134,2.147,2.375,2.608,7.823,91.2,978,0,0,63.68,61.9,345.54,0.484,
289728,2023,310,0950,2023-11-06 09:50:00,146.9,1.648,1.908,2.157,7.9,91.3,978,0,0,62.19,60.2,345.87,0.809,
289729,2023,310,0955,2023-11-06 09:55:00,143.4,1.397,1.642,1.892,7.982,91.3,979,0,0,77.25,75.3,346.61,1.057,
289730,2023,310,1000,2023-11-06 10:00:00,151.7,2.207,2.462,2.72,8,91.3,979,0,0,88,85.9,347.22,1.168,
289731,2023,310,1005,2023-11-06 10:05:00,168.2,1.978,2.328,2.657,8.02,91.3,979,0,0,91.9,89.1,347.59,1.043,
289732,2023,310,1010,2023-11-06 10:10:00,173.9,2.418,2.68,2.93,8.06,91.3,979,0,0,99.8,97.7,347.66,1.115,
289733,2023,310,1015,2023-11-06 10:15:00,173.6,1.702,1.96,2.237,8.1,91.2,979,0,0,96.2,93.7,348.12,1.081,
289734,2023,310,1020,2023-11-06 10:20:00,173.4,2.635,2.89,3.158,8.14,91.2,979,0,0,94.7,92.3,348.37,0.835,
289735,2023,310,1025,2023-11-06 10:25:00,169.5,2.467,2.725,2.993,8.14,91.1,979,0,0,107.3,105.2,347.92,0.386,
289736,2023,310,1030,2023-11-06 10:30:00,170.7,2.553,2.8,3.043,8.2,91,979,0,0,112.9,110.6,347.82,0.286,
289737,2023,310,1035,2023-11-06 10:35:00,167.1,2.585,2.873,3.137,8.28,90.9,979,0,0,113.9,111.3,348.16,0.121,
289738,2023,310,1040,2023-11-06 10:40:00,167.5,2.29,2.608,2.905,8.3,90.8,979,0,0,91.3,89.4,348.68,0.143,
289739,2023,310,1045,2023-11-06 10:45:00,154.1,2.172,2.477,2.74,8.38,90.6,979,0,0,76.99,74.83,348.68,0.149,
289740,2023,310,1050,2023-11-06 10:50:00,160.7,2.138,2.443,2.73,8.4,90.4,979,0,0,75.62,73.76,348.51,-0.027,
289741,2023,310,1055,2023-11-06 10:55:00,157.1,2.155,2.415,2.685,8.44,90.2,979,0,0,73.61,71.04,349.14,0.111,
289742,2023,310,1100,2023-11-06 11:00:00,165.7,2.31,2.538,2.788,8.5,90,979,0,0,52.44,50.41,349.23,0.195,
289743,2023,310,1105,2023-11-06 11:05:00,166.8,2.293,2.572,2.862,8.5,89.9,979,0,0,65.37,63.1,349.48,0.448,
289744,2023,310,1110,2023-11-06 11:10:00,164.7,1.988,2.272,2.547,8.56,89.8,979,0,0,93.2,90.5,349.8,0.77,
289745,2023,310,1115,2023-11-06 11:15:00,158.4,3.007,3.322,3.597,8.6,89.6,979,0,0,104.8,102.8,349.81,0.283,
289746,2023,310,1120,2023-11-06 11:20:00,170.2,2.362,2.723,3.072,8.6,89.5,979,0,0,119.5,116.8,350.3,0.768,
289747,2023,310,1125,2023-11-06 11:25:00,172.6,2.123,2.428,2.742,8.7,89.4,979,0,0,138.2,135.6,351.9,1.375,
289748,2023,310,1130,2023-11-06 11:30:00,177.2,3.265,3.48,3.705,8.7,89,979,0,0,107.3,104.7,351.44,0.913,
289749,2023,310,1135,2023-11-06 11:35:00,177.7,2.777,3.083,3.358,8.76,88.9,979,0,0,67.4,65.11,350.69,0.16,
289750,2023,310,1140,2023-11-06 11:40:00,173,2.607,2.877,3.142,8.8,88.8,979,0,0,53.27,51.2,350.48,-0.048,
289751,2023,310,1145,2023-11-06 11:45:00,175.8,2.59,2.862,3.157,8.8,88.6,980,0,0,48,45.96,350.5,-0.03,
289752,2023,310,1150,2023-11-06 11:50:00,172.2,2.587,2.897,3.205,8.9,88.6,980,0,0,96.1,93.1,351.14,0.614,
289753,2023,310,1155,2023-11-06 11:55:00,164.4,2.062,2.362,2.657,8.96,88.6,980,0,0,130.8,128.5,352.2,0.669,
289754,2023,310,1200,2023-11-06 12:00:00,167.7,2.453,2.712,2.97,9.04,88.3,980,0,0,137.7,135.5,352.24,0.211,
289755,2023,310,1205,2023-11-06 12:05:00,172.8,2.76,3.045,3.313,9.1,88,980,0,0,136.8,134.5,352.41,-0.124,
289756,2023,310,1210,2023-11-06 12:10:00,177.4,2.58,2.87,3.17,9.2,87.8,980,0,0,126.5,124.7,352.64,-0.391,
289757,2023,310,1215,2023-11-06 12:15:00,178.9,2.923,3.2,3.458,9.22,87.5,980,0,0,159,154.5,353.64,0.106,
289758,2023,310,1220,2023-11-06 12:20:00,174.8,2.705,2.972,3.218,9.32,87.3,980,0,0,129.5,126.1,353.35,-0.191,
289759,2023,310,1225,2023-11-06 12:25:00,174.1,2.903,3.242,3.572,9.38,86.9,980,0,0,80.9,78.59,352.68,-1.367,
289760,2023,310,1230,2023-11-06 12:30:00,174.8,3.362,3.743,4.12,9.4,86.6,980,0,0,100.2,95.5,353.41,-0.635,
289761,2023,310,1235,2023-11-06 12:35:00,175.7,2.772,3.122,3.457,9.5,86.4,980,0,0,83.7,79.92,350.5,-3.54,
289762,2023,310,1240,2023-11-06 12:40:00,173.4,2.592,2.918,3.227,9.5,86.4,980,0,0,85.5,82.5,351.67,-2.877,
289763,2023,310,1245,2023-11-06 12:45:00,172.1,2.523,2.773,3.027,9.58,86.3,980,0,0,62.75,59.49,351.7,-2.846,
289764,2023,310,1250,2023-11-06 12:50:00,176.9,2.027,2.252,2.465,9.6,86.3,980,0,0,36.12,33.9,352,-2.544,
289765,2023,310,1255,2023-11-06 12:55:00,178,2.263,2.603,2.908,9.6,86.5,980,0,0,37.44,35.62,350.95,-3.091,
289766,2023,310,1300,2023-11-06 13:00:00,174,2.328,2.578,2.823,9.6,86.7,980,0,0,48.5,46.32,350.54,-3.502,
289767,2023,310,1305,2023-11-06 13:05:00,172.4,2.885,3.22,3.558,9.6,86.8,980,0,0,72.38,69.38,350.46,-3.579,
289768,2023,310,1310,2023-11-06 13:10:00,176.4,2.68,2.998,3.295,9.6,86.8,980,0,0,85.2,82.6,348.38,-6.164,
289769,2023,310,1315,2023-11-06 13:15:00,169.9,1.808,2.057,2.325,9.66,86.8,980,0,0,76.13,73.79,347.44,-7.612,
289770,2023,310,1320,2023-11-06 13:20:00,174.9,2.577,2.927,3.263,9.7,86.6,980,0,0,77.06,74.58,346.61,-8.44,
289771,2023,310,1325,2023-11-06 13:25:00,182,2.788,3.097,3.375,9.7,86.1,980,0,0,57.36,55.33,350.44,-5.112,
289772,2023,310,1330,2023-11-06 13:30:00,177.7,3.252,3.542,3.825,9.78,85.9,980,0,0,54.47,52.32,350.7,-4.355,
289773,2023,310,1335,2023-11-06 13:35:00,195.5,2.313,2.605,2.873,9.8,86.1,980,0,0,52.36,50.4,350.73,-4.319,
289774,2023,310,1340,2023-11-06 13:40:00,195.5,2.32,2.54,2.778,9.8,86.3,980,0,0,42.72,40.74,351.43,-3.114,
289775,2023,310,1345,2023-11-06 13:45:00,188,1.64,1.87,2.09,9.8,86.6,980,0,0,46.33,44.36,351.48,-3.071,
289776,2023,310,1350,2023-11-06 13:50:00,193.7,2.483,2.76,3.033,9.78,86.8,980,0,0,42.68,40.52,350.96,-3.589,
289777,2023,310,1355,2023-11-06 13:55:00,181.8,1.993,2.342,2.685,9.7,86.8,980,0,0,61.34,58.8,349.78,-4.765,
289778,2023,310,1400,2023-11-06 14:00:00,195.3,2.792,3.085,3.355,9.7,86.7,980,0,0,37.87,36.13,348.05,-6.495,
289779,2023,310,1405,2023-11-06 14:05:00,181.9,1.57,1.822,2.082,9.74,86.8,980,0,0,34.39,32.63,348.15,-6.392,
289780,2023,310,1410,2023-11-06 14:10:00,178.4,1.79,2.125,2.452,9.7,87,980,0,0,19.78,18.28,349.38,-4.663,
289781,2023,310,1415,2023-11-06 14:15:00,180.7,2.013,2.338,2.633,9.64,87.2,980,0,0,12.68,11.16,349.6,-3.935,
289782,2023,310,1420,2023-11-06 14:20:00,198.8,2.477,2.747,3.005,9.6,87.4,980,0,0,14.12,12.6,350.21,-3.329,
289783,2023,310,1425,2023-11-06 14:25:00,189.5,3.21,3.55,3.887,9.6,87.5,980,0,0,30.36,28.75,349.13,-3.907,
289784,2023,310,1430,2023-11-06 14:30:00,200.5,3.262,3.567,3.868,9.64,87.4,980,0,0,35.45,33.36,348.81,-4.731,
289785,2023,310,1435,2023-11-06 14:35:00,204.7,3.262,3.582,3.917,9.7,87.4,980,0,0,24.35,22.79,349.48,-4.063,
289786,2023,310,1440,2023-11-06 14:40:00,208.3,3.598,3.887,4.183,9.7,87.3,980,0,0,46.77,44.61,346.44,-7.098,
289787,2023,310,1445,2023-11-06 14:45:00,214.5,3.072,3.517,3.953,9.74,87.3,980,0,0,60.92,58.45,341.13,-12.91,
289788,2023,310,1450,2023-11-06 14:50:00,210.6,3.327,3.658,3.98,9.78,87.1,980,0,0,66.4,63.94,329.88,-24.16,
289789,2023,310,1455,2023-11-06 14:55:00,209.8,3.987,4.362,4.753,9.8,87,980,0,0,42.38,40.35,327.28,-26.76,
289790,2023,310,1500,2023-11-06 15:00:00,216.6,4.332,4.723,5.123,9.8,86.5,980,0,0,29.94,28.34,341.05,-13.5,
289791,2023,310,1505,2023-11-06 15:05:00,217.4,3.857,4.237,4.608,9.8,86.4,980,0,0,19.83,18.22,344.43,-10.12,
289792,2023,310,1510,2023-11-06 15:10:00,220.6,4.413,4.798,5.193,9.8,86.4,980,0,0,21.53,19.85,340.37,-14.18,
289793,2023,310,1515,2023-11-06 15:15:00,218.7,4.243,4.673,5.08,9.8,86.3,980,0,0,15.54,13.98,342.57,-11.98,
289794,2023,310,1520,2023-11-06 15:20:00,217.1,4.782,5.187,5.592,9.8,86.1,980,0,0,15.81,14.24,338.04,-16.51,
289795,2023,310,1525,2023-11-06 15:25:00,218.8,3.703,4.043,4.4,9.7,85.8,981,0,0,14.22,12.59,336.75,-17.8,
289796,2023,310,1530,2023-11-06 15:30:00,231.1,2.092,2.457,2.837,9.7,85.5,981,0,0,12.48,10.96,337.56,-16.48,
289797,2023,310,1535,2023-11-06 15:35:00,230.6,2.697,3.015,3.342,9.62,85,981,0,0,11.58,10.03,336.04,-18,
289798,2023,310,1540,2023-11-06 15:40:00,239.4,3.61,3.99,4.343,9.56,83.9,981,0,0,9.8,8.22,336.54,-17.5,
289799,2023,310,1545,2023-11-06 15:45:00,235.9,2.943,3.338,3.742,9.6,82.5,981,0,0,7.774,6.288,340.34,-13.2,
289800,2023,310,1550,2023-11-06 15:50:00,234.9,3.68,4.015,4.358,9.56,80.8,981,0,0,8.8,7.261,339.22,-14.32,
289801,2023,310,1555,2023-11-06 15:55:00,235.1,3.672,4.013,4.318,9.6,79.81,981,0,0,9.44,7.94,339.87,-14.17,
289802,2023,310,1600,2023-11-06 16:00:00,236.8,4.435,4.755,5.095,9.6,79.21,981,0,0,8.57,7.039,340.15,-13.89,
289803,2023,310,1605,2023-11-06 16:05:00,235.2,4.927,5.327,5.732,9.6,79.24,981,0,0,7.715,6.223,337.53,-16.51,
289804,2023,310,1610,2023-11-06 16:10:00,245.1,4.797,5.155,5.512,9.6,79.36,981,0,0,5.869,4.508,339.82,-13.72,
289805,2023,310,1615,2023-11-06 16:15:00,244,3.41,3.785,4.128,9.6,79.91,981,0,0,5.57,4.09,341.17,-12.37,
289806,2023,310,1620,2023-11-06 16:20:00,237.4,3.757,4.192,4.593,9.54,80.9,981,0,0,5.399,3.898,340.66,-12.88,
289807,2023,310,1625,2023-11-06 16:25:00,238.6,4.113,4.455,4.788,9.5,81.3,981,0,0,4.674,3.268,340.57,-12.47,
289808,2023,310,1630,2023-11-06 16:30:00,240.6,4.448,4.88,5.323,9.4,81.3,981,0,0,4.585,3.017,340.1,-12.94,
289809,2023,310,1635,2023-11-06 16:35:00,250.4,5.112,5.472,5.827,9.4,81.6,981,0,0,4.198,2.825,341.56,-10.97,
289810,2023,310,1640,2023-11-06 16:40:00,245,4.352,4.755,5.155,9.36,81.7,981,0,0,4.223,2.792,341.24,-11.29,
289811,2023,310,1645,2023-11-06 16:45:00,249.7,4.538,4.998,5.455,9.3,81.7,981,0,0,4.287,2.903,339.91,-12.12,
289812,2023,310,1650,2023-11-06 16:50:00,253.3,4.537,4.993,5.42,9.2,81.4,981,0,0,4.298,2.863,334.35,-17.68,
289813,2023,310,1655,2023-11-06 16:55:00,259.4,4.422,5.008,5.568,9.12,79.95,981,0,0,4.295,2.94,335.92,-15.61,
289814,2023,310,1700,2023-11-06 17:00:00,262.5,5.35,5.832,6.307,9.1,79.56,981,0,0,4.357,2.996,336.82,-14.71,
289815,2023,310,1705,2023-11-06 17:05:00,272,5.197,5.78,6.298,8.94,78.85,982,0,0,4.752,3.259,330.76,-19.77,
289816,2023,310,1710,2023-11-06 17:10:00,269.5,3.892,4.313,4.732,8.86,78.81,982,0,0,4.483,3.038,334.96,-15.07,
289817,2023,310,1715,2023-11-06 17:15:00,259.2,4.072,4.46,4.873,8.78,79.1,982,0,0,4.277,2.824,336.42,-13.61,
289818,2023,310,1720,2023-11-06 17:20:00,254.1,4.417,4.767,5.107,8.7,79.35,982,0,0,4.322,2.936,334.31,-15.22,
