Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
122537,2023,155,0930,2023-06-04 09:30:00,101.9,1.018,1.192,1.375,15.04,53.28,1012,0,0,725.8,111.1,284.77,-118.5,
122538,2023,155,0940,2023-06-04 09:40:00,214.5,1.376,1.576,1.788,15.44,50.42,1012,0,0,741.1,110.5,285.3,-120.2,
122539,2023,155,0950,2023-06-04 09:50:00,87.8,1.511,1.743,1.969,15.46,48.74,1012,0,0,759.9,105.5,286.3,-119.2,
122540,2023,155,1000,2023-06-04 10:00:00,102.6,1.568,1.775,1.97,15.71,45.5,1012,0,0,776.1,99.5,286.66,-119.4,
122541,2023,155,1010,2023-06-04 10:10:00,158.4,0.888,1.111,1.343,16.16,47.03,1012,0,0,786.6,98.8,289.02,-120.4,
122542,2023,155,1020,2023-06-04 10:20:00,153,1.275,1.477,1.691,16.48,46.47,1012,0,0,798.1,101.6,290.46,-122.9,
122543,2023,155,1030,2023-06-04 10:30:00,151,1.022,1.22,1.399,16.97,45.71,1012,0,0,809,103,292.1,-124.1,
122544,2023,155,1040,2023-06-04 10:40:00,287.1,1.912,2.112,2.301,16.52,46.98,1012,0,0,820,107.2,292,-124.2,
122545,2023,155,1050,2023-06-04 10:50:00,314.7,2.237,2.47,2.693,16.92,45.93,1012,0,0,824,103.6,292.72,-126.9,
122546,2023,155,1100,2023-06-04 11:00:00,326.2,2.786,3.026,3.259,16.78,45.35,1012,0,0,831,107.6,293.32,-126.3,
122547,2023,155,1110,2023-06-04 11:10:00,235.4,1.831,2.066,2.307,17.33,43.97,1012,0,0,828,106.1,295.47,-125.3,
122548,2023,155,1120,2023-06-04 11:20:00,312.3,2.082,2.308,2.528,17.35,44.06,1012,0,0,844,110.2,296.02,-125.9,
122549,2023,155,1130,2023-06-04 11:30:00,304.1,2.4,2.592,2.776,17.5,43.73,1012,0,0,851,110.8,296.89,-125.6,
122550,2023,155,1140,2023-06-04 11:40:00,300.3,1.897,2.082,2.261,17.64,43.65,1012,0,0,853,110.7,298.1,-126.7,
122551,2023,155,1150,2023-06-04 11:50:00,287.3,2.113,2.344,2.567,18.01,45.65,1012,0,0,854,110.8,301.05,-124.9,
122552,2023,155,1200,2023-06-04 12:00:00,301.7,2.564,2.813,3.07,17.8,49.42,1012,0,0,859,117.6,301.48,-123.9,
122553,2023,155,1210,2023-06-04 12:10:00,284.3,2.9,3.178,3.462,18.11,49.72,1012,0,0,863,121,304.6,-120.2,
122554,2023,155,1220,2023-06-04 12:20:00,287.3,3.707,4.103,4.498,18.03,53.38,1012,0,0,841,121.8,304.6,-115.6,
122555,2023,155,1230,2023-06-04 12:30:00,283.5,4.18,4.58,4.982,17.47,56.77,1012,0,0,839,120.2,303.23,-112.4,
122556,2023,155,1240,2023-06-04 12:40:00,274.1,4.231,4.635,5.018,17.23,59.16,1012,0,0,841,117.9,302.58,-107.4,
122557,2023,155,1250,2023-06-04 12:50:00,282.4,3.752,4.163,4.579,17.07,60.7,1012,0,0,835,113.6,302.87,-104.3,
122558,2023,155,1300,2023-06-04 13:00:00,277.7,4.165,4.561,4.945,17.28,60.08,1012,0,0,837,112.6,303.16,-105.7,
122559,2023,155,1310,2023-06-04 13:10:00,277.3,4.604,4.973,5.31,17.22,59.01,1012,0,0,842,111.1,302.09,-106.2,
122560,2023,155,1320,2023-06-04 13:20:00,280.5,3.817,4.214,4.625,17.44,58.98,1012,0,0,836,107.8,302.92,-103.7,
122561,2023,155,1330,2023-06-04 13:30:00,283.8,4.322,4.749,5.169,17.58,58.1,1012,0,0,826,104.9,302.32,-107.1,
122562,2023,155,1340,2023-06-04 13:40:00,296.2,4.314,4.676,5.013,17.68,56.95,1012,0,0,820,104.4,302.47,-109.2,
122563,2023,155,1350,2023-06-04 13:50:00,293.6,4.093,4.48,4.855,17.83,56.59,1012,0,0,810,100.9,302.8,-111.7,
122564,2023,155,1400,2023-06-04 14:00:00,304.2,3.908,4.312,4.707,17.71,56.4,1012,0,0,802,101.3,302.23,-113.4,
122565,2023,155,1410,2023-06-04 14:10:00,324.9,4.61,4.99,5.385,17.67,54.47,1012,0,0,786.8,99.9,300.23,-115.4,
122566,2023,155,1420,2023-06-04 14:20:00,320,3.531,3.912,4.293,17.59,53.98,1012,0,0,769,95.1,299.93,-115.7,
122567,2023,155,1430,2023-06-04 14:30:00,306.4,4.14,4.508,4.905,17.45,54.96,1012,0,0,751.9,93.2,298.93,-116.7,
122568,2023,155,1440,2023-06-04 14:40:00,294.6,4.096,4.512,4.923,17.46,55.25,1012,0,0,734.8,92.9,298.27,-113.4,
122569,2023,155,1450,2023-06-04 14:50:00,309.1,4.096,4.478,4.857,17.36,55.02,1012,0,0,720.5,91.4,298,-114.8,
122570,2023,155,1500,2023-06-04 15:00:00,327.5,4.107,4.501,4.882,17.45,56.03,1012,0,0,708.3,96.1,298.33,-115.6,
122571,2023,155,1510,2023-06-04 15:10:00,316.5,3.651,4.029,4.397,17.48,56.12,1012,0,0,689.4,95.4,297.7,-116.8,
122572,2023,155,1520,2023-06-04 15:20:00,318.9,3.067,3.438,3.809,17.8,55.57,1012,0,0,668.3,91.4,297.43,-118.2,
122573,2023,155,1530,2023-06-04 15:30:00,322.1,3.705,4.068,4.403,17.43,56.11,1012,0,0,654.4,85.4,295.53,-118.4,
122574,2023,155,1540,2023-06-04 15:40:00,323.9,4.473,4.8,5.118,17.18,55.11,1012,0,0,637.5,79.59,294.1,-118.7,
122575,2023,155,1550,2023-06-04 15:50:00,315.4,3.561,3.937,4.328,17.28,53.92,1012,0,0,617,74.42,293.34,-117.2,
122576,2023,155,1600,2023-06-04 16:00:00,302.3,3.224,3.546,3.887,17.67,51.38,1012,0,0,597.4,72.06,293.33,-118.9,
122577,2023,155,1610,2023-06-04 16:10:00,316.8,3.738,4.061,4.376,17.54,50.68,1012,0,0,579.2,72.39,291.17,-120.5,
122578,2023,155,1620,2023-06-04 16:20:00,312.4,3.336,3.697,4.064,17.57,51.05,1012,0,0,553.7,69.84,290.97,-120.7,
122579,2023,155,1630,2023-06-04 16:30:00,305.1,3.509,3.832,4.169,17.62,50.87,1012,0,0,525.7,69.08,290.17,-121.5,
122580,2023,155,1640,2023-06-04 16:40:00,323.3,3.767,4.148,4.543,17.2,51.2,1012,0,0,503.3,69.82,288.08,-121.9,
122581,2023,155,1650,2023-06-04 16:50:00,309.2,4.263,4.607,4.943,16.94,50.11,1012,0,0,486.3,70.44,285.87,-121.3,
122582,2023,155,1700,2023-06-04 17:00:00,314.8,3.367,3.698,4.019,16.93,50.34,1012,0,0,462.7,67.54,286,-119.5,
122583,2023,155,1710,2023-06-04 17:10:00,323.3,3.788,4.148,4.502,17.09,48.84,1012,0,0,440.3,66.47,284.96,-121.1,
122584,2023,155,1720,2023-06-04 17:20:00,315,3.478,3.77,4.06,17.05,48.57,1012,0,0,416.4,66.35,284.54,-120.4,
122585,2023,155,1730,2023-06-04 17:30:00,308.8,3.62,3.905,4.187,17.16,48.2,1012,0,0,392.6,65.67,284.14,-120.8,
122586,2023,155,1740,2023-06-04 17:40:00,301.8,2.704,3.051,3.36,17.27,48.24,1012,0,0,369.3,64.46,284.24,-120.7,
122587,2023,155,1750,2023-06-04 17:50:00,299.9,3.428,3.751,4.066,17.2,48.95,1012,0,0,348.4,64.64,283.38,-121,
122588,2023,155,1800,2023-06-04 18:00:00,317,3.004,3.258,3.515,17.06,49.18,1012,0,0,323,60.74,282.07,-121.2,
122589,2023,155,1810,2023-06-04 18:10:00,303.3,2.478,2.696,2.92,17.19,49.14,1012,0,0,298.3,56.69,282.48,-121.9,
122590,2023,155,1820,2023-06-04 18:20:00,306.6,2.725,3.023,3.312,17.08,49.56,1012,0,0,277.7,56.24,281.37,-121.9,
122591,2023,155,1830,2023-06-04 18:30:00,309.9,2.627,2.904,3.172,17.11,49.63,1012,0,0,253.5,52.16,280.52,-122.2,
122592,2023,155,1840,2023-06-04 18:40:00,319.3,2.658,2.931,3.185,16.9,49.64,1012,0,0,228.6,51.22,279.45,-121.6,
122593,2023,155,1850,2023-06-04 18:50:00,317.6,2.788,3.01,3.235,16.95,49.79,1012,0,0,204,47.45,279.05,-120.9,
122594,2023,155,1900,2023-06-04 19:00:00,316.1,2.324,2.522,2.713,16.87,49.84,1012,0,0,181.5,44.63,278.45,-120.4,
122595,2023,155,1910,2023-06-04 19:10:00,308.9,2.298,2.589,2.862,16.93,49.25,1012,0,0,163.9,43.1,277.6,-119.6,
122596,2023,155,1920,2023-06-04 19:20:00,323.5,2.483,2.698,2.909,16.87,47.9,1012,0,0,144.4,41.05,276.65,-118.9,
122597,2023,155,1930,2023-06-04 19:30:00,320.2,2.242,2.459,2.683,16.84,46.9,1012,0,0,123.1,38.05,275.81,-118.1,
122598,2023,155,1940,2023-06-04 19:40:00,319.4,1.977,2.171,2.365,16.76,47.5,1012,0,0,103.3,36.01,275.18,-117.1,
122599,2023,155,1950,2023-06-04 19:50:00,313,2.341,2.519,2.702,16.61,47.66,1012,0,0,85.6,34.16,273.81,-116.3,
122600,2023,155,2000,2023-06-04 20:00:00,312.1,1.753,1.932,2.112,16.5,47.42,1012,0,0,69.32,30.56,272.28,-116.2,
122601,2023,155,2010,2023-06-04 20:10:00,312.8,1.481,1.661,1.841,16.4,46.31,1012,0,0,48.47,27.49,271.36,-115.5,
122602,2023,155,2020,2023-06-04 20:20:00,325.7,1.804,1.934,2.076,16.2,48.02,1012,0,0,40.24,23.6,270.95,-114.3,
122603,2023,155,2030,2023-06-04 20:30:00,308.5,1.306,1.44,1.573,16.07,47.27,1012,0,0,21.04,19.26,269.91,-113.2,
122604,2023,155,2040,2023-06-04 20:40:00,321.6,1.296,1.41,1.528,15.95,47.04,1012,0,0,16.94,15.37,269.21,-112.3,
122605,2023,155,2050,2023-06-04 20:50:00,319.5,1.533,1.678,1.825,15.65,45.75,1012,0,0,13.57,11.93,268.01,-111.9,
122606,2023,155,2100,2023-06-04 21:00:00,326.2,1.728,1.863,1.995,15.4,45.27,1012,0,0,10.2,8.72,266.89,-110.9,
122607,2023,155,2110,2023-06-04 21:10:00,334.2,1.643,1.786,1.924,15.21,46.03,1012,0,0,7.893,6.387,266.31,-109.9,
122608,2023,155,2120,2023-06-04 21:20:00,323.2,1.24,1.34,1.446,15.06,47.77,1012,0,0,6.893,5.419,266.03,-108.6,
122609,2023,155,2130,2023-06-04 21:30:00,326.6,1.741,1.838,1.936,14.86,51.21,1012,0,0,5.69,4.386,265.25,-107.8,
122610,2023,155,2140,2023-06-04 21:40:00,325.9,1.376,1.472,1.565,14.59,53.42,1012,0,0,5.438,4.029,264.66,-106.3,
122611,2023,155,2150,2023-06-04 21:50:00,324.4,1.347,1.439,1.542,14.34,54.7,1012,0,0,5.019,3.634,264.6,-104.8,
122612,2023,155,2200,2023-06-04 22:00:00,318.4,1.492,1.596,1.702,14.22,54.93,1012,0,0,4.498,3.069,264.34,-103.5,
122613,2023,155,2210,2023-06-04 22:10:00,312.6,1.271,1.396,1.513,14.03,56.29,1012,0,0,4.324,3.095,263.81,-103,
122614,2023,155,2220,2023-06-04 22:20:00,315.7,1.287,1.399,1.517,13.83,57.42,1013,0,0,4.604,3.274,263.56,-101.7,
122615,2023,155,2230,2023-06-04 22:30:00,329.2,1.377,1.482,1.594,13.7,58.15,1013,0,0,4.426,3.044,263.53,-100.7,
122616,2023,155,2240,2023-06-04 22:40:00,329.5,1.243,1.382,1.52,13.62,58.83,1013,0,0,4.186,2.811,263.91,-99.8,
122617,2023,155,2250,2023-06-04 22:50:00,331,1.338,1.445,1.556,13.5,60.67,1013,0,0,4.24,2.828,264.58,-98.1,
122618,2023,155,2300,2023-06-04 23:00:00,334.4,1.18,1.282,1.383,13.46,62.38,1013,0,0,4.107,2.725,264.27,-97.9,
122619,2023,155,2310,2023-06-04 23:10:00,290.1,0.901,0.994,1.095,13.31,62.67,1013,0,0,4.517,3.165,263.36,-98.3,
122620,2023,155,2320,2023-06-04 23:20:00,168,0.738,0.843,0.95,13.3,62.07,1013,0,0,4.312,2.954,261.74,-98.9,
122621,2023,155,2330,2023-06-04 23:30:00,118.4,0.775,0.886,0.996,13.3,61.43,1013,0,0,3.299,2.035,261.65,-99.5,
122622,2023,155,2340,2023-06-04 23:40:00,150.8,0.773,0.881,0.99,13.2,61.94,1013,0,0,4.119,2.685,261.55,-99.6,
122623,2023,155,2350,2023-06-04 23:50:00,108.1,0.636,0.73,0.833,12.94,63.18,1013,0,0,4.895,3.502,261.21,-97.9,
122624,2023,156,0000,2023-06-05 00:00:00,65.52,0.502,0.592,0.672,12.78,64.06,1013,0,0,5.056,3.712,261.68,-95.9,
122625,2023,156,0010,2023-06-05 00:10:00,30.62,0.782,0.879,0.986,12.75,64.53,1013,0,0,4.366,3.034,263.57,-93,
122626,2023,156,0020,2023-06-05 00:20:00,27.88,0.812,0.91,1.016,12.8,65.21,1013,0,0,3.875,2.465,264.96,-91.1,
122627,2023,156,0030,2023-06-05 00:30:00,40.38,0.588,0.675,0.76,12.74,65.81,1013,0,0,3.996,2.638,265.96,-90.1,
122628,2023,156,0040,2023-06-05 00:40:00,206.4,0.174,0.255,0.333,12.35,66.93,1013,0,0,4.919,3.507,266.25,-88.8,
122629,2023,156,0050,2023-06-05 00:50:00,187.7,0.135,0.207,0.272,11.83,68.83,1013,0,0,4.81,3.425,265.84,-87.7,
122630,2023,156,0100,2023-06-05 01:00:00,231.3,0.282,0.347,0.42,11.76,70.46,1013,0,0,4.448,3.066,265.23,-87.3,
122631,2023,156,0110,2023-06-05 01:10:00,199.1,0.664,0.744,0.833,12.01,69.82,1013,0,0,3.529,2.142,264.73,-87.3,
122632,2023,156,0120,2023-06-05 01:20:00,53.14,0.506,0.599,0.689,12.1,69.11,1013,0,0,4.538,3.134,264.13,-87.4,
122633,2023,156,0130,2023-06-05 01:30:00,131.6,0.209,0.293,0.367,11.83,69.39,1013,0,0,4.645,3.217,263.93,-86.6,
122634,2023,156,0140,2023-06-05 01:40:00,121.8,0.523,0.591,0.671,11.41,70.33,1013,0,0,4.081,2.681,263.33,-86.7,
122635,2023,156,0150,2023-06-05 01:50:00,140.3,0.967,1.038,1.117,11.34,71.15,1013,0,0,4.044,2.483,263.13,-86.9,
122636,2023,156,0200,2023-06-05 02:00:00,196.9,0.436,0.513,0.576,11.21,71.73,1013,0,0,4.431,2.952,263.53,-86,
122637,2023,156,0210,2023-06-05 02:10:00,242.8,0.148,0.208,0.274,10.94,72.85,1013,0,0,5.196,3.77,263.54,-84.5,
122638,2023,156,0220,2023-06-05 02:20:00,223,0.436,0.5,0.57,10.73,75.44,1013,0,0,4.615,3.178,273.46,-73.58,
122639,2023,156,0230,2023-06-05 02:30:00,155.5,0.345,0.422,0.473,11.13,75.77,1013,0,0,4.183,2.803,264.05,-82,
122640,2023,156,0240,2023-06-05 02:40:00,192.7,0.28,0.348,0.414,11.56,76.13,1013,0,0,4.425,2.99,264.56,-81,
122641,2023,156,0250,2023-06-05 02:50:00,224.7,0.7,0.76,0.838,11.27,77.36,1013,0,0,4.319,2.927,265.37,-79.69,
122642,2023,156,0300,2023-06-05 03:00:00,226,0.797,0.863,0.928,11.31,80.1,1013,0,0,4.714,3.234,266.54,-78.52,
122643,2023,156,0310,2023-06-05 03:10:00,221.4,0.992,1.073,1.134,11.33,80.9,1013,0,0,4.881,3.52,269.05,-76.51,
122644,2023,156,0320,2023-06-05 03:20:00,218.6,0.944,1.02,1.098,11.12,81.8,1013,0,0,6.64,5.173,270.32,-75.73,
122645,2023,156,0330,2023-06-05 03:30:00,220.8,0.851,0.927,1.013,11.01,83.6,1013,0,0,8.34,7.026,275.37,-71.67,
122646,2023,156,0340,2023-06-05 03:40:00,214.2,0.535,0.635,0.734,10.58,83.4,1013,0,0,11.72,10.34,294.98,-52.06,
122647,2023,156,0350,2023-06-05 03:50:00,297,0.851,0.944,1.041,10.55,83.9,1013,0,0,8.02,6.624,346.36,-2.668,
122648,2023,156,0400,2023-06-05 04:00:00,293,0.703,0.817,0.935,10.6,82.5,1013,0,0,12.03,10.43,332.9,-18.13,
122649,2023,156,0410,2023-06-05 04:10:00,261.4,0.977,1.076,1.17,10.63,82,1013,0,0,16.33,14.76,340.48,-12.05,
122650,2023,156,0420,2023-06-05 04:20:00,263.8,1.392,1.489,1.596,10.93,82.6,1013,0,0,28.21,26.68,342.44,-12.11,
122651,2023,156,0430,2023-06-05 04:30:00,292.1,1.548,1.676,1.802,11.24,83.7,1013,0,0,40.34,38.43,338.6,-18.47,
122652,2023,156,0440,2023-06-05 04:40:00,291.7,1.664,1.821,1.981,11.47,84.4,1013,0,0,50.73,48.82,341.9,-17.72,
122653,2023,156,0450,2023-06-05 04:50:00,280.6,1.391,1.534,1.674,11.5,84.4,1013,0,0,62.51,60.4,341.09,-20.57,
122654,2023,156,0500,2023-06-05 05:00:00,289.2,2.032,2.194,2.346,11.57,84.8,1013,0,0,73.87,71.91,341.25,-21.95,
122655,2023,156,0510,2023-06-05 05:10:00,270.3,1.937,2.094,2.263,11.54,84.9,1013,0,0,80.8,77.41,332.62,-31.61,
122656,2023,156,0520,2023-06-05 05:20:00,266.3,1.542,1.707,1.868,11.38,84.8,1013,0,0,136.3,91.3,288.83,-75.4,
122657,2023,156,0530,2023-06-05 05:30:00,285.2,1.503,1.622,1.731,11.34,85,1013,0,0,190.5,60.73,267.41,-99.4,
122658,2023,156,0540,2023-06-05 05:40:00,264.3,0.581,0.713,0.843,11.61,84.6,1013,0,0,211.3,58.48,268.66,-102.3,
122659,2023,156,0550,2023-06-05 05:50:00,264.7,0.699,0.808,0.926,11.86,83.2,1013,0,0,234.7,60.22,268.7,-105.4,
122660,2023,156,0600,2023-06-05 06:00:00,272.7,0.542,0.663,0.782,12.27,81.5,1013,0,0,255.5,60.88,270.79,-107,
122661,2023,156,0610,2023-06-05 06:10:00,266,0.352,0.469,0.584,12.6,79.03,1013,0,0,275.8,61.58,271.94,-110.1,
122662,2023,156,0620,2023-06-05 06:20:00,222.7,0.684,0.806,0.936,12.99,76.91,1012,0,0,301.8,66.1,272.35,-112.9,
122663,2023,156,0630,2023-06-05 06:30:00,271.8,1.045,1.19,1.334,13.03,76.6,1013,0,0,330.8,72.56,273.15,-112.1,
122664,2023,156,0640,2023-06-05 06:40:00,258.1,1.255,1.394,1.535,13.35,75.99,1013,0,0,354,76.4,274.5,-112.9,
122665,2023,156,0650,2023-06-05 06:50:00,252.3,1.161,1.315,1.464,13.42,76.49,1013,0,0,377.9,82.6,275.83,-110.5,
122666,2023,156,0700,2023-06-05 07:00:00,280.3,1.767,1.935,2.104,13.67,75.92,1013,0,0,401.8,92.3,276.24,-111.7,
122667,2023,156,0710,2023-06-05 07:10:00,308.4,1.366,1.559,1.751,13.81,76.05,1013,0,0,425,95.9,277.91,-112.2,
122668,2023,156,0720,2023-06-05 07:20:00,269.1,2.21,2.424,2.623,14.12,75.41,1013,0,0,450.9,106.4,279.53,-112.2,
122669,2023,156,0730,2023-06-05 07:30:00,248.3,1.952,2.185,2.408,14.06,75.8,1013,0,0,476.8,113.9,279.92,-109.1,
122670,2023,156,0740,2023-06-05 07:40:00,266.4,2.43,2.656,2.865,13.89,75.86,1013,0,0,495.5,119,280.48,-108,
122671,2023,156,0750,2023-06-05 07:50:00,283.4,2.181,2.426,2.667,13.84,76.35,1013,0,0,529.2,125.9,282.52,-106.5,
122672,2023,156,0800,2023-06-05 08:00:00,248,2.253,2.528,2.781,13.82,76.58,1013,0,0,560.1,142.6,286.58,-101.9,
122673,2023,156,0810,2023-06-05 08:10:00,267.6,2.624,2.877,3.116,13.7,76.47,1013,0,0,588.5,147.8,286.88,-101.6,
122674,2023,156,0820,2023-06-05 08:20:00,256.6,2.093,2.333,2.572,13.77,76.74,1013,0,0,593.4,140.5,284.44,-103.5,
122675,2023,156,0830,2023-06-05 08:30:00,263.6,2.634,2.848,3.086,13.69,75.63,1013,0,0,599.9,120.7,282.7,-104.7,
122676,2023,156,0840,2023-06-05 08:40:00,241.9,2.667,2.892,3.118,13.92,75.14,1013,0,0,623.2,116.6,283.38,-105.1,
122677,2023,156,0850,2023-06-05 08:50:00,253.9,3.081,3.287,3.495,13.93,74.41,1013,0,0,648.5,117.1,284.4,-103,
122678,2023,156,0900,2023-06-05 09:00:00,250.7,1.877,2.09,2.303,14.37,73.21,1013,0,0,674.8,116.5,286.45,-104.2,
122679,2023,156,0910,2023-06-05 09:10:00,242.7,2.128,2.356,2.578,14.71,72.21,1013,0,0,694.8,119.2,288.31,-105.6,
122680,2023,156,0920,2023-06-05 09:20:00,258.3,2.058,2.286,2.514,14.99,71.38,1013,0,0,712.4,123.2,288.85,-107.8,
122681,2023,156,0930,2023-06-05 09:30:00,222.1,2.286,2.506,2.728,15.02,71.61,1013,0,0,736.9,136.6,290.5,-106.7,
122682,2023,156,0940,2023-06-05 09:40:00,235.2,2.569,2.821,3.077,15.07,71.08,1013,0,0,746.3,135.4,289.45,-107.2,
122683,2023,156,0950,2023-06-05 09:50:00,261.1,2.712,2.995,3.268,15.08,70.01,1013,0,0,755.5,126.3,289.5,-107.7,
122684,2023,156,1000,2023-06-05 10:00:00,260.9,2.962,3.231,3.478,15.2,69,1013,0,0,773.4,122.7,289.85,-109,
122685,2023,156,1010,2023-06-05 10:10:00,281.2,2.349,2.593,2.843,15.23,68.45,1013,0,0,788.7,118.8,289.85,-107.9,
122686,2023,156,1020,2023-06-05 10:20:00,249.9,2.063,2.333,2.612,15.59,66.97,1013,0,0,796.6,115.3,291.3,-109.2,
122687,2023,156,1030,2023-06-05 10:30:00,262.1,2.098,2.374,2.647,15.98,64.6,1013,0,0,808,115.8,292.07,-111.2,
122688,2023,156,1040,2023-06-05 10:40:00,277.7,2.068,2.337,2.608,16.44,61.9,1013,0,0,812,112,292.53,-115.2,
122689,2023,156,1050,2023-06-05 10:50:00,292.7,3.03,3.268,3.517,16.04,59.13,1013,0,0,824,117.1,291.72,-114.9,
122690,2023,156,1100,2023-06-05 11:00:00,307.4,3.029,3.287,3.548,16.37,58.68,1013,0,0,814,113.9,292.02,-117.4,
122691,2023,156,1110,2023-06-05 11:10:00,310.1,2.769,3.062,3.351,16.33,57.67,1013,0,0,828,114.3,291.81,-119.3,
122692,2023,156,1120,2023-06-05 11:20:00,300.2,2.383,2.627,2.883,16.44,56.19,1013,0,0,848,115.8,292.53,-119.7,
122693,2023,156,1130,2023-06-05 11:30:00,286,2.746,2.994,3.248,16.42,57.14,1013,0,0,857,117.5,293.43,-120.5,
122694,2023,156,1140,2023-06-05 11:40:00,318,3.002,3.265,3.531,16.66,57.97,1012,0,0,861,116,294.36,-119,
122695,2023,156,1150,2023-06-05 11:50:00,294.9,2.423,2.673,2.93,16.72,58.11,1012,0,0,865,110.9,295.13,-120.5,
122696,2023,156,1200,2023-06-05 12:00:00,279.6,2.267,2.515,2.752,17.01,57.97,1012,0,0,870,111.7,296.23,-119.4,
122697,2023,156,1210,2023-06-05 12:10:00,296.7,2.43,2.657,2.907,16.86,58.64,1012,0,0,870,113.1,295.56,-119.5,
122698,2023,156,1220,2023-06-05 12:20:00,292.2,2.508,2.737,2.97,16.87,58.92,1012,0,0,849,112.5,296.26,-117.1,
122699,2023,156,1230,2023-06-05 12:30:00,302.8,2.367,2.645,2.931,17.27,58.67,1012,0,0,844,108.4,297.11,-120.8,
122700,2023,156,1240,2023-06-05 12:40:00,293.7,2.325,2.592,2.864,17.49,57.96,1012,0,0,859,110.8,297.94,-119.4,
122701,2023,156,1250,2023-06-05 12:50:00,313.4,3.183,3.426,3.672,17.36,57.82,1012,0,0,855,110.3,297.65,-121.4,
122702,2023,156,1300,2023-06-05 13:00:00,313.2,3.226,3.498,3.767,17.37,58.23,1012,0,0,853,110.2,298.08,-120.4,
122703,2023,156,1310,2023-06-05 13:10:00,278.5,2.277,2.568,2.852,17.81,57.98,1012,0,0,849,107.2,299.75,-119.3,
122704,2023,156,1320,2023-06-05 13:20:00,303,2.34,2.609,2.887,18.08,57.02,1012,0,0,844,105.6,299.94,-121.4,
122705,2023,156,1330,2023-06-05 13:30:00,294.8,2.945,3.222,3.517,18.08,56.96,1012,0,0,838,110.7,299.82,-122.1,
122706,2023,156,1340,2023-06-05 13:40:00,275,2.976,3.301,3.614,17.94,57.39,1012,0,0,831,114.5,300.71,-117.2,
122707,2023,156,1350,2023-06-05 13:50:00,280.7,3.297,3.607,3.921,17.64,57.89,1012,0,0,822,111.4,299.1,-115.4,
122708,2023,156,1400,2023-06-05 14:00:00,284.2,3.379,3.713,4.049,17.95,57.17,1012,0,0,807,105.8,298.93,-115,
122709,2023,156,1410,2023-06-05 14:10:00,294.7,3.083,3.401,3.711,17.95,56.3,1012,0,0,790.8,105.1,298.6,-115.9,
122710,2023,156,1420,2023-06-05 14:20:00,306.8,3.531,3.846,4.16,17.97,56.49,1012,0,0,776,103.6,298.71,-119.2,
122711,2023,156,1430,2023-06-05 14:30:00,300.9,2.896,3.226,3.553,18.16,56.18,1012,0,0,754.4,102.9,299.62,-120,
122712,2023,156,1440,2023-06-05 14:40:00,301.5,3.026,3.342,3.625,18.39,55.28,1012,0,0,736.7,103.1,300.47,-120.3,
122713,2023,156,1450,2023-06-05 14:50:00,307.1,3.289,3.584,3.865,18.56,54.69,1012,0,0,723.1,103.5,300.04,-121.3,
122714,2023,156,1500,2023-06-05 15:00:00,314.9,3.249,3.559,3.876,18.51,54.25,1012,0,0,710.9,107.8,299.34,-122,
122715,2023,156,1510,2023-06-05 15:10:00,311.3,3.067,3.371,3.692,18.42,54.42,1012,0,0,695.1,107.3,299.32,-122.6,
122716,2023,156,1520,2023-06-05 15:20:00,284.8,2.246,2.531,2.809,18.74,53.14,1012,0,0,676.9,103,299.07,-121.7,
122717,2023,156,1530,2023-06-05 15:30:00,264.5,2.456,2.714,2.967,18.88,50.51,1011,0,0,659.3,96.7,299.22,-120.4,
122718,2023,156,1540,2023-06-05 15:40:00,281.2,2.933,3.213,3.485,18.95,49.31,1011,0,0,639.2,89.6,297.74,-119.6,
122719,2023,156,1550,2023-06-05 15:50:00,290.9,3.024,3.281,3.538,18.95,47.53,1011,0,0,616.7,86,297.55,-121.5,
122720,2023,156,1600,2023-06-05 16:00:00,289.9,2.726,3.047,3.342,19.29,46.18,1011,0,0,597.3,84.3,297.8,-122.4,
122721,2023,156,1610,2023-06-05 16:10:00,255.2,2.42,2.693,2.951,19.42,44.49,1011,0,0,578,82.6,297.01,-120.9,
122722,2023,156,1620,2023-06-05 16:20:00,293.5,2.557,2.869,3.191,19.68,42.58,1011,0,0,552.1,77.67,296.8,-123.4,
122723,2023,156,1630,2023-06-05 16:30:00,294.3,2.676,2.931,3.195,19.7,43.62,1011,0,0,524.6,77.54,296.72,-125.2,
122724,2023,156,1640,2023-06-05 16:40:00,241,3.147,3.402,3.655,19.48,46.38,1011,0,0,502.4,80.5,296.68,-121.8,
122725,2023,156,1650,2023-06-05 16:50:00,242.9,2.942,3.188,3.461,19.15,48.22,1011,0,0,480.9,78.29,296.13,-117.8,
122726,2023,156,1700,2023-06-05 17:00:00,245.4,2.944,3.175,3.407,18.99,50.21,1011,0,0,460.8,77.39,295.77,-115.9,
122727,2023,156,1710,2023-06-05 17:10:00,248.2,2.558,2.771,2.982,18.62,52.57,1011,0,0,436,76.24,295.12,-114.3,
122728,2023,156,1720,2023-06-05 17:20:00,254.9,2.427,2.64,2.855,18.79,53.71,1011,0,0,409.2,73.46,295.58,-114.4,
122729,2023,156,1730,2023-06-05 17:30:00,261,2.19,2.453,2.72,18.94,52.2,1011,0,0,386.5,74.21,295.74,-114.8,
